gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
141662,npp,2285,828,8.73926067352295,11.5802974700928,104.827674865723,3670144,2283,618,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-10-03 17:57:20.697249,96.8267211547304,53.440573315749454,45.30822135987799,0.08483398196874044,5.0,-53.42,1.9513309067639726,-53.18,3.0873,5.5746,7.3177,0.4712,4.2484,4.1176,2.4996144445064945,0
145994,npp,653,389,3.70441246032715,11.5798988342285,104.829696655273,3670144,651,219,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-10-25 17:44:52.422546,96.50931563177274,63.58713210379212,52.43035008053945,0.03164793562644622,3.0,-63.56,2.7445598364131496,-63.52,2.9876,5.8028,8.9388,0.4526,1.862,1.6767,1.07309868934071,0
152809,npp,1161,1290,3.65834522247314,11.5821514129639,104.831840515137,3670144,1161,967,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-11-30 18:10:11.048553,97.76300453747517,38.21340818053194,33.19574153536999,0.139162050281133,7.0,-38.24,1.357151599901897,-38.2,1.8569,3.3483,5.829,0.7844,2.855,2.8698,0.21564912788012558,0
152989,npp,430,612,4.05860710144043,11.581090927124,104.827751159668,3670144,428,398,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-12-01 17:51:18.946133,96.52278375900093,58.83848423636014,49.23250404711116,0.09841343584028349,4.0,-58.85,2.253202848596432,-58.795,2.3594,4.637,8.2122,0.5664,2.3698,2.2989,0.42192200178769057,0
153478,npp,294,2191,1.26612436771393,11.585597038269,104.829612731934,3670144,294,1752,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-12-04 18:35:17.924676,-77.85490379250126,9.1111623704729,8.056969892917952,0.03211185013623045,11.0,9.1,1.0,9.28,1.549,3.2182,5.4273,0.8162,0.6745,1.0334,0.4209507376308479,0
153830,npp,1905,835,1.71326124668121,11.5830965042114,104.831893920898,3670144,1908,627,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-12-06 17:57:37.276126,97.60260375114201,53.20056470625323,45.130408004982776,0.0035142293444959897,5.0,-53.23,1.9513309067639726,-53.18,3.0873,5.5746,7.3177,0.4712,0.6477,0.8072,0.7401752985050132,0
154009,npp,1167,166,0.976187467575073,11.5802736282349,104.827224731445,3670176,1173,82,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-12-07 17:38:43.394894,96.22553890354285,67.55803364636803,54.889132243558855,8.405049942247442e-06,2.0,-67.6,3.1865100272627664,-67.51,3.8589,6.2986,9.3281,0.417,0.9562,0.4071,0.4071,0
154406,npp,1759,2413,0.453651368618011,11.585018157959,104.828475952148,3670176,1759,1953,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-12-09 18:41:32.690659,-78.17346196503794,21.41722720963912,18.856936759607716,1.0245693951661585e-11,12.0,21.4,1.0837787002826917,21.56,2.1243,4.7545,7.1471,0.5524,-1.3418,0.2506,0.2506,0
154607,npp,1045,1739,0.342730075120926,11.5844421386719,104.83194732666,3670176,1045,1323,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-12-10 18:22:44.144433,98.68539006175116,16.856742030672187,14.872327385285375,4.127408483709095e-20,9.0,-16.88,1.0442604737599883,-16.83,1.8198,4.2862,6.1815,0.6128,-1.1498,0.21,0.21,0
154803,npp,320,1060,0.735545694828033,11.5830879211426,104.830558776855,3670176,323,779,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.14729172297788,46.50919461371817,39.95084850455416,3.1633628717344335e-27,6.0,-46.54,1.646109783506203,-46.44,2.5704,4.8745,8.6746,0.5388,0.1122,0.3963,0.3963,0
155557,npp,2510,1962,1.50113332271576,11.5856580734253,104.831649780273,3670176,2510,1532,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-12-15 18:28:58.878721,86.83595170783491,4.280902677581872,3.7884056865558624,3.918575629152911e-32,10.0,-4.18,1.0,-3.89,1.3376,2.6265,5.9303,1.0,1.5011,1.5011,1.5011,0
155924,npp,1055,608,0.97856080532074,11.5860261917114,104.82674407959,3670176,1060,395,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.65970440140877,58.915442522945646,49.28959795777863,6.727759646436903e-24,4.0,-58.95,2.253202848596432,-58.795,2.3594,4.637,8.2122,0.5664,1.0029,0.5543,0.5543,0
157819,npp,913,1056,4.72410917282104,11.5862722396851,104.830825805664,3670144,915,775,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2012-12-27 18:03:49.423583,97.76571511770258,46.63320646369992,40.05040143973828,0.20604555033587585,6.0,-46.67,1.646109783506203,-46.44,2.5704,4.8745,8.6746,0.5388,2.5352,2.5455,-1.3842780969423356,0
168356,npp,1655,604,2.86157536506653,11.5796337127686,104.830780029297,3670144,1655,389,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-02 17:51:12.087600,97.1335567389746,59.00606130554977,49.354097073833934,0.034690819907463186,4.0,-59.04,2.253202848596432,-58.795,2.3594,4.637,8.2122,0.5664,1.8386,1.6209,0.9592636578654947,0
169981,npp,2222,1727,0.798298835754395,11.5860595703125,104.828308105469,3670176,2222,1312,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.19086497708481,17.515348941114556,15.44990451743024,4.696359540240435e-34,9.0,-17.54,1.0442604737599883,-16.83,1.8198,4.2862,6.1815,0.6128,-0.7135,0.4892,0.4892,0
170155,npp,1494,1049,2.36273741722107,11.5814895629883,104.830230712891,3670176,1495,770,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.40457913316537,46.876526420939,40.244034278450606,5.971238597484898e-34,6.0,-46.89,1.646109783506203,-46.44,2.5704,4.8745,8.6746,0.5388,1.1007,1.2731,1.2731,0
170338,npp,755,376,2.82422590255737,11.5846681594849,104.831260681152,3670176,758,210,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-13 17:44:49.629515,96.81565016095453,63.77987908941618,52.56485074461288,4.1935030689657246e-32,3.0,-63.81,2.7445598364131496,-63.52,2.9876,5.8028,8.9388,0.4526,1.5413,1.2783,1.2783,0
170716,npp,1331,2626,1.020008385181427,11.5811491012573,104.828826904297,3670176,1331,2119,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-15 18:47:37.146706,-80.52980921088111,31.772635114716877,27.780049986284254,3.045281703307135e-29,13.0,31.76,1.2365102219381485,32.52,1.9427,4.4224,6.7497,0.5939,-0.1251,0.6058,0.6058,0
170898,npp,634,1951,1.031761050224304,11.5840854644775,104.83032989502,3670176,634,1521,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-16 18:28:48.601605,104.38289673755844,4.817362947562685,4.2629635234576595,1.3887473671908494e-24,10.0,-4.82,1.0,-3.89,1.3376,2.6265,5.9303,1.0,1.0318,1.0318,1.0318,0
171260,npp,2264,600,1.28429675102234,11.5843238830566,104.829032897949,3670176,2264,386,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.66857637305796,59.09791111439672,49.41486139494934,2.6168626352407676e-11,4.0,-59.13,2.3545700244418297,-58.795,2.3594,4.637,8.2122,0.5664,1.2026,0.7275,0.7275,0
171454,npp,469,3526,1.3812290430069,11.58558177948,104.828079223633,3670176,471,2862,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-19 19:12:45.777586,-78.03459222099654,60.277164719793035,50.23949770621231,2.4467775359147622e-14,17.0,60.26,2.4157378735459294,60.57,2.5531,4.2265,7.676,0.6214,1.4487,0.8584,0.8584,0
171638,npp,2861,2855,0.907643735408783,11.5834579467773,104.831184387207,3670176,2860,2301,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.16709354094851,41.15775167894512,35.63067453386765,3.654652321063614e-07,14.0,41.12,1.4276677814245327,41.59,2.0068,2.9746,6.0174,0.883,1.1788,0.8014,0.8014,0
171820,npp,2168,2181,1.0637839436531071,11.584888458252,104.827507019043,3670144,2168,1742,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-21 18:35:12.230720,-79.39015431376981,8.540726736915387,7.553551569788436,0.003805579553406193,11.0,8.52,1.0,9.28,1.549,3.2182,5.4273,0.8162,0.4721,0.8682,0.7956185579316374,0
171998,npp,1464,1506,2.45212697982788,11.5808486938477,104.830299377441,3670144,1464,1129,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-22 18:16:23.673035,97.47637387363012,28.826002846668473,25.261922428332372,0.0227765936134143,8.0,-28.84,1.184412938166907,-28.32,2.1175,4.3594,6.4062,0.6025,1.0162,1.4774,1.0429962550074658,0
172182,npp,748,825,3.51978421211243,11.5859212875366,104.826164245605,3670144,747,615,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-23 17:57:33.332151,97.04021228396736,53.471631729578185,45.33478501057396,0.05373429816319819,5.0,-53.5,1.9513309067639726,-53.18,3.0873,5.5746,7.3177,0.4712,1.5735,1.6584,0.6335592905933383,0
172368,npp,24,160,7.1479024887085,11.580979347229,104.830711364746,3670144,24,76,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-24 17:38:42.994232,96.28279079841776,67.67018086103435,54.955587206537196,0.09696953962187635,2.0,-67.7,3.3166247903554,-67.51,3.8589,6.2986,9.3281,0.417,2.8826,2.9807,1.131260532583938,0
172382,npp,2008,3751,5.0192437171936,11.5803861618042,104.831169128418,3670144,2008,3027,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-24 19:19:07.597046,-78.1550956724794,64.75103676694467,53.1865056454158,0.05497220596708507,18.0,64.74,2.898275349237888,64.89,2.4599,4.4521,7.4316,0.59,2.8222,2.9611,1.912649448178306,0
172563,npp,1332,3085,7.3870267868042,11.5854005813599,104.832092285156,3670144,1334,2475,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-25 19:00:22.600345,-79.29414489505174,48.87106118507705,41.81364734831258,0.11518734310634328,15.0,48.86,1.7549928774784245,49.19,2.3185,4.7422,7.0869,0.5539,4.1336,4.0914,1.8945037445535458,0
172748,npp,627,2408,7.99413299560547,11.5849885940552,104.828598022461,3670144,628,1948,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-26 18:41:35.825606,-79.7845593472038,21.14223758196244,18.617490403700465,0.21020014726877165,12.0,21.14,1.0837787002826917,21.56,2.1243,4.7545,7.1471,0.5524,5.6158,4.4163,0.40728387048717885,0
172930,npp,2998,1734,12.3016881942749,11.5831928253174,104.831985473633,3670144,2998,1318,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-27 18:22:47.272810,98.25619103281447,17.128105082173583,15.109933632004468,0.2224682894646094,9.0,-17.16,1.0442604737599883,-16.83,1.8198,4.2862,6.1815,0.6128,10.3023,7.5384,3.295401256386617,0
173110,npp,2286,1056,8.67944812774658,11.5822200775146,104.83088684082,3670144,2284,775,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-28 18:03:56.935326,96.82659555347509,46.659066731711356,40.06908958572199,0.16029004509403938,6.0,-46.67,1.646109783506203,-46.44,2.5704,4.8745,8.6746,0.5388,4.938,4.6768,1.619688078186376,0
173303,npp,455,3974,5.31599378585815,11.5800733566284,104.831207275391,3670144,456,3155,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-29 19:25:29.421832,-77.8758243283249,68.56330798283986,55.47902718022543,0.1147476586512008,19.0,68.54,3.3985290935932855,68.68,1.9751,4.2047,7.2238,0.6247,2.9535,3.3207,1.132189571563973,0
173482,npp,2856,3312,3.91945934295654,11.5830421447754,104.829368591309,3670144,2856,2659,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-01-30 19:06:44.418861,-78.84908011160103,55.203131701970555,46.62354605894598,0.08359262022302162,16.0,55.19,2.0682789409984763,55.37,2.8046,5.183,7.5808,0.5068,2.0156,1.9862,0.3918901617969466,0
173847,npp,1457,1961,1.74208080768585,11.5860919952393,104.826309204102,3670144,1457,1532,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-02-01 18:29:10.854319,96.6191507803281,4.237648948919971,3.7499640893901187,0.029318226466181454,10.0,-4.24,1.0,-3.89,1.3376,2.6265,5.9303,1.0,1.7421,1.7421,1.182931777147413,0
174033,npp,748,1286,1.71601891517639,11.5863418579102,104.827529907227,3670144,748,964,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-02-02 18:10:20.511857,97.28365036451169,38.38823681019568,33.340812926123476,0.011200590213451976,7.0,-38.4,1.357151599901897,-38.2,1.8569,3.3483,5.829,0.7844,1.4238,1.3461,1.1324781381257696,0
174800,npp,3001,2190,0.854189813137054,11.585244178772,104.827033996582,3670176,3001,1750,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-02-06 18:35:32.630690,-77.5776964126853,9.06564731086236,8.016441506691873,6.115259839898029e-16,11.0,9.05,1.0,9.28,1.549,3.2182,5.4273,0.8162,0.2625,0.6971,0.6971,0
175388,npp,2821,3758,0.967295587062836,11.5809879302979,104.826560974121,3670176,2822,3032,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-02-09 19:19:27.963552,-78.13439335459157,64.88855673608596,53.268739886237945,2.8729207006780205e-29,18.0,64.87,2.898275349237888,64.89,2.4599,4.4521,7.4316,0.59,1.4242,0.5707,0.5707,0
175772,npp,1454,2416,0.975793123245239,11.583966255188,104.830413818359,3670176,1454,1955,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-02-11 18:41:54.373613,-78.6866263452831,21.593866570569446,19.00959788643597,4.057823700488479e-33,12.0,21.56,1.0837787002826917,21.56,2.1243,4.7545,7.1471,0.5524,-0.86,0.5391,0.5391,0
175964,npp,752,1742,1.22560393810272,11.5840492248535,104.831809997559,3670176,752,1325,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.29922968681413,16.729059552328604,14.759146334211383,1.1289733895715115e-31,9.0,-16.72,1.0442604737599883,-16.83,1.8198,4.2862,6.1815,0.6128,-0.3043,0.751,0.751,0
176156,npp,39,1065,1.63135182857513,11.5853757858276,104.826271057129,3670176,40,782,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-02-13 18:04:17.222538,97.62670150224304,46.3487211381237,39.8191410702849,2.0918375715397707e-28,6.0,-46.38,1.5732132722552272,-46.44,2.5704,4.8745,8.6746,0.5388,0.5651,0.879,0.879,0
176748,npp,2976,2643,1.52189886569977,11.5837450027466,104.831001281738,3670176,2978,2132,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10410873655992,32.5383051203905,28.426878287487913,1.5810251695835794e-19,13.0,32.52,1.2365102219381485,32.52,1.9427,4.4224,6.7497,0.5939,0.2808,0.9039,0.9039,0
177345,npp,847,618,3.06570672988892,11.5854578018188,104.827934265137,3670144,852,404,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-02-19 17:51:48.518201,96.65061341305628,58.69802256965223,49.129434915534176,0.004843036105912969,4.0,-58.71,2.253202848596432,-58.795,2.3594,4.637,8.2122,0.5664,1.9292,1.7365,1.6441317970434526,0
178347,npp,2377,844,5.90756320953369,11.583101272583,104.83194732666,3670144,2377,636,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-02-24 17:58:11.923861,97.00912974026674,52.98034889738231,44.95977173801869,0.16304291320918046,5.0,-52.99,1.9513309067639726,-53.18,3.0873,5.5746,7.3177,0.4712,2.7972,2.7834,-0.3262156560850884,0
178951,npp,2255,2423,6.04752111434937,11.5809717178345,104.829452514648,3670144,2254,1961,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-02-27 18:42:12.549809,-78.51603702362733,21.932132886365334,19.303595944658106,0.13176171479405194,12.0,21.93,1.0837787002826917,21.56,2.1243,4.7545,7.1471,0.5524,3.8196,3.3409,0.8278911047864455,0
179148,npp,1554,1750,4.32450246810913,11.5838356018066,104.828727722168,3670144,1554,1333,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-02-28 18:23:25.744775,98.33801342530435,16.29429171068167,14.37773743372084,0.0898637154164261,9.0,-16.28,1.0442604737599883,-16.83,1.8198,4.2862,6.1815,0.6128,2.6633,2.65,0.9360854797511127,0
179346,npp,842,1073,4.26981449127197,11.5841751098633,104.831062316895,3670144,842,788,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-01 18:04:35.376361,97.36340806739909,46.10122144482716,39.62152508337353,0.054048396490024936,6.0,-46.1,1.5732132722552272,-46.44,2.5704,4.8745,8.6746,0.5388,2.2422,2.3007,1.269868689374152,0
179548,npp,120,402,4.31512069702148,11.5858516693115,104.831016540527,3670144,120,228,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-02 17:45:45.006155,96.83624302527318,63.30227629035662,52.24682293510847,0.026003776297353547,3.0,-63.31,2.7445598364131496,-63.52,2.9876,5.8028,8.9388,0.4526,2.0845,1.9532,1.4572462151958665,0
179560,npp,2081,3987,3.13875937461853,11.5863838195801,104.827590942383,3670144,2085,3162,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-02 19:26:07.827050,-77.89361446290668,68.77763147834524,55.594832225120044,0.04104206962078315,19.0,68.76,3.5496478698597698,68.68,1.9751,4.2047,7.2238,0.6247,2.3262,1.9607,1.177930238721377,0
180152,npp,13,1977,1.22660863399506,11.581130027771,104.831268310547,3670176,13,1546,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-05 18:29:47.377517,89.73383316963168,3.3676347927780084,2.980104936940327,0.0004281032104931338,10.0,-3.31,1.0,-3.89,1.3376,2.6265,5.9303,1.0,1.2266,1.2266,1.2266,0
180348,npp,2376,1303,1.39004838466644,11.5838384628296,104.830627441406,3670176,2376,979,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.43538971036169,37.73757847605985,32.79747804677753,8.36940062860843e-11,7.0,-37.72,1.357151599901897,-38.2,1.8569,3.3483,5.829,0.7844,1.1836,1.0904,1.0904,0
180544,npp,1657,627,2.06100404262543,11.5825595855713,104.831268310547,3670176,1657,410,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-07 17:52:08.393864,96.93320206796635,58.50652614599545,48.99490779428822,1.2483470860604753e-18,4.0,-58.51,2.253202848596432,-58.795,2.3594,4.637,8.2122,0.5664,1.4833,1.1674,1.1674,0
180755,npp,2931,3549,1.50280928611755,11.5808715820312,104.829711914062,3670176,2933,2880,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-08 19:13:44.390284,-78.70916605239606,60.78093228684486,50.57482588604494,2.839083745838598e-16,17.0,60.76,2.4157378735459294,60.57,2.5531,4.2265,7.676,0.6214,1.499,0.9339,0.9339,0
181554,npp,118,852,1.694908618927,11.5845470428467,104.832084655762,3670176,119,643,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.1710575767842,52.778202016057996,44.80855793296069,3.383525416003743e-33,5.0,-52.78,1.9513309067639726,-53.18,3.0873,5.5746,7.3177,0.4712,0.6383,0.7986,0.7986,0
181750,npp,2464,184,4.088736057281491,11.5820388793945,104.827087402344,3670176,2469,90,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-13 17:39:39.627944,96.13704851606887,67.28241397182435,54.72109975904073,4.417697560248762e-31,2.0,-67.29,3.1865100272627664,-67.51,3.8589,6.2986,9.3281,0.417,1.933,1.705,1.705,0
181765,npp,1373,3771,1.75439047813416,11.5846691131592,104.826324462891,3670176,1371,3040,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-13 19:20:04.228517,-78.02582232005315,65.13394229658141,53.42046161977212,3.7343286990088473e-31,18.0,65.11,2.898275349237888,64.89,2.4599,4.4521,7.4316,0.59,1.6957,1.035,1.035,0
182359,npp,2361,1757,1.18394804000854,11.5819444656372,104.830024719238,3670176,2361,1339,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-16 18:23:43.767897,97.51888722121566,15.901709873455903,14.03318047875431,8.531052351287415e-24,9.0,-15.89,1.0442604737599883,-16.83,1.8198,4.2862,6.1815,0.6128,-0.3442,0.7255,0.7255,0
182754,npp,924,408,2.49395108222961,11.5818748474121,104.826377868652,3670176,922,233,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-18 17:46:03.011059,96.95360020562727,63.17819270372448,52.16595785136035,7.432740450244239e-12,3.0,-63.2,2.7445598364131496,-63.52,2.9876,5.8028,8.9388,0.4526,1.4209,1.1289,1.1289,0
182767,npp,2884,3994,1.30620193481445,11.5842561721802,104.827758789062,3670176,2886,3165,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-18 19:26:25.833454,-78.03487272117665,68.88482811888711,55.65494466082619,1.070140502017107e-20,19.0,68.86,3.5496478698597698,68.68,1.9751,4.2047,7.2238,0.6247,1.81,0.8159,0.8159,0
182958,npp,2212,3334,1.66226601600647,11.5842180252075,104.832717895508,3670176,2214,2682,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.86248508820907,55.75715265803831,47.025761409801426,5.932046463579778e-15,16.0,55.75,2.0682789409984763,55.37,2.8046,5.183,7.5808,0.5068,0.9243,0.8424,0.8424,0
183154,npp,1526,2657,1.05562835931778,11.5822439193726,104.82649230957,3670176,1526,2141,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38164800162596,33.13061173729982,28.92950924978574,2.581644843505868e-08,13.0,33.15,1.2365102219381485,32.52,1.9427,4.4224,6.7497,0.5939,-0.0963,0.627,0.627,0
183352,npp,827,1983,1.107557117938995,11.5816898345947,104.826637268066,3670144,827,1552,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-21 18:30:05.336311,91.14987432877493,3.004660431706205,2.6590126936044847,0.0016873121395485063,10.0,-2.97,1.0,-3.89,1.3376,2.6265,5.9303,1.0,1.1076,1.1076,1.0754189493638964,0
183549,npp,100,1309,2.56143498420715,11.5860137939453,104.827865600586,3670144,101,985,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-22 18:11:16.733479,97.78162729007208,37.495164776390446,32.596513254664835,0.01562898130519346,7.0,-37.48,1.357151599901897,-38.2,1.8569,3.3483,5.829,0.7844,2.0468,2.0093,1.7112182005602548,0
183942,npp,650,3555,4.22654438018799,11.5839185714722,104.832450866699,3670144,649,2885,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-24 19:14:00.567069,-78.36538443900076,60.90538498489445,50.66150406433652,0.038791350722157086,17.0,60.89,2.5331140255951103,60.57,2.5531,4.2265,7.676,0.6214,2.6265,2.6265,1.886656794600778,0
184132,npp,3040,2885,5.49999904632568,11.582049369812,104.828575134277,3670144,3038,2326,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-25 18:55:13.745938,-78.59489923134775,42.23553448009411,36.505350652343544,0.08929924866068215,14.0,42.2,1.4867838833500562,41.59,2.0068,2.9746,6.0174,0.883,4.3251,4.8565,3.153351201648813,0
184322,npp,2344,2211,7.05041217803955,11.5863733291626,104.830406188965,3670144,2344,1770,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-26 18:36:26.921848,-77.36003635024193,10.333069663302473,9.134060451003895,0.17419604949851797,11.0,10.26,1.0,9.28,1.549,3.2182,5.4273,0.8162,6.4588,5.7542,2.43186754109823,0
185103,npp,1479,3113,4.34830474853516,11.5816593170166,104.829139709473,3670144,1479,2494,196611,3866755,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-03-30 19:01:35.333108,-79.21763525439013,49.70549926980464,42.4615804879663,0.06697710481253688,15.0,49.7,1.7549928774784245,49.19,2.3185,4.7422,7.0869,0.5539,2.4021,2.4084,1.1309875100924696,0
186476,npp,1596,1987,0.850735783576965,11.5827550888062,104.826858520508,3670176,1596,1556,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-04-06 18:30:19.731715,85.29688079085366,2.849370981324484,2.521755092782421,1.296334152946162e-17,10.0,-2.74,1.0,-3.89,1.3376,2.6265,5.9303,1.0,0.8507,0.8507,0.8507,0
188809,npp,111,1085,0.846647977828979,11.5843896865845,104.829139709473,3670176,110,797,196611,3866787,249,cam_phnompenh_9_6,11.58333333,104.82916667,9,6,cam_phnompenh,2013-04-18 18:05:20.507436,97.00013515345181,45.69441843050642,39.30248723999498,6.281621978102216e-08,6.0,-45.69,1.5732132722552272,-46.44,2.5704,4.8745,8.6746,0.5388,0.0663,0.4562,0.4562,0
