gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2741,1984,0.450917303562164,11.4916410446167,104.823028564453,3670176,2741,1553,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-04-19 18:30:12.989099,89.34113943044851,2.953868832613932,2.6143452562192806,3.0470350134464847e-26,10.0,-2.91,1.0,-3.6,1.7014,2.7921,5.8208,1.0,0.4509,0.4509,0.4509,0
131476,npp,2892,1292,0.365477606654167,11.4890489578247,104.827079772949,3670144,2891,969,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-08-10 18:10:19.185148,97.49108542542056,38.17030384334998,33.16141011306024,0.002261635419806431,7.0,-38.16,1.357151599901897,-38.08,1.9452,3.2239,5.6374,0.8661,0.6859,0.3165,0.25987047114679684,0
143237,npp,523,2633,0.811059594154358,11.4894609451294,104.826843261719,3670176,522,2124,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-10-11 18:47:32.933267,-78.85010598362223,32.0530239344293,28.01564823750842,1.9091659678870772e-10,13.0,32.07,1.2365102219381485,32.61,1.4328,3.1908,5.1792,0.8751,0.8676,0.7097,0.7097,0
148550,npp,473,2417,2.75093245506287,11.493109703064,104.82576751709,3670144,473,1956,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-11-07 18:41:32.278852,-79.57508706613172,21.601446570022397,19.01528872656033,0.00399391323569126,12.0,21.61,1.0837787002826917,21.72,2.0791,3.5948,6.5655,0.7767,2.0135,2.1367,2.0366956302253496,0
152809,npp,1175,1292,3.12805700302124,11.489520072937,104.825820922852,3670144,1175,970,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-11-30 18:10:12.827834,97.3964286425631,38.150623905752354,33.143512713558884,0.13911139781734683,7.0,-38.16,1.357151599901897,-38.08,1.9452,3.2239,5.6374,0.8661,2.7215,2.7091,-0.7741373279602732,0
152989,npp,444,614,4.7347092628479,11.4894895553589,104.823204040527,3670144,442,400,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-01 17:51:20.725415,96.70018531579214,58.78783840963351,49.19680831338145,0.09837881761979543,4.0,-58.81,2.253202848596432,-58.74,2.2248,4.0574,6.5422,0.6881,3.0927,3.2582,0.7948736644843319,0
153478,npp,308,2194,1.52324271202087,11.4913911819458,104.828300476074,3670144,308,1754,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-04 18:35:19.703956,-79.34770000888979,9.284422362346916,8.209870243343435,0.032109089383599264,11.0,9.28,1.0,9.45,1.897,3.4874,5.8853,0.8006,0.828,1.2196,0.4156142701274814,0
153830,npp,1918,836,1.94120836257935,11.4947957992554,104.826759338379,3670144,1917,628,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-06 17:57:37.276126,96.98358697370159,53.176601801021995,45.112397851752704,0.0035135371150771333,5.0,-53.21,1.9513309067639726,-53.14,2.3338,4.4904,6.3894,0.6218,1.4858,1.207,1.1190238612764165,0
154009,npp,1181,168,0.484939366579056,11.4901733398438,104.822547912598,3670176,1179,82,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-07 17:38:45.174123,96.3711273671107,67.52446460927429,54.869205535774455,8.41283339437468e-06,2.0,-67.56,3.1865100272627664,-67.49,2.432,4.5385,6.864,0.6152,1.52,0.2983,0.2983,0
154406,npp,1773,2416,0.383579194545746,11.4904508590698,104.826293945312,3670176,1773,1955,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-09 18:41:34.469937,-78.7820979994553,21.574125671794114,18.993486128310266,1.0419056833559358e-11,12.0,21.56,1.0837787002826917,21.72,2.0791,3.5948,6.5655,0.7767,-0.1709,0.2979,0.2979,0
154607,npp,1059,1741,0.448014795780182,11.4913005828857,104.824668884277,3670176,1059,1325,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-10 18:22:45.923714,97.73405798848499,16.77289103684672,14.798813985213135,4.179172752675716e-20,9.0,-16.77,1.0442604737599883,-16.69,2.1324,3.4177,6.2787,0.8169,-0.0517,0.366,0.366,0
155739,npp,1802,1288,1.077119708061218,11.4920043945312,104.82177734375,3670176,1802,966,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.57604128556288,38.29936736280155,33.26918619067254,4.8701598027773154e-29,7.0,-38.32,1.357151599901897,-38.08,1.9452,3.2239,5.6374,0.8661,1.2103,0.9329,0.9329,0
155924,npp,1069,611,1.16672337055206,11.4941463470459,104.828346252441,3670176,1068,396,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.84090814066069,58.845002212013206,49.24005335472576,6.719667063647304e-24,4.0,-58.88,2.253202848596432,-58.74,2.2248,4.0574,6.5422,0.6881,1.5092,0.8029,0.8029,0
157819,npp,927,1057,4.86620807647705,11.4917192459106,104.824401855469,3670144,925,776,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-27 18:03:49.423583,96.95038742187126,46.606124475726865,40.028896533849554,0.2059731846934085,6.0,-46.63,1.646109783506203,-46.38,2.1387,3.9323,6.3732,0.7101,3.3595,3.4553,-1.702102604960897,0
168356,npp,1669,606,2.1024335622787502,11.488395690918,104.827247619629,3670144,1670,391,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-02 17:51:13.866880,96.95769971260921,58.96717661085285,49.32679414797187,0.03469857188456454,4.0,-58.99,2.253202848596432,-58.74,2.2248,4.0574,6.5422,0.6881,1.9245,1.4468,0.5779757144880282,0
169981,npp,2236,1730,1.84148359298706,11.4918994903564,104.828079223633,3670176,2236,1315,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.26439548071649,17.382732789634456,15.333734230022658,4.7480312561567114e-34,9.0,-17.38,1.0442604737599883,-16.69,2.1324,3.4177,6.2787,0.8169,1.2827,1.5044,1.5044,0
170155,npp,1508,1051,0.695544481277466,11.4890403747559,104.824600219727,3670176,1509,772,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.6484721000399,46.80461149233295,40.186886117449006,5.9889897287687075e-34,6.0,-46.83,1.646109783506203,-46.38,2.1387,3.9323,6.3732,0.7101,0.8258,0.4939,0.4939,0
170338,npp,769,378,1.0625613331794739,11.4933471679688,104.827255249023,3670176,773,211,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-13 17:44:51.408797,96.97258302261605,63.73805576519089,52.53773448652664,4.191121065069273e-32,3.0,-63.77,2.7445598364131496,-63.47,2.5992,5.0667,7.6504,0.5511,1.3332,0.5856,0.5856,0
170350,npp,2731,3970,1.22065353393555,11.4916467666626,104.826728820801,3670176,2730,3153,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-13 19:25:12.453789,-77.77673345134295,68.48986114458815,55.4412508549993,8.483680286301707e-33,19.0,68.48,3.3985290935932855,68.715,1.9267,4.6181,7.3351,0.6046,1.7924,0.738,0.738,0
170716,npp,1344,2628,0.895365655422211,11.4921293258667,104.826881408691,3670176,1346,2121,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.28029210142137,31.865383171189528,27.85892501800581,2.999449548130227e-29,13.0,31.84,1.2365102219381485,32.61,1.4328,3.1908,5.1792,0.8751,0.9358,0.7835,0.7835,0
170898,npp,648,1953,0.63268381357193,11.4903955459595,104.822113037109,3670176,648,1524,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-16 18:28:50.380886,107.2722589625272,4.718099550304609,4.1751560278779305,1.3659407155672375e-24,10.0,-4.7,1.0,-3.6,1.7014,2.7921,5.8208,1.0,0.6327,0.6327,0.6327,0
171260,npp,2278,602,1.55634963512421,11.4935302734375,104.823547363281,3670176,2279,388,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.84880915381301,59.05129646702753,49.38210533803641,2.5613463770695975e-11,4.0,-59.09,2.253202848596432,-58.74,2.2248,4.0574,6.5422,0.6881,1.6821,1.071,1.071,0
171454,npp,483,3529,1.2816721200943,11.4926109313965,104.823608398438,3670176,485,2864,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.20555598134709,60.344584116296865,50.285551596955486,2.3699065367410045e-14,17.0,60.33,2.4157378735459294,60.63,2.1196,3.5584,5.0409,0.7847,1.8497,1.0057,1.0057,0
171638,npp,2875,2858,0.610330611467361,11.4901371002197,104.826622009277,3670176,2874,2304,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.84302104752193,41.25220525318306,35.70804659330215,2.787017039062015e-07,14.0,41.23,1.4867838833500562,41.66,1.6927,2.994,4.6388,0.9326,1.1889,0.5692,0.5692,0
171820,npp,2182,2184,0.840624749660492,11.490213394165,104.825904846191,3670144,2182,1744,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-21 18:35:14.010001,-80.92097484829702,8.718878101358333,7.710825840725862,0.003785370513750081,11.0,8.7,1.0,9.45,1.897,3.4874,5.8853,0.8006,0.1454,0.673,0.578217371972879,0
171998,npp,1477,1508,3.06691861152649,11.4946022033691,104.824485778809,3670144,1478,1131,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-22 18:16:25.452316,98.02090312916442,28.720458267847608,25.171339840605732,0.022749619416878107,8.0,-28.74,1.184412938166907,-28.13,2.1749,3.3391,6.6593,0.8362,2.5623,2.5645,1.9948678577523546,0
172182,npp,762,828,4.11596441268921,11.4931135177612,104.828102111816,3670144,762,617,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-23 17:57:35.111425,97.24631131775139,53.384138395487774,45.269028328809554,0.05368886271900751,5.0,-53.42,1.9513309067639726,-53.14,2.3338,4.4904,6.3894,0.6218,2.6002,2.5593,1.2149741312877393,0
172368,npp,38,162,4.9608678817749,11.4906692504883,104.828460693359,3670144,39,77,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-24 17:38:44.773514,96.42875612806623,67.63102568243538,54.93242393810252,0.09692904325875167,2.0,-67.67,3.1865100272627664,-67.49,2.432,4.5385,6.864,0.6152,2.9247,3.052,0.6249748464919911,0
172382,npp,2022,3754,3.68035054206848,11.4881286621094,104.827171325684,3670144,2023,3028,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-24 19:19:09.376326,-78.30941726763724,64.81123759583838,53.22420052910935,0.05492528652797416,18.0,64.8,2.898275349237888,64.95,2.353,3.9773,6.5594,0.702,2.6897,2.5837,1.2084150752208436,0
172748,npp,641,2411,7.53679513931274,11.4904069900513,104.826416015625,3670144,641,1951,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-26 18:41:37.604886,-80.38810972058128,21.305442196588704,18.759589716375043,0.2101623825820784,12.0,21.3,1.0837787002826917,21.72,2.0791,3.5948,6.5655,0.7767,6.4294,5.8539,0.5916032548825472,0
172930,npp,3012,1736,8.64885425567627,11.4900751113892,104.824684143066,3670144,3012,1320,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-27 18:22:49.052091,99.02311952411183,17.00891794124879,15.005459243085708,0.22247279119833216,9.0,-17.05,1.0442604737599883,-16.69,2.1324,3.4177,6.2787,0.8169,7.8015,7.0656,1.4950605408607922,0
173110,npp,2300,1058,5.45185279846191,11.4898347854614,104.825096130371,3670144,2299,777,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-28 18:03:58.714606,97.07093035344928,46.586132399351435,40.0110492961315,0.16031500539944005,6.0,-46.6,1.646109783506203,-46.38,2.1387,3.9323,6.3732,0.7101,3.7153,3.8711,-0.14305857939031785,0
173303,npp,468,3977,5.58058166503906,11.4947633743286,104.824684143066,3670144,471,3156,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-29 19:25:31.201061,-78.0424271382,68.60770875652916,55.50412445311187,0.11478500820217498,19.0,68.59,3.3985290935932855,68.715,1.9267,4.6181,7.3351,0.6046,3.0753,3.374,0.4998758697471368,0
173482,npp,2870,3315,3.13416576385498,11.49001121521,104.825477600098,3670144,2871,2662,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-30 19:06:46.198135,-79.04448280107702,55.28400779049157,46.68283277288344,0.08363312663640235,16.0,55.26,2.0682789409984763,55.42,2.3109,4.3176,6.9418,0.6467,2.2199,2.0268,-0.06730611297602218,0
173847,npp,1471,1963,1.99150586128235,11.4920749664307,104.825042724609,3670144,1471,1533,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-01 18:29:10.854319,85.64827741816924,4.246729055396443,3.757996027348086,0.02934794477821998,10.0,-4.12,1.0,-3.6,1.7014,2.7921,5.8208,1.0,1.9915,1.9915,1.2566511065639991,0
174033,npp,762,1289,1.96203148365021,11.4928121566772,104.828430175781,3670144,762,966,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-02 18:10:22.291138,97.59920107524623,38.2580414449197,33.23256426552192,0.011222050407694953,7.0,-38.28,1.357151599901897,-38.08,1.9452,3.2239,5.6374,0.8661,1.8623,1.6992,1.4182088986981587,0
174800,npp,3015,2193,0.551790446043015,11.4906816482544,104.824783325195,3670176,3015,1753,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.05460153885097,9.230747716116152,8.162135834627628,6.279518426589388e-16,11.0,9.22,1.0,9.45,1.897,3.4874,5.8853,0.8006,-0.1435,0.4418,0.4418,0
175388,npp,2835,3761,0.946603357791901,11.4887056350708,104.822860717773,3670176,2837,3033,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-09 19:19:29.742832,-78.28815880963575,64.9492652935076,53.30662898154451,2.878936546788981e-29,18.0,64.93,2.898275349237888,64.95,2.353,3.9773,6.5594,0.702,1.7464,0.6645,0.6645,0
175772,npp,1468,2418,0.48776176571846,11.490930557251,104.821708679199,3670176,1468,1957,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.29338391402405,21.70184865248351,19.10352431716726,3.999368805046933e-33,12.0,21.66,1.0837787002826917,21.72,2.0791,3.5948,6.5655,0.7767,-0.0747,0.3789,0.3789,0
175964,npp,766,1744,0.823492407798767,11.4906530380249,104.823593139648,3670176,766,1328,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.05064278933794,16.605248920660888,14.650576634573191,1.1064193308860583e-31,9.0,-16.61,1.0442604737599883,-16.69,2.1324,3.4177,6.2787,0.8169,0.3078,0.6727,0.6727,0
176748,npp,2990,2645,0.822758316993713,11.4904861450195,104.821479797363,3670176,2989,2133,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.65098884254341,32.61380149540337,28.49088123910621,1.5275672514049872e-19,13.0,32.61,1.2365102219381485,32.61,1.4328,3.1908,5.1792,0.8751,0.877,0.72,0.72,0
177345,npp,861,620,2.22484564781189,11.4937887191772,104.823272705078,3670144,859,405,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-19 17:51:50.297481,96.8282466233385,58.64754700637215,49.09377704915038,0.004826354473740953,4.0,-58.67,2.253202848596432,-58.74,2.2248,4.0574,6.5422,0.6881,1.9788,1.531,1.410151972270627,0
178347,npp,2391,846,5.91821146011353,11.490629196167,104.826164245605,3670144,2391,638,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-24 17:58:13.703139,97.21180304120603,52.92193909613105,44.915623054656685,0.16306188214738648,5.0,-52.94,1.9513309067639726,-53.14,2.3338,4.4904,6.3894,0.6218,3.5238,3.68,-0.4029381601714408,0
178951,npp,2268,2426,6.86702489852905,11.4932107925415,104.827842712402,3670144,2268,1963,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-27 18:42:14.329044,-79.25184340409638,22.083936694653243,19.435578763333083,0.13184046662939436,12.0,22.08,1.0837787002826917,21.72,2.0791,3.5948,6.5655,0.7767,5.8114,5.3337,2.0325209312498034,0
179148,npp,1568,1752,4.51850986480713,11.4882936477661,104.827812194824,3670144,1567,1334,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-28 18:23:25.744775,95.51409610408469,16.212113823031046,14.305668349984769,0.08993835975492248,9.0,-16.17,1.0442604737599883,-16.69,2.1324,3.4177,6.2787,0.8169,3.8462,3.6914,1.4394159294697189,0
179346,npp,856,1075,3.43675756454468,11.4916114807129,104.825286865234,3670144,856,789,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-01 18:04:37.155634,97.61122350093021,46.02807225796247,39.56310921072873,0.05410177435837561,6.0,-46.03,1.5732132722552272,-46.38,2.1387,3.9323,6.3732,0.7101,2.4772,2.4403,1.0856351564951443,0
179548,npp,134,404,4.7355842590332,11.4945106506348,104.826210021973,3670144,135,230,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-02 17:45:46.785435,96.68269386692754,63.27365294747591,52.22813163913257,0.026041212719587686,3.0,-63.27,2.7445598364131496,-63.47,2.5992,5.0667,7.6504,0.5511,2.6715,2.6097,1.9576490132841533,0
179560,npp,2095,3990,2.39023923873901,11.4896259307861,104.826789855957,3670144,2101,3163,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-02 19:26:07.827050,-77.4925776571846,68.82369811675188,55.62093469189906,0.04109372578653785,19.0,68.8,3.5496478698597698,68.715,1.9267,4.6181,7.3351,0.6046,2.1645,1.4451,0.41614621295967447,0
180152,npp,26,1979,1.83728015422821,11.4945306777954,104.823677062988,3670176,26,1549,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-05 18:29:49.156746,94.48559189084,3.207168004271408,2.838129341239957,0.00043090470432623527,10.0,-3.2,1.0,-3.6,1.7014,2.7921,5.8208,1.0,1.8373,1.8373,1.8373,0
180348,npp,2390,1305,0.723838984966278,11.4908075332642,104.823951721191,3670176,2390,981,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.75065796129932,37.65023117724206,32.7246413506918,1.0920754130976692e-10,7.0,-37.64,1.357151599901897,-38.08,1.9452,3.2239,5.6374,0.8661,0.95,0.6269,0.6269,0
180544,npp,1671,629,1.17946410179138,11.4908571243286,104.826377868652,3670176,1672,412,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.11184468639446,58.45681309115118,48.95969530248806,1.2670353324162766e-18,4.0,-58.46,2.253202848596432,-58.74,2.2248,4.0574,6.5422,0.6881,1.5148,0.8116,0.8116,0
180755,npp,2944,3551,1.1637921333313,11.4886245727539,104.825263977051,3670176,2948,2883,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.20701795591091,60.825588001186645,50.60519446580511,2.870511896495555e-16,17.0,60.8,2.4157378735459294,60.63,2.1196,3.5584,5.0409,0.7847,1.8009,0.9132,0.9132,0
181350,npp,848,1533,0.728129029273987,11.4920606613159,104.826454162598,3670176,850,1150,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-11 18:17:22.153688,97.20665441852829,27.573057544532833,24.183551329771937,1.0699190808920908e-33,8.0,-27.57,1.184412938166907,-28.13,2.1749,3.3391,6.6593,0.8362,0.5876,0.6088,0.6088,0
181554,npp,132,854,1.48398494720459,11.4922075271606,104.824546813965,3670176,134,644,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.37424732708877,52.726657938679296,44.76950835344246,3.2966339460675665e-33,5.0,-52.72,1.9513309067639726,-53.14,2.3338,4.4904,6.3894,0.6218,1.2514,0.9227,0.9227,0
181750,npp,2478,186,1.049868226051331,11.4915952682495,104.824752807617,3670176,2475,91,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-13 17:39:41.407224,96.28360519887347,67.24252495259486,54.69727690453467,4.281991277634001e-31,2.0,-67.25,3.1865100272627664,-67.49,2.432,4.5385,6.864,0.6152,1.6973,0.6459,0.6459,0
181765,npp,1387,3774,1.65023398399353,11.4924478530884,104.822532653809,3670176,1386,3042,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.17890948237236,65.1938750567273,53.45766310463238,3.6109811472906105e-31,18.0,65.17,2.898275349237888,64.95,2.353,3.9773,6.5594,0.702,1.9892,1.1585,1.1585,0
182359,npp,2375,1759,0.89660656452179,11.4888219833374,104.822540283203,3670176,2375,1341,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.33982552858723,15.77945842717561,13.925882032877356,8.18636579665674e-24,9.0,-15.78,1.0442604737599883,-16.69,2.1324,3.4177,6.2787,0.8169,0.3778,0.7325,0.7325,0
182555,npp,1661,1081,1.042158901691437,11.4930276870728,104.822113037109,3670176,1660,794,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-17 18:04:55.163344,97.29433647229641,45.811172690177195,39.389770610076546,2.559169166546439e-18,6.0,-45.83,1.5732132722552272,-46.38,2.1387,3.9323,6.3732,0.7101,0.955,0.74,0.74,0
182754,npp,938,410,1.1187228560447688,11.490779876709,104.823028564453,3670176,937,234,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.8018976798966,63.14525267868516,52.14441445301046,7.156135944940151e-12,3.0,-63.16,2.7445598364131496,-63.47,2.5992,5.0667,7.6504,0.5511,1.3537,0.6165,0.6165,0
182767,npp,2898,3998,1.43866980075836,11.4913263320923,104.825096130371,3670176,2901,3167,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-18 19:26:27.612690,-78.17062565617574,68.94119516929088,55.686557945047504,1.0220902010826224e-20,19.0,68.92,3.5496478698597698,68.715,1.9267,4.6181,7.3351,0.6046,1.8964,0.8698,0.8698,0
182958,npp,2226,3336,1.49579238891602,11.4925985336304,104.82243347168,3670176,2228,2685,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-19 19:07:42.555434,-79.05711942509885,55.813186162296205,47.06652813695865,5.7335946842035085e-15,16.0,55.8,2.0682789409984763,55.42,2.3109,4.3176,6.9418,0.6467,1.4278,0.9673,0.9673,0
183154,npp,1540,2660,0.656760454177856,11.4883975982666,104.824424743652,3670176,1540,2143,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-20 18:48:55.719484,-79.75927510472256,33.271391425841884,29.048621014762816,2.4935933170659623e-08,13.0,33.28,1.2365102219381485,32.61,1.4328,3.1908,5.1792,0.8751,0.7428,0.5747,0.5747,0
183352,npp,840,1986,2.62315821647644,11.4935922622681,104.826034545898,3670144,840,1555,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-21 18:30:07.115585,96.4509479673718,2.791115203264339,2.470060556874251,0.0016777821851139522,10.0,-2.79,1.0,-3.6,1.7014,2.7921,5.8208,1.0,2.6232,2.6232,2.5811896857693215,0
183549,npp,114,1312,2.56480979919434,11.4923229217529,104.828140258789,3670144,115,987,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-22 18:11:18.512759,98.10560509775972,37.36711733223671,32.489668873050476,0.015610111572946561,7.0,-37.36,1.357151599901897,-38.08,1.9452,3.2239,5.6374,0.8661,2.3065,2.2213,1.8304353823077473,0
183942,npp,664,3558,3.73558902740479,11.4918699264526,104.825607299805,3670144,664,2888,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-24 19:14:02.346304,-78.53530500128213,60.964504064772974,50.70144382051267,0.03880082773444945,17.0,60.95,2.5331140255951103,60.63,2.1196,3.5584,5.0409,0.7847,2.8621,2.9312,1.9596585329388634,0
184132,npp,3054,2888,5.08870315551758,11.4882822036743,104.825439453125,3670144,3052,2329,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-25 18:55:15.525217,-78.87601733329016,42.348250731962445,36.59710816813474,0.08933727369707496,14.0,42.31,1.4867838833500562,41.66,1.6927,2.994,4.6388,0.9326,4.201,4.7456,2.5086666401006332,0
184322,npp,2358,2214,7.50325298309326,11.4922285079956,104.828521728516,3670144,2358,1773,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-26 18:36:28.701084,-78.68046483582863,10.498919164015453,9.28028280937794,0.1743007948908647,11.0,10.44,1.0,9.45,1.897,3.4874,5.8853,0.8006,6.808,6.0074,1.6430485192236377,0
185103,npp,1492,3116,4.14605569839478,11.4946317672729,104.826530456543,3670144,1494,2495,196611,3866755,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-30 19:01:37.112381,-79.49295294899633,49.79963748350737,42.53446322936194,0.06705422307890462,15.0,49.79,1.7549928774784245,49.28,1.8595,3.8663,5.7237,0.7222,2.9515,2.9942,1.315216275514049,0
