lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.802,0.832,0.805
2,0.709,0.734,0.709
3,0.639,0.653,0.635
4,0.578,0.588,0.568
5,0.543,0.535,0.528
6,0.493,0.494,0.477
7,0.463,0.461,0.447
8,0.437,0.436,0.423
9,0.41,0.416,0.395
10,0.42,0.401,0.404
11,0.394,0.39,0.377
12,0.382,0.38,0.366
13,0.381,0.373,0.37
14,0.374,0.366,0.364
15,0.362,0.36,0.353
16,0.356,0.353,0.348
17,0.346,0.346,0.339
18,0.334,0.338,0.326
19,0.319,0.33,0.31
20,0.315,0.32,0.306
21,0.318,0.31,0.307
22,0.309,0.298,0.298
23,0.299,0.286,0.289
24,0.265,0.273,0.256
25,0.254,0.26,0.247
26,0.24,0.246,0.237
27,0.21,0.236,0.212
28,0.204,0.226,0.209
29,0.199,0.217,0.205
30,0.194,0.209,0.199
31,0.193,0.201,0.194
32,0.187,0.194,0.183
33,0.18,0.189,0.17
34,0.173,0.185,0.158
35,0.17,0.182,0.152
36,0.178,0.18,0.157
37,0.169,0.178,0.148
38,0.165,0.178,0.145
39,0.179,0.178,0.159
40,0.191,0.178,0.169
41,0.194,0.179,0.169
42,0.212,0.18,0.184
43,0.199,0.181,0.17
44,0.191,0.181,0.162
45,0.188,0.182,0.158
46,0.174,0.182,0.143
47,0.174,0.181,0.141
48,0.176,0.178,0.141
49,0.174,0.175,0.14
50,0.171,0.172,0.138
51,0.152,0.167,0.121
52,0.165,0.162,0.136
53,0.166,0.157,0.139
54,0.16,0.152,0.138
55,0.152,0.146,0.134
56,0.137,0.14,0.126
57,0.128,0.134,0.121
58,0.118,0.128,0.115
59,0.12,0.123,0.118
60,0.121,0.117,0.119
61,0.108,0.111,0.105
62,0.1,0.104,0.093
63,0.096,0.098,0.085
64,0.088,0.093,0.074
65,0.087,0.088,0.073
66,0.077,0.083,0.062
67,0.074,0.078,0.059
68,0.075,0.072,0.062
69,0.069,0.066,0.056
70,0.073,0.059,0.059
71,0.069,0.054,0.055
72,0.045,0.048,0.031
73,0.046,0.043,0.033
74,0.045,0.038,0.032
75,0.045,0.033,0.032
76,0.029,0.029,0.017
77,0.022,0.026,0.01
78,0.017,0.023,0.007
79,0.007,0.02,-0.003
80,0.005,0.016,-0.004
81,-0.003,0.013,-0.008
82,0.001,0.01,0.0
83,0.005,0.007,0.008
84,0.013,0.005,0.018
85,0.008,0.003,0.017
86,0.002,0.001,0.017
87,-0.01,-0.001,0.01
88,-0.008,-0.004,0.014
89,-0.004,-0.006,0.017
90,-0.004,-0.009,0.015
91,0.0,-0.011,0.016
92,0.003,-0.013,0.016
93,0.001,-0.015,0.011
94,-0.003,-0.016,0.005
95,-0.012,-0.017,-0.006
96,-0.011,-0.018,-0.007
97,-0.021,-0.019,-0.019
98,-0.031,-0.019,-0.03
99,-0.038,-0.02,-0.039
100,-0.027,-0.019,-0.031
101,-0.026,-0.019,-0.031
102,-0.025,-0.019,-0.03
103,-0.023,-0.018,-0.028
104,-0.028,-0.018,-0.032
105,-0.019,-0.016,-0.022
106,-0.024,-0.015,-0.027
107,-0.021,-0.013,-0.025
108,-0.017,-0.01,-0.022
109,-0.013,-0.008,-0.019
110,0.005,-0.006,-0.002
111,0.011,-0.004,0.004
112,0.016,-0.002,0.01
113,0.017,-0.0,0.013
114,0.01,0.002,0.009
115,0.014,0.003,0.015
116,0.01,0.005,0.014
117,0.002,0.006,0.008
118,-0.002,0.007,0.005
119,-0.004,0.007,0.002
120,-0.002,0.006,0.003
121,0.001,0.005,0.001
122,0.001,0.004,-0.002
123,-0.002,0.002,-0.009
124,-0.004,0.001,-0.012
125,-0.005,-0.001,-0.013
126,0.002,-0.003,-0.007
127,0.002,-0.005,-0.007
128,-0.006,-0.007,-0.014
129,-0.008,-0.01,-0.015
130,-0.01,-0.011,-0.018
131,-0.013,-0.013,-0.019
132,-0.012,-0.013,-0.017
133,-0.011,-0.013,-0.016
134,-0.013,-0.013,-0.016
135,-0.011,-0.012,-0.012
136,-0.007,-0.011,-0.007
137,-0.011,-0.011,-0.01
138,-0.013,-0.011,-0.012
139,-0.019,-0.01,-0.016
140,-0.024,-0.01,-0.02
141,-0.022,-0.01,-0.016
142,-0.015,-0.01,-0.007
143,-0.01,-0.011,-0.001
144,-0.009,-0.011,0.002
145,-0.01,-0.012,0.005
146,-0.005,-0.012,0.013
147,-0.005,-0.013,0.015
148,-0.004,-0.013,0.017
149,-0.001,-0.014,0.018
150,0.001,-0.013,0.019
151,-0.002,-0.013,0.014
152,-0.008,-0.013,0.006
153,-0.015,-0.013,-0.003
154,-0.022,-0.013,-0.011
155,-0.024,-0.013,-0.014
156,-0.024,-0.013,-0.014
157,-0.025,-0.013,-0.017
158,-0.025,-0.013,-0.02
159,-0.023,-0.013,-0.02
160,-0.02,-0.012,-0.018
161,-0.018,-0.012,-0.015
162,-0.018,-0.013,-0.015
163,-0.013,-0.013,-0.009
164,-0.007,-0.014,-0.002
165,-0.001,-0.015,0.004
166,0.002,-0.015,0.007
167,-0.0,-0.015,0.007
168,-0.002,-0.016,0.007
169,-0.009,-0.016,0.002
170,-0.012,-0.016,0.002
171,-0.015,-0.016,0.002
172,-0.018,-0.016,0.002
173,-0.022,-0.016,0.002
174,-0.024,-0.015,0.003
175,-0.023,-0.015,0.006
176,-0.021,-0.016,0.01
177,-0.021,-0.016,0.01
178,-0.02,-0.016,0.011
179,-0.021,-0.016,0.009
180,-0.023,-0.015,0.007
181,-0.022,-0.014,0.007
182,-0.02,-0.013,0.007
183,-0.015,-0.012,0.011
184,-0.011,-0.01,0.013
185,-0.005,-0.009,0.018
186,0.0,-0.008,0.021
187,0.002,-0.007,0.02
188,0.001,-0.006,0.017
189,0.002,-0.005,0.015
190,0.002,-0.005,0.013
191,0.001,-0.004,0.01
192,-0.001,-0.005,0.006
193,-0.003,-0.005,0.003
194,-0.004,-0.006,0.002
195,-0.006,-0.006,-0.0
196,-0.007,-0.007,-0.001
197,-0.006,-0.008,0.001
198,-0.007,-0.009,0.002
199,-0.01,-0.01,0.002
200,-0.015,-0.011,0.001
201,-0.021,-0.012,-0.002
202,-0.024,-0.012,-0.003
203,-0.025,-0.013,-0.0
204,-0.02,-0.013,0.007
205,-0.017,-0.013,0.013
206,-0.013,-0.012,0.019
207,-0.009,-0.011,0.023
208,-0.005,-0.009,0.025
209,-0.001,-0.008,0.028
210,0.002,-0.006,0.029
211,0.003,-0.004,0.029
212,0.004,-0.002,0.028
213,0.004,0.001,0.026
214,0.005,0.004,0.026
215,0.004,0.006,0.024
216,0.005,0.009,0.024
217,0.01,0.012,0.03
218,0.011,0.015,0.031
219,0.013,0.018,0.033
220,0.017,0.02,0.038
221,0.018,0.022,0.039
222,0.022,0.024,0.043
223,0.027,0.026,0.046
224,0.031,0.026,0.049
225,0.03,0.027,0.048
226,0.028,0.026,0.046
227,0.025,0.026,0.043
228,0.021,0.026,0.04
229,0.023,0.026,0.043
230,0.027,0.025,0.05
231,0.03,0.024,0.057
232,0.031,0.023,0.062
233,0.033,0.021,0.068
234,0.029,0.02,0.068
235,0.02,0.017,0.062
236,0.013,0.015,0.058
237,0.007,0.012,0.053
238,0.007,0.009,0.053
239,0.003,0.007,0.048
240,0.001,0.004,0.044
241,-0.004,0.002,0.038
242,-0.007,-0.0,0.035
243,-0.005,-0.002,0.036
244,-0.002,-0.002,0.037
245,-0.005,-0.003,0.033
246,-0.0,-0.003,0.037
247,0.004,-0.002,0.04
248,0.001,-0.001,0.036
249,-0.002,-0.0,0.032
250,-0.007,0.001,0.025
251,-0.008,0.002,0.02
252,-0.003,0.004,0.022
253,0.003,0.005,0.025
254,0.01,0.007,0.03
255,0.013,0.009,0.031
256,0.017,0.01,0.034
257,0.02,0.012,0.037
258,0.019,0.013,0.036
259,0.023,0.015,0.041
260,0.02,0.017,0.039
261,0.023,0.019,0.045
262,0.027,0.021,0.052
263,0.031,0.024,0.059
264,0.028,0.027,0.06
265,0.024,0.029,0.058
266,0.018,0.03,0.053
267,0.022,0.031,0.055
268,0.018,0.033,0.048
269,0.024,0.033,0.053
270,0.025,0.034,0.051
271,0.027,0.034,0.051
272,0.027,0.034,0.05
273,0.036,0.034,0.058
274,0.044,0.034,0.065
275,0.05,0.034,0.07
276,0.053,0.034,0.072
277,0.05,0.035,0.069
278,0.056,0.035,0.073
279,0.05,0.035,0.066
280,0.043,0.036,0.057
281,0.038,0.036,0.049
282,0.026,0.037,0.034
283,0.018,0.038,0.026
284,0.016,0.04,0.024
285,0.015,0.041,0.024
286,0.024,0.042,0.036
287,0.034,0.044,0.045
288,0.047,0.046,0.056
289,0.054,0.047,0.064
290,0.051,0.048,0.064
291,0.052,0.049,0.068
292,0.059,0.05,0.078
293,0.061,0.05,0.085
294,0.058,0.05,0.085
295,0.057,0.05,0.086
296,0.058,0.051,0.088
297,0.065,0.052,0.094
298,0.058,0.055,0.084
299,0.063,0.058,0.085
300,0.064,0.061,0.083
301,0.068,0.063,0.085
302,0.068,0.065,0.083
303,0.062,0.067,0.075
304,0.063,0.069,0.074
305,0.053,0.069,0.062
306,0.049,0.07,0.057
307,0.056,0.07,0.064
308,0.057,0.071,0.064
309,0.067,0.072,0.073
310,0.061,0.073,0.067
311,0.063,0.074,0.07
312,0.075,0.076,0.081
313,0.085,0.077,0.089
314,0.108,0.078,0.113
315,0.111,0.079,0.117
316,0.108,0.08,0.114
317,0.108,0.08,0.112
318,0.099,0.081,0.101
319,0.082,0.081,0.084
320,0.064,0.083,0.067
321,0.057,0.084,0.064
322,0.06,0.085,0.07
323,0.066,0.086,0.078
324,0.085,0.087,0.099
325,0.075,0.087,0.089
326,0.076,0.087,0.089
327,0.087,0.087,0.095
328,0.087,0.086,0.091
329,0.088,0.085,0.088
330,0.089,0.085,0.087
331,0.088,0.085,0.085
332,0.087,0.086,0.083
333,0.089,0.086,0.083
334,0.104,0.086,0.094
335,0.098,0.086,0.085
336,0.094,0.087,0.079
337,0.103,0.087,0.087
338,0.085,0.088,0.071
339,0.083,0.089,0.07
340,0.092,0.089,0.079
341,0.091,0.088,0.077
342,0.077,0.087,0.062
343,0.068,0.085,0.054
344,0.065,0.083,0.052
345,0.075,0.081,0.063
346,0.076,0.079,0.063
347,0.087,0.077,0.074
348,0.078,0.075,0.065
349,0.087,0.073,0.077
350,0.075,0.071,0.069
351,0.077,0.069,0.077
352,0.059,0.067,0.064
353,0.059,0.065,0.07
354,0.057,0.064,0.071
355,0.06,0.062,0.077
356,0.063,0.06,0.081
357,0.066,0.058,0.08
358,0.065,0.056,0.074
359,0.061,0.054,0.068
360,0.05,0.051,0.056
361,0.041,0.048,0.046
362,0.032,0.044,0.038
363,0.034,0.039,0.038
364,0.03,0.035,0.033
365,0.022,0.03,0.024
366,0.027,0.025,0.028
367,0.034,0.02,0.034
368,0.02,0.016,0.02
369,0.025,0.012,0.026
370,0.02,0.009,0.022
371,0.021,0.006,0.022
372,0.005,0.004,0.005
373,0.005,0.002,0.004
374,-0.005,0.0,-0.005
375,-0.018,-0.002,-0.018
376,-0.018,-0.004,-0.02
377,-0.018,-0.005,-0.024
378,-0.026,-0.006,-0.034
379,-0.007,-0.007,-0.015
380,-0.025,-0.008,-0.03
381,-0.018,-0.009,-0.02
382,-0.016,-0.01,-0.015
383,-0.008,-0.011,-0.004
384,0.006,-0.012,0.011
385,0.008,-0.013,0.012
386,0.001,-0.013,0.002
387,-0.008,-0.014,-0.01
388,-0.01,-0.015,-0.017
389,0.003,-0.017,-0.006
390,-0.014,-0.018,-0.024
391,-0.022,-0.019,-0.031
392,-0.029,-0.02,-0.037
393,-0.031,-0.022,-0.038
394,-0.027,-0.024,-0.037
395,-0.034,-0.025,-0.047
396,-0.041,-0.027,-0.054
397,-0.033,-0.029,-0.046
398,-0.035,-0.031,-0.049
399,-0.029,-0.033,-0.045
400,-0.021,-0.035,-0.039
