gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,1987,0.316254213452339,11.4362411499023,104.834777832031,3670176,2749,1556,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2012-04-19 18:30:12.989099,79.81414058039067,2.911690773300526,2.577022247375723,3.016554288635042e-26,9.0,-2.74,1.0,-3.54,0.2812,0.4238,0.5721,1.0,0.3163,0.3163,0
154803,npp,342,1065,0.09244198724627489,11.4373121261597,104.83097076416,3670176,343,783,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.46710360236955,46.35300522526875,39.826493149531515,3.2546414347159674e-27,5.0,-46.38,1.5732132722552272,-46.235,0.3387,0.5956,0.8915,0.7116,0.104,0.0658,0
155739,npp,1810,1292,0.310145124793053,11.4380178451538,104.835296630859,3670176,1811,969,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2012-12-16 18:10:12.104681,98.3602683365991,38.12946861018929,33.12789096065809,4.8486606845018383e-29,6.0,-38.16,1.357151599901897,-38.0,0.4076,0.5216,0.9545,0.8126,0.2681,0.252,0
169981,npp,2244,1733,0.15988343581557268,11.4376592636108,104.833106994629,3670176,2244,1318,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.13200181256529,17.199418712183462,15.173108722192968,4.786212249696741e-34,8.0,-17.21,1.0442604737599883,-16.55,0.2634,0.4846,0.597,0.8746,0.1129,0.1398,0
170155,npp,1515,1053,0.1788148172199726,11.4403009414673,104.831527709961,3670176,1515,773,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.24348456889675,46.742240582903264,40.13741080111828,5.9995780439797565e-34,5.0,-46.76,1.646109783506203,-46.235,0.3387,0.5956,0.8915,0.7116,0.1706,0.1272,0
170338,npp,777,380,0.19635255634784698,11.4370107650757,104.834190368652,3670176,777,213,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-01-13 17:44:51.408797,96.6974193491181,63.70073355966771,52.51369362406044,4.1791920777861957e-32,2.0,-63.73,2.7445598364131496,-63.43,0.439,0.7151,1.2554,0.5927,0.2348,0.1164,0
170531,npp,2052,3310,0.20989365130662918,11.4341974258423,104.834350585938,3670176,2053,2657,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-01-14 19:06:27.471089,-79.07981450126579,55.14899423117106,46.58635237700383,4.966686226274513e-32,15.0,55.14,2.0682789409984763,55.555,0.416,0.5616,0.8285,0.7547,0.2538,0.1584,0
170716,npp,1352,2631,0.12281078146770597,11.4381618499756,104.831336975098,3670176,1352,2123,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39411308995588,31.980641841069136,27.956871931412,2.964929603333102e-29,12.0,31.98,1.2365102219381485,32.79,0.2889,0.4168,0.6546,1.017,0.1861,0.1249,0
170898,npp,656,1956,0.11755917873233557,11.4347009658813,104.833930969238,3670176,656,1526,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-01-16 18:28:50.380886,101.82980918797139,4.507373070770973,3.9887648629444303,1.3371556811715523e-24,9.0,-4.53,1.0,-3.54,0.2812,0.4238,0.5721,1.0,0.1176,0.1176,0
171260,npp,2286,604,0.18963570892810822,11.4360065460205,104.830368041992,3670176,2284,390,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.52158964877204,59.00750740945122,49.351479239514006,2.5006305782327428e-11,3.0,-59.04,2.253202848596432,-58.71,0.3236,0.6166,0.9488,0.6873,0.2343,0.1303,0
171638,npp,2883,2861,0.632968306541443,11.435938835144,104.830131530762,3670176,2884,2307,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54375769455389,41.3557028041781,35.792733482352645,2.7219612799865105e-07,13.0,41.33,1.4867838833500562,41.8,0.3502,0.5067,0.6509,0.8365,0.5088,0.5295,0
174800,npp,3023,2195,0.2011115700006485,11.4350166320801,104.829650878906,3670176,3023,1755,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-02-06 18:35:34.409925,-76.23089505391576,9.374764140674431,8.289231486769964,6.416409619355694e-16,10.0,9.34,1.0,9.57,0.282,0.4258,0.587,0.9954,0.1992,0.2002,0
175388,npp,2842,3764,0.293047025799751,11.4380722045898,104.833786010742,3670176,2841,3035,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-02-09 19:19:29.742832,-78.05798498964113,65.0052875544716,53.34174371624861,2.906209550155275e-29,17.0,64.98,2.898275349237888,65.0,0.4373,0.7827,1.0983,0.5415,0.2549,0.1587,0
175772,npp,1476,2422,0.1680735498666763,11.4355382919312,104.832725524902,3670176,1476,1960,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.46128452693581,21.8830592390072,19.261172454063644,3.9704723082210185e-33,11.0,21.87,1.0837787002826917,21.82,0.2187,0.5892,0.8464,0.7193,0.0353,0.1209,0
175964,npp,774,1748,0.27395272254943803,11.435492515564,104.836112976074,3670176,774,1331,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.01082965891094,16.358733631374243,14.434400841195579,1.0898142234954932e-31,8.0,-16.39,1.0442604737599883,-16.55,0.2634,0.4846,0.597,0.8746,0.2221,0.2396,0
176748,npp,2998,2649,0.242488518357277,11.4357175827026,104.833274841309,3670176,2998,2135,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59741063801513,32.79277401716719,28.642561730301196,1.4766996337379934e-19,12.0,32.79,1.2365102219381485,32.79,0.2889,0.4168,0.6546,1.017,0.2829,0.2466,0
180152,npp,34,1983,0.394769310951233,11.4384212493896,104.835174560547,3670176,34,1552,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-05 18:29:50.936025,95.24120469454645,2.9969210261519534,2.652109447827308,0.0004344039135917644,9.0,-2.97,1.0,-3.54,0.2812,0.4238,0.5721,1.0,0.3948,0.3948,0
180348,npp,2398,1307,0.317555889487267,11.4350862503052,104.829627990723,3670176,2397,984,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.12287844283235,37.57509999587759,32.66205367194991,1.1181287202166136e-10,6.0,-37.56,1.357151599901897,-38.0,0.4076,0.5216,0.9545,0.8126,0.2735,0.2581,0
180544,npp,1678,631,0.329604551196098,11.4408893585205,104.833778381348,3670176,1676,414,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.82402193302036,58.41232047249742,48.92831191859955,1.2892471071523007e-18,3.0,-58.41,2.253202848596432,-58.71,0.3236,0.6166,0.9488,0.6873,0.2965,0.2266,0
180755,npp,2952,3555,0.476819843053818,11.4368667602539,104.834106445312,3670176,2952,2885,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.60840724941264,60.90617351326723,50.65975461356578,2.920928346429612e-16,16.0,60.89,2.5331140255951103,60.7,0.4083,0.5917,1.1351,0.7164,0.3785,0.3416,0
181554,npp,140,856,0.248948492109776,11.4370927810669,104.830490112305,3670176,139,645,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-12 17:58:33.558357,96.9919477993708,52.675595019941234,44.730948087803576,3.2477304155813645e-33,4.0,-52.67,1.9513309067639726,-53.115,0.516,0.8345,1.2709,0.5079,0.1238,0.1264,0
181750,npp,2486,190,1.1544109582901,11.4401216506958,104.837005615234,3670176,2487,93,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-13 17:39:43.186452,96.61372559079129,67.17830766135152,54.65899687345327,4.194076260535482e-31,1.0,-67.19,3.1865100272627664,-67.425,0.4953,1.002,1.4992,0.423,0.4717,0.4883,0
181765,npp,1395,3778,0.461971998214722,11.4382486343384,104.833229064941,3670176,1398,3044,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-13 19:20:07.787077,-78.22704289965647,65.26025540962266,53.498928758675596,3.5494897924767305e-31,17.0,65.24,3.0,65.0,0.4373,0.7827,1.0983,0.5415,0.3169,0.2502,0
181964,npp,718,3113,0.425825834274292,11.4404850006104,104.83430480957,3670176,717,2494,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-14 19:01:20.968866,-78.56594012529567,49.700737801351785,42.45534265631972,2.20776540228265e-30,14.0,49.7,1.7549928774784245,49.4,0.3299,0.585,0.9535,0.7245,0.3331,0.3085,0
182359,npp,2382,1762,0.499146789312363,11.4391298294067,104.83561706543,3670176,2382,1343,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-16 18:23:45.547176,96.87693993923212,15.62430746689548,13.789732422679998,7.92714992127041e-24,8.0,-15.62,1.0442604737599883,-16.55,0.2634,0.4846,0.597,0.8746,0.4378,0.4365,0
182555,npp,1669,1085,0.640646576881409,11.4396495819092,104.834815979004,3670176,1670,797,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.37746969728022,45.69448495720005,39.29653857763737,2.4680091607718217e-18,5.0,-45.69,1.5732132722552272,-46.235,0.3387,0.5956,0.8915,0.7116,0.4525,0.4559,0
182754,npp,946,414,0.763356149196625,11.4383983612061,104.834419250488,3670176,949,236,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-18 17:46:06.569575,97.17166654203152,63.07249073764837,52.09679678717106,6.913684768056056e-12,2.0,-63.08,2.7445598364131496,-63.43,0.439,0.7151,1.2554,0.5927,0.4414,0.4525,0
182767,npp,2906,4001,0.08788036555051801,11.4340467453003,104.833122253418,3670176,2905,3168,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-18 19:26:27.612690,-77.93986111824691,68.98615586576383,55.711905616818164,9.868600581697283e-21,18.0,68.97,3.5496478698597698,68.77,0.5041,0.9684,1.3018,0.4377,0.1758,0.0385,0
182958,npp,2234,3339,0.270976051688194,11.4347581863403,104.832511901855,3670176,2233,2687,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7015734735468,55.89054002540997,47.122979352245295,5.5295558459845834e-15,15.0,55.88,2.0682789409984763,55.555,0.416,0.5616,0.8285,0.7547,0.2833,0.2045,0
183154,npp,1547,2663,0.259295433759689,11.4374227523804,104.83683013916,3670176,1547,2145,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.11446212842367,33.41034073199815,29.16621017918306,2.4144433235300164e-08,12.0,33.41,1.2365102219381485,32.79,0.2889,0.4168,0.6546,1.017,0.2965,0.2637,0
186476,npp,1617,1993,0.373968347907066,11.439826965332,104.831146240234,3670176,1617,1562,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-04-06 18:30:23.290275,103.54108281809931,2.3880451689117574,2.113517505712952,1.3041891216747231e-17,9.0,-2.39,1.0,-3.54,0.2812,0.4238,0.5721,1.0,0.374,0.374,0
188236,npp,2250,3122,0.447890520095825,11.438271522522,104.835777282715,3670176,2250,2499,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-04-15 19:01:49.837464,-78.83909169010828,49.967605788460865,42.667599518871214,1.1768974697296966e-24,14.0,49.97,1.7549928774784245,49.4,0.3299,0.585,0.9535,0.7245,0.3457,0.3245,0
188809,npp,133,1090,0.348712876439095,11.439338684082,104.830429077148,3670176,134,801,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-04-18 18:05:24.065990,97.87369549471057,45.508607668132555,39.15371159983966,5.994492855527012e-08,5.0,-45.52,1.5732132722552272,-46.235,0.3387,0.5956,0.8915,0.7116,0.2669,0.2481,0
198393,npp,1311,1982,0.421575129032135,11.4354190826416,104.831451416016,3670176,1311,1551,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-06-09 18:30:43.072235,89.52230786758372,3.0645657897009877,2.7121964461349886,3.485119003256236e-30,9.0,-3.02,1.0,-3.54,0.2812,0.4238,0.5721,1.0,0.4216,0.4216,0
233435,npp,1936,1077,0.599923998117447,11.4357852935791,104.835945129395,3670176,1939,791,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-10-11 18:07:01.843386,96.79654234717293,45.97738799262592,39.525586726821466,3.4969749274544034e-15,5.0,-45.97,1.5732132722552272,-46.235,0.3387,0.5956,0.8915,0.7116,0.4266,0.4269,0
236817,npp,1924,401,0.25437782704830203,11.4347496032715,104.830726623535,3670176,1926,228,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-10-28 17:48:19.876408,96.75666871067494,63.32627091264115,52.26306628603045,5.158456409169824e-07,2.0,-63.33,2.7445598364131496,-63.43,0.439,0.7151,1.2554,0.5927,0.256,0.1508,0
237030,npp,132,3327,0.281336188316345,11.4354858398438,104.833572387695,3670176,133,2675,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-10-29 19:09:55.946987,-78.81341488314554,55.577094643384456,46.893878498293184,0.00012401388714751657,15.0,55.57,2.0682789409984763,55.555,0.416,0.5616,0.8285,0.7547,0.2883,0.2123,0
237224,npp,2510,2649,0.226576663553715,11.4384326934814,104.833923339844,3670176,2509,2135,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-10-30 18:51:07.411488,-79.0830250072076,32.794938040811715,28.64465148182332,2.3392908949587392e-11,12.0,32.79,1.2365102219381485,32.79,0.2889,0.4168,0.6546,1.017,0.27,0.2304,0
237421,npp,1804,1974,0.320035398006439,11.4395656585693,104.832824707031,3670176,1804,1544,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-10-31 18:32:18.876317,86.83009583046574,3.593228335674619,3.1797024150364,3.833057647022363e-19,9.0,-3.49,1.0,-3.54,0.2812,0.4238,0.5721,1.0,0.32,0.32,0
237617,npp,1087,1299,0.857738077640533,11.4366779327393,104.836273193359,3670176,1086,975,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-11-01 18:13:28.560859,97.05772160375413,37.89354662834641,32.927674917707584,5.016032268756257e-26,6.0,-37.88,1.357151599901897,-38.0,0.4076,0.5216,0.9545,0.8126,0.6715,0.697,0
237814,npp,344,622,0.34785903990268696,11.4342813491821,104.834457397461,3670176,344,406,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-11-02 17:54:38.244809,97.07670744359623,58.61127354475672,49.06816536755057,1.2992149727324864e-31,3.0,-58.62,2.253202848596432,-58.71,0.3236,0.6166,0.9488,0.6873,0.3046,0.2391,0
238025,npp,1623,3545,0.2087435200810432,11.434552192688,104.835968017578,3670176,1623,2877,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-11-03 19:16:12.529132,-78.51828899878421,60.69019197931332,50.51350409978298,1.3489338207506865e-31,16.0,60.67,2.4157378735459294,60.7,0.4083,0.5917,1.1351,0.7164,0.2653,0.1495,0
239387,npp,1706,2419,0.226732231676579,11.4353456497192,104.832061767578,3670176,1706,1958,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-11-10 18:44:53.868796,-78.79538022685821,21.713823710497604,19.113497736580534,2.5891212872423023e-14,11.0,21.72,1.0837787002826917,21.82,0.2187,0.5892,0.8464,0.7193,0.0894,0.1631,0
244330,npp,2505,2874,0.1067640148103237,11.4401149749756,104.834136962891,3670176,2505,2317,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-12-06 18:57:58.801663,-79.10261691474298,41.803509552643526,36.157017765474365,3.8302903218535425e-30,13.0,41.8,1.4867838833500562,41.8,0.3502,0.5067,0.6509,0.8365,0.1549,0.0893,0
244515,npp,1816,2199,0.1048709489405155,11.4406766891479,104.831733703613,3670176,1816,1759,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-12-07 18:39:12.066088,-80.11716075834596,9.57652683389518,8.46757108887293,9.871366817403811e-26,10.0,9.57,1.0,9.57,0.282,0.4258,0.587,0.9954,0.1029,0.1044,0
245274,npp,991,3102,0.22240547090768809,11.4401979446411,104.835723876953,3670176,995,2487,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-12-11 19:04:22.616937,-78.66105409249616,49.375297454532834,42.20695788152799,9.664896786754709e-07,14.0,49.37,1.7549928774784245,49.4,0.3299,0.585,0.9535,0.7245,0.2172,0.1611,0
248273,npp,1848,3106,0.329851403832436,11.434889793396,104.834167480469,3670176,1848,2489,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-12-27 19:04:47.142103,-79.27468441974936,49.49812657332334,42.304438204239645,0.00018200164415806854,14.0,49.49,1.7549928774784245,49.4,0.3299,0.585,0.9535,0.7245,0.2784,0.239,0
248459,npp,1143,2428,0.2186557650566101,11.4363250732422,104.835540771484,3670176,1143,1965,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86721828470981,22.193332770981893,19.533223950971678,1.4929257724080903e-11,11.0,22.19,1.0837787002826917,21.82,0.2187,0.5892,0.8464,0.7193,0.0819,0.1573,0
261483,npp,1987,1978,0.233870811760426,11.4393548965454,104.832977294922,3670176,1987,1547,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-01-03 18:33:35.582898,97.71145998719207,3.253578733471633,2.8795866467212803,2.2204268035425413e-32,9.0,-3.26,1.0,-3.54,0.2812,0.4238,0.5721,1.0,0.2339,0.2339,0
261840,npp,543,624,0.16273284330964088,11.4362487792969,104.835716247559,3670176,548,408,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-01-05 17:55:54.968458,96.52694014298086,58.5641814525747,49.044489121690496,5.181462707749702e-24,3.0,-58.58,2.253202848596432,-58.71,0.3236,0.6166,0.9488,0.6873,0.2224,0.1119,0
262578,npp,2804,1528,0.29791069030761697,11.4408264160156,104.830703735352,3670176,2805,1146,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-01-09 18:21:09.014588,98.69678879695108,27.78404804293656,24.36841141553108,0.0001930452200508813,7.0,-27.8,1.184412938166907,-27.99,0.3126,0.444,0.7504,0.9546,0.3005,0.2844,0
265506,npp,538,1527,0.231941968202591,11.4388370513916,104.833343505859,3670176,538,1145,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-01-25 18:21:26.244021,97.8055081307999,27.837651948966652,24.413589757472828,1.783994694428868e-05,7.0,-27.85,1.184412938166907,-27.99,0.3126,0.444,0.7504,0.9546,0.2448,0.2214,0
265871,npp,2157,178,0.220925971865654,11.4353065490723,104.831970214844,3670176,2155,87,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-01-27 17:43:45.589411,96.30784842561474,67.36393215987468,54.77668993032886,5.798328365955298e-22,1.0,-67.39,3.1865100272627664,-67.425,0.4953,1.002,1.4992,0.423,0.1787,0.0935,0
266442,npp,2074,1752,0.2040820643305779,11.4384527206421,104.83544921875,3670176,2074,1334,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-01-30 18:27:49.889825,96.51628396953093,16.195423733592936,14.292505853035316,1.2207114449348137e-33,8.0,-16.17,1.0442604737599883,-16.55,0.2634,0.4846,0.597,0.8746,0.1552,0.1785,0
266621,npp,1363,1074,0.400193512439728,11.4407272338867,104.83390045166,3670176,1365,789,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-01-31 18:09:01.339255,97.86989383412507,46.053802229728845,39.58794626207875,5.3193690610675315e-34,5.0,-46.07,1.5732132722552272,-46.235,0.3387,0.5956,0.8915,0.7116,0.2996,0.2848,0
266809,npp,642,401,0.5142763555049901,11.440821647644,104.831192016602,3670176,645,228,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-02-01 17:50:11.012495,97.11255840945792,63.303117088623516,52.253557719643304,3.740217030627165e-32,2.0,-63.33,2.7445598364131496,-63.43,0.439,0.7151,1.2554,0.5927,0.3507,0.3048,0
266823,npp,2601,3991,0.343602731823921,11.4370517730713,104.832214355469,3670176,2601,3163,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-02-01 19:30:32.057818,-77.85897222845378,68.83610510826381,55.635324029288014,1.5358185604421707e-32,18.0,68.82,3.5496478698597698,68.77,0.5041,0.9684,1.3018,0.4377,0.2478,0.1504,0
267013,npp,1931,3329,0.5219412446022029,11.4371652603149,104.834297180176,3670176,1930,2677,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-02-02 19:11:47.071069,-78.82972851123672,55.64008321861231,46.94464469416621,1.0257850193236144e-31,15.0,55.62,2.0682789409984763,55.555,0.416,0.5616,0.8285,0.7547,0.4047,0.3939,0
267725,npp,2173,624,0.17063428834080702,11.4366960525513,104.835037231445,3670176,2171,408,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-02-06 17:56:33.470663,96.76552164052639,58.563535924292665,49.040046717276056,5.468331576394942e-10,3.0,-58.58,2.253202848596432,-58.71,0.3236,0.6166,0.9488,0.6873,0.2259,0.1173,0
267929,npp,373,3549,0.1396145354956388,11.4354734420776,104.834327697754,3670176,374,2880,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-02-07 19:18:09.525148,-78.57426378271731,60.780638433918725,50.57989708771863,5.950122619653674e-13,16.0,60.76,2.4157378735459294,60.7,0.4083,0.5917,1.1351,0.7164,0.2367,0.1,0
271157,npp,482,2875,0.32521232962608304,11.4389734268188,104.833541870117,3670176,484,2318,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-02-24 18:59:39.621099,-79.69302918240224,41.847233780338414,36.190665149895665,2.075128951619246e-06,13.0,41.84,1.4867838833500562,41.8,0.3502,0.5067,0.6509,0.8365,0.3018,0.272,0
271346,npp,2841,2199,0.266910269856453,11.4383735656738,104.83031463623,3670176,2841,1759,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-02-25 18:40:51.051193,-79.82147559830065,9.580907334580676,8.471011648675235,6.011308109008331e-15,10.0,9.57,1.0,9.57,0.282,0.4258,0.587,0.9954,0.2649,0.2657,0
271542,npp,2132,1524,0.299227833747864,11.4396142959595,104.833404541016,3670176,2133,1143,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-02-26 18:22:02.482764,98.22842541224999,27.990437784639635,24.542794157822655,1.1108713755421105e-22,7.0,-27.99,1.184412938166907,-27.99,0.3126,0.444,0.7504,0.9546,0.3016,0.2857,0
271734,npp,1413,843,0.580803424119949,11.436577796936,104.83080291748,3670176,1414,635,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-02-27 18:03:12.131975,97.53081937827181,53.00216867385855,44.97781090833731,5.797866170049103e-29,4.0,-53.02,1.9513309067639726,-53.115,0.516,0.8345,1.2709,0.5079,0.2938,0.295,0
271936,npp,2663,3765,0.538835793733597,11.4357433319092,104.835792541504,3670176,2664,3036,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-02-28 19:24:44.605893,-78.13430741691162,65.02297337755783,53.351897981561294,1.6609785551706798e-28,17.0,65.0,2.898275349237888,65.0,0.4373,0.7827,1.0983,0.5415,0.3397,0.2918,0
272131,npp,1982,3098,0.21333793550729752,11.4382095336914,104.832427978516,3670176,1980,2484,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-03-01 19:05:57.820770,-78.61525624622341,49.26192044149134,42.11510014285328,1.6882711589004329e-32,14.0,49.25,1.7549928774784245,49.4,0.3299,0.585,0.9535,0.7245,0.2121,0.1546,0
272324,npp,1288,2421,0.15815519541502,11.4356498718262,104.833869934082,3670176,1288,1959,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-03-02 18:47:11.034664,-80.18017485444808,21.837130849232718,19.221097582638745,1.3549101601610732e-32,11.0,21.82,1.0837787002826917,21.82,0.2187,0.5892,0.8464,0.7193,0.0261,0.1138,0
272516,npp,581,1746,0.252877786755562,11.4392013549805,104.833473205566,3670176,581,1329,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-03-03 18:28:22.466207,98.26615645899787,16.494570725370295,14.553554201464484,5.057393691680054e-31,8.0,-16.5,1.0442604737599883,-16.55,0.2634,0.4846,0.597,0.8746,0.2019,0.2212,0
272706,npp,2920,1068,0.273584365844727,11.4343824386597,104.83374786377,3670176,2920,784,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-03-04 18:09:32.117691,97.66993553012453,46.257088164716265,39.745886586678154,1.635589101958275e-27,5.0,-46.27,1.5732132722552272,-46.235,0.3387,0.5956,0.8915,0.7116,0.2192,0.1947,0
272898,npp,2191,395,0.175961647182703,11.4395542144775,104.836296081543,3670176,2188,223,196611,3866787,1930,cam_phnompenh_10_41,11.4375,104.83333333,10,41,cam_phnompenh,2014-03-05 17:50:39.990239,96.34314022091033,63.440329553814074,52.33696346784686,3.1125573958668077e-22,2.0,-63.45,2.7445598364131496,-63.43,0.439,0.7151,1.2554,0.5927,0.2274,0.1043,0
