lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.729,0.755,0.853
2,0.563,0.641,0.712
3,0.489,0.544,0.605
4,0.43,0.463,0.499
5,0.384,0.395,0.397
6,0.34,0.34,0.303
7,0.304,0.294,0.224
8,0.27,0.258,0.162
9,0.249,0.23,0.116
10,0.225,0.208,0.078
11,0.223,0.191,0.06
12,0.207,0.18,0.039
13,0.188,0.172,0.02
14,0.183,0.167,0.01
15,0.191,0.164,0.008
16,0.207,0.162,0.009
17,0.173,0.162,-0.011
18,0.152,0.163,-0.023
19,0.14,0.164,-0.023
20,0.143,0.165,-0.01
21,0.131,0.165,0.005
22,0.118,0.166,0.029
23,0.109,0.165,0.065
24,0.109,0.164,0.116
25,0.141,0.162,0.191
26,0.153,0.154,0.267
27,0.171,0.149,0.345
28,0.166,0.146,0.402
29,0.142,0.143,0.428
30,0.145,0.14,0.431
31,0.187,0.137,0.422
32,0.22,0.134,0.385
33,0.167,0.13,0.298
34,0.132,0.126,0.218
35,0.105,0.12,0.149
36,0.091,0.113,0.094
37,0.08,0.106,0.05
38,0.072,0.099,0.017
39,0.066,0.093,-0.006
40,0.066,0.087,-0.019
41,0.074,0.081,-0.025
42,0.072,0.074,-0.031
43,0.078,0.068,-0.033
44,0.068,0.064,-0.042
45,0.066,0.062,-0.048
46,0.063,0.06,-0.054
47,0.07,0.061,-0.052
48,0.075,0.063,-0.05
49,0.067,0.067,-0.048
50,0.062,0.074,-0.037
51,0.061,0.08,-0.015
52,0.062,0.087,0.018
53,0.068,0.093,0.065
54,0.068,0.099,0.119
55,0.077,0.105,0.183
56,0.099,0.112,0.255
57,0.134,0.115,0.328
58,0.155,0.116,0.383
59,0.181,0.115,0.412
60,0.141,0.114,0.382
61,0.119,0.112,0.337
62,0.123,0.109,0.291
63,0.127,0.106,0.24
64,0.123,0.103,0.186
65,0.114,0.099,0.133
66,0.1,0.096,0.087
67,0.084,0.091,0.049
68,0.072,0.085,0.019
69,0.062,0.079,-0.004
70,0.05,0.073,-0.021
71,0.042,0.067,-0.031
72,0.034,0.061,-0.039
73,0.03,0.055,-0.044
74,0.032,0.048,-0.046
75,0.037,0.042,-0.048
76,0.034,0.038,-0.052
77,0.041,0.034,-0.049
78,0.039,0.032,-0.044
79,0.041,0.032,-0.034
80,0.05,0.033,-0.012
81,0.051,0.035,0.014
82,0.051,0.039,0.045
83,0.054,0.042,0.086
84,0.063,0.046,0.138
85,0.054,0.047,0.187
86,0.043,0.05,0.232
87,0.034,0.054,0.268
88,0.033,0.057,0.292
89,0.047,0.058,0.301
90,0.051,0.059,0.285
91,0.06,0.06,0.255
92,0.058,0.059,0.215
93,0.059,0.059,0.174
94,0.06,0.057,0.137
95,0.068,0.056,0.106
96,0.074,0.055,0.079
97,0.071,0.054,0.052
98,0.068,0.053,0.031
99,0.061,0.053,0.013
100,0.055,0.053,-0.002
101,0.05,0.052,-0.014
102,0.047,0.052,-0.021
103,0.044,0.052,-0.029
104,0.04,0.051,-0.036
105,0.036,0.051,-0.042
106,0.033,0.05,-0.047
107,0.032,0.05,-0.046
108,0.035,0.049,-0.039
109,0.041,0.048,-0.024
110,0.045,0.046,-0.004
111,0.052,0.045,0.025
112,0.067,0.044,0.063
113,0.059,0.044,0.096
114,0.053,0.045,0.131
115,0.053,0.045,0.168
116,0.061,0.046,0.2
117,0.06,0.046,0.221
118,0.051,0.047,0.23
119,0.037,0.047,0.224
120,0.029,0.047,0.207
121,0.031,0.047,0.184
122,0.038,0.045,0.157
123,0.041,0.044,0.127
124,0.04,0.043,0.095
125,0.042,0.042,0.07
126,0.038,0.041,0.047
127,0.042,0.04,0.03
128,0.046,0.039,0.018
129,0.046,0.038,0.006
130,0.045,0.037,-0.002
131,0.042,0.036,-0.009
132,0.04,0.037,-0.014
133,0.036,0.037,-0.019
134,0.033,0.038,-0.022
135,0.028,0.039,-0.024
136,0.029,0.041,-0.019
137,0.031,0.041,-0.01
138,0.031,0.041,0.001
139,0.034,0.041,0.019
140,0.033,0.04,0.04
141,0.04,0.039,0.072
142,0.043,0.037,0.105
143,0.046,0.034,0.142
144,0.055,0.031,0.182
145,0.049,0.028,0.211
146,0.028,0.025,0.223
147,0.019,0.022,0.229
148,0.017,0.018,0.227
149,0.017,0.015,0.216
150,0.015,0.012,0.197
151,0.012,0.008,0.175
152,0.006,0.004,0.149
153,-0.001,-0.001,0.124
154,-0.012,-0.006,0.098
155,-0.02,-0.01,0.075
156,-0.024,-0.014,0.057
157,-0.031,-0.018,0.039
158,-0.032,-0.022,0.026
159,-0.029,-0.025,0.017
160,-0.027,-0.027,0.011
161,-0.027,-0.029,0.007
162,-0.028,-0.031,0.003
163,-0.029,-0.032,-0.001
164,-0.028,-0.032,-0.003
165,-0.025,-0.032,-0.002
166,-0.025,-0.031,0.001
167,-0.028,-0.031,0.008
168,-0.03,-0.03,0.019
169,-0.033,-0.029,0.032
170,-0.034,-0.028,0.05
171,-0.035,-0.027,0.071
172,-0.033,-0.026,0.095
173,-0.027,-0.025,0.12
174,-0.019,-0.024,0.143
175,-0.01,-0.024,0.163
176,-0.008,-0.023,0.178
177,-0.015,-0.023,0.183
178,-0.026,-0.023,0.177
179,-0.03,-0.023,0.165
180,-0.026,-0.023,0.149
181,-0.028,-0.023,0.127
182,-0.025,-0.023,0.102
183,-0.022,-0.022,0.078
184,-0.021,-0.022,0.057
185,-0.021,-0.022,0.039
186,-0.021,-0.022,0.024
187,-0.021,-0.022,0.011
188,-0.023,-0.022,0.001
189,-0.023,-0.021,-0.006
190,-0.021,-0.02,-0.011
191,-0.02,-0.02,-0.014
192,-0.018,-0.019,-0.016
193,-0.019,-0.018,-0.018
194,-0.019,-0.017,-0.018
195,-0.016,-0.016,-0.015
196,-0.012,-0.014,-0.008
197,-0.01,-0.012,0.001
198,-0.007,-0.01,0.012
199,-0.006,-0.007,0.025
200,-0.006,-0.006,0.042
201,-0.005,-0.004,0.062
202,-0.004,-0.003,0.085
203,-0.006,-0.002,0.109
204,-0.008,-0.0,0.13
205,-0.006,0.002,0.148
206,0.002,0.003,0.16
207,0.018,0.005,0.166
208,0.024,0.007,0.16
209,0.019,0.009,0.144
210,0.014,0.011,0.126
211,0.006,0.012,0.104
212,0.002,0.014,0.08
213,0.009,0.015,0.061
214,0.013,0.017,0.041
215,0.014,0.018,0.024
216,0.016,0.019,0.011
217,0.017,0.019,0.002
218,0.017,0.019,-0.003
219,0.018,0.019,-0.004
220,0.019,0.019,-0.002
221,0.022,0.018,0.003
222,0.025,0.017,0.009
223,0.027,0.016,0.016
224,0.024,0.016,0.023
225,0.02,0.015,0.031
226,0.018,0.015,0.042
227,0.017,0.014,0.057
228,0.016,0.014,0.074
229,0.013,0.013,0.094
230,0.009,0.013,0.115
231,0.005,0.014,0.139
232,0.003,0.014,0.165
233,0.003,0.013,0.19
234,0.008,0.012,0.212
235,0.007,0.011,0.227
236,0.007,0.011,0.233
237,0.003,0.011,0.226
238,0.01,0.013,0.21
239,0.026,0.014,0.189
240,0.025,0.016,0.154
241,0.027,0.019,0.119
242,0.033,0.022,0.088
243,0.033,0.026,0.056
244,0.028,0.028,0.027
245,0.025,0.031,0.003
246,0.023,0.033,-0.016
247,0.023,0.035,-0.03
248,0.024,0.037,-0.039
249,0.027,0.037,-0.044
250,0.032,0.037,-0.046
251,0.038,0.037,-0.046
252,0.042,0.036,-0.045
253,0.044,0.035,-0.043
254,0.049,0.034,-0.037
255,0.058,0.033,-0.027
256,0.056,0.033,-0.018
257,0.049,0.033,-0.007
258,0.042,0.033,0.007
259,0.032,0.034,0.024
260,0.024,0.034,0.047
261,0.021,0.034,0.078
262,0.011,0.034,0.108
263,0.007,0.034,0.139
264,0.002,0.033,0.164
265,0.007,0.032,0.179
266,0.021,0.031,0.184
267,0.035,0.03,0.173
268,0.041,0.029,0.146
269,0.034,0.027,0.106
270,0.032,0.026,0.066
271,0.045,0.024,0.03
272,0.057,0.024,0.0
273,0.053,0.025,-0.03
274,0.046,0.027,-0.054
275,0.039,0.028,-0.072
276,0.026,0.028,-0.086
277,0.014,0.027,-0.095
278,0.005,0.026,-0.098
279,-0.002,0.024,-0.098
280,-0.005,0.022,-0.095
281,-0.005,0.018,-0.089
282,0.0,0.014,-0.079
283,0.011,0.009,-0.066
284,0.013,0.005,-0.054
285,0.019,0.001,-0.037
286,0.021,-0.002,-0.017
287,0.023,-0.005,0.009
288,0.02,-0.007,0.04
289,0.005,-0.008,0.073
290,-0.004,-0.007,0.113
291,-0.013,-0.006,0.155
292,-0.001,-0.004,0.208
293,-0.006,-0.003,0.253
294,-0.026,-0.002,0.279
295,-0.045,-0.0,0.286
296,-0.054,0.0,0.272
297,-0.037,0.0,0.244
298,-0.006,0.0,0.208
299,0.018,0.001,0.16
300,0.026,0.002,0.106
301,0.028,0.002,0.057
302,0.029,0.002,0.015
303,0.031,0.001,-0.019
304,0.036,0.002,-0.045
305,0.031,0.004,-0.066
306,0.02,0.008,-0.082
307,0.015,0.012,-0.091
308,0.01,0.017,-0.096
309,0.015,0.022,-0.094
310,0.006,0.028,-0.095
311,0.002,0.033,-0.095
312,0.002,0.038,-0.091
313,0.005,0.042,-0.084
314,0.024,0.045,-0.067
315,0.036,0.049,-0.047
316,0.05,0.053,-0.019
317,0.058,0.056,0.013
318,0.067,0.059,0.052
319,0.081,0.061,0.103
320,0.115,0.064,0.174
321,0.081,0.067,0.217
322,0.059,0.072,0.262
323,0.072,0.076,0.32
324,0.092,0.08,0.366
325,0.137,0.083,0.389
326,0.117,0.086,0.355
327,0.095,0.09,0.295
328,0.062,0.089,0.221
329,0.062,0.087,0.156
330,0.063,0.085,0.094
331,0.069,0.083,0.042
332,0.073,0.082,-0.002
333,0.072,0.081,-0.035
334,0.078,0.081,-0.058
335,0.084,0.08,-0.072
336,0.098,0.08,-0.075
337,0.085,0.082,-0.085
338,0.078,0.085,-0.09
339,0.084,0.089,-0.088
340,0.093,0.093,-0.083
341,0.099,0.098,-0.079
342,0.099,0.103,-0.078
343,0.107,0.109,-0.07
344,0.102,0.114,-0.066
345,0.105,0.118,-0.051
346,0.109,0.12,-0.029
347,0.111,0.124,0.001
348,0.115,0.128,0.042
349,0.12,0.131,0.09
350,0.136,0.134,0.15
351,0.18,0.133,0.229
352,0.217,0.132,0.306
353,0.155,0.131,0.328
354,0.132,0.13,0.341
355,0.124,0.13,0.325
356,0.111,0.129,0.285
357,0.127,0.129,0.237
358,0.123,0.13,0.174
359,0.116,0.129,0.106
360,0.096,0.124,0.041
361,0.097,0.117,-0.006
362,0.095,0.109,-0.045
363,0.098,0.102,-0.071
364,0.097,0.096,-0.09
365,0.082,0.091,-0.108
366,0.09,0.088,-0.112
367,0.112,0.086,-0.107
368,0.119,0.085,-0.104
369,0.106,0.086,-0.111
370,0.099,0.088,-0.115
371,0.091,0.091,-0.12
372,0.094,0.095,-0.118
373,0.095,0.099,-0.113
374,0.098,0.105,-0.101
375,0.096,0.112,-0.086
376,0.081,0.117,-0.067
377,0.078,0.123,-0.034
378,0.074,0.127,0.011
379,0.084,0.131,0.074
380,0.084,0.134,0.136
381,0.097,0.136,0.203
382,0.156,0.137,0.286
383,0.228,0.137,0.357
384,0.25,0.135,0.38
385,0.193,0.133,0.337
386,0.155,0.128,0.279
387,0.126,0.123,0.217
388,0.106,0.117,0.156
389,0.093,0.109,0.094
390,0.076,0.101,0.035
391,0.066,0.093,-0.011
392,0.062,0.084,-0.042
393,0.058,0.076,-0.065
394,0.062,0.069,-0.078
395,0.073,0.063,-0.082
396,0.058,0.059,-0.095
397,0.056,0.058,-0.103
398,0.062,0.061,-0.104
399,0.074,0.069,-0.101
400,0.09,0.082,-0.095
