gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2745,2002,0.458305031061172,11.446722984314,104.939750671387,3670176,2745,1570,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2012-04-19 18:30:12.989099,77.8626510678619,2.0200426564379983,1.7879463257324033,3.246083644627661e-26,9.0,-1.87,1.0,-2.74,0.4888,0.8693,1.7643,1.0,0.4583,0.4583,0
103804,npp,1120,2227,0.488509446382523,11.4480180740356,104.93921661377,3670176,1120,1785,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2012-04-24 18:36:25.872420,-75.28446632219644,11.221801473208698,9.919214112415643,8.134650661581637e-28,10.0,11.18,1.015504800579495,10.44,0.8784,1.3504,2.426,0.6437,0.0206,0.3145,0
155739,npp,1806,1306,0.525520920753479,11.4481649398804,104.940460205078,3670176,1805,982,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.27610117430196,37.579963308757215,32.67060183336066,4.6013834315356176e-29,6.0,-37.6,1.357151599901897,-37.36,0.7495,1.2238,2.4623,0.7104,0.3548,0.3733,0
155924,npp,1075,628,0.520640432834625,11.444953918457,104.935218811035,3670176,1077,412,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2012-12-17 17:51:19.995379,97.00875865595432,58.46053167917242,48.96956141595231,6.194911928623416e-24,3.0,-58.48,2.253202848596432,-58.39,0.8298,1.4124,2.6975,0.6155,0.4736,0.3205,0
169981,npp,2240,1747,0.559905588626862,11.4478597640991,104.940391540527,3670176,2240,1330,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-01-11 18:22:33.822772,95.35658039284341,16.462656500088496,14.527373475379589,4.946624683942031e-34,8.0,-16.44,1.0442604737599883,-15.78,0.7022,0.9919,1.6601,0.8764,0.4556,0.4907,0
170155,npp,1512,1068,0.62578809261322,11.4468927383423,104.936149597168,3670176,1512,784,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.43464629703277,46.250934747983216,39.7469494836803,6.007696969232819e-34,5.0,-46.27,1.5732132722552272,-45.73,0.8743,1.7624,2.6462,0.4932,0.1468,0.3087,0
170338,npp,774,395,0.5992318093776701,11.4451923370361,104.940071105957,3670176,775,223,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.82141173189112,63.41208962326258,52.32714218163866,4.061019836912787e-32,2.0,-63.45,2.7445598364131496,-63.14,1.2465,1.9861,3.4339,0.4377,0.364,0.2623,0
170350,npp,2734,3987,0.327212318778038,11.4470205307007,104.940361022949,3670176,2731,3161,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-01-13 19:25:12.453789,-77.6698274054778,68.76490436362317,55.59797827174718,8.59286929294043e-33,18.0,68.76,3.5496478698597698,69.0,1.0776,1.4233,3.4346,0.6108,0.5605,0.1999,0
170531,npp,2047,3324,0.627055168151855,11.4454145431519,104.940895080566,3670176,2045,2671,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-01-14 19:06:25.691809,-78.46684930350365,55.50053755030874,46.8447301288613,4.894598574991498e-32,15.0,55.49,2.0682789409984763,55.88,0.9459,1.6589,2.441,0.524,0.3704,0.3286,0
170716,npp,1348,2646,0.706311821937561,11.4475173950195,104.938140869141,3670176,1349,2133,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76696036393308,32.651106394731585,28.526187263824657,2.835721557670565e-29,12.0,32.65,1.2365102219381485,33.39,0.6621,1.017,1.9497,0.8548,0.618,0.6037,0
170898,npp,652,1971,0.488828271627426,11.4453029632568,104.939247131348,3670176,652,1540,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-01-16 18:28:50.380886,106.12054589183198,3.655758441424869,3.235383155461695,1.2467601138782685e-24,9.0,-3.66,1.0,-2.74,0.4888,0.8693,1.7643,1.0,0.4888,0.4888,0
171079,npp,3017,1296,0.989803194999695,11.4429807662964,104.937873840332,3670176,3017,973,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.37602602607343,37.985796166367855,33.007469899070784,1.512641567293489e-18,6.0,-38.0,1.357151599901897,-37.36,0.7495,1.2238,2.4623,0.7104,0.6969,0.7031,0
171260,npp,2283,619,0.461996525526047,11.4440641403198,104.938591003418,3670176,2282,403,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.66193417247709,58.65770520625818,49.10611676503091,2.2465057776534154e-11,3.0,-58.69,2.253202848596432,-58.39,0.8298,1.4124,2.6975,0.6155,0.4475,0.2844,0
171454,npp,486,3546,0.762098133563995,11.4495077133179,104.935859680176,3670176,487,2878,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07511500907334,60.71255203290281,50.53701409977201,2.0974570637289012e-14,16.0,60.7,2.4157378735459294,60.98,1.1646,1.5456,2.5945,0.5624,0.545,0.4286,0
171638,npp,2879,2876,0.576980710029602,11.4423522949219,104.940277099609,3670176,2877,2319,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.58921860875297,41.90649711071061,36.243382973018335,2.4445839666448714e-07,13.0,41.88,1.4867838833500562,42.35,0.7813,1.3086,2.1975,0.6643,0.3772,0.3833,0
175772,npp,1472,2435,0.411424964666367,11.4442386627197,104.934631347656,3670176,1471,1972,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-02-11 18:41:56.152885,-78.74385460249896,22.60289435177423,19.887059649344117,4.008938112189753e-33,11.0,22.56,1.0837787002826917,22.56,0.7069,1.336,2.2354,0.6507,0.0162,0.2677,0
175964,npp,770,1762,0.757691562175751,11.447699546814,104.935371398926,3670176,770,1344,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.83027699584844,15.588483193119052,13.758674099535877,1.0727391210005309e-31,8.0,-15.62,1.0442604737599883,-15.78,0.7022,0.9919,1.6601,0.8764,0.645,0.664,0
176156,npp,58,1084,1.1148141026496892,11.4429445266724,104.935249328613,3670176,57,797,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.59628572135213,45.69484308142482,39.297802978974495,1.9060412187166552e-28,5.0,-45.73,1.5732132722552272,-45.73,0.8743,1.7624,2.6462,0.4932,0.4577,0.5499,0
176748,npp,2994,2663,0.617987364530563,11.446192741394,104.935020446777,3670176,2995,2146,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.95776656079092,33.42091447133078,29.17452857709902,1.369360484726503e-19,12.0,33.41,1.2365102219381485,33.39,0.6621,1.017,1.9497,0.8548,0.5466,0.5282,0
180152,npp,31,1997,0.718059957027435,11.4426069259644,104.939476013184,3670176,31,1565,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-05 18:29:49.156746,84.95368066529232,2.234131534190349,1.9771724424071357,0.000445006218440673,9.0,-2.16,1.0,-2.74,0.4888,0.8693,1.7643,1.0,0.7181,0.7181,0
180348,npp,2394,1323,0.987324833869934,11.4471035003662,104.940734863281,3670176,2394,998,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.44636187039787,36.93252979690127,32.12598208131342,1.2465367395318043e-10,6.0,-36.92,1.357151599901897,-37.36,0.7495,1.2238,2.4623,0.7104,0.6951,0.7014,0
180544,npp,1675,645,1.13442158699036,11.4493551254272,104.936225891113,3670176,1674,428,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.96706151045834,58.075273815193896,48.68992886972498,1.4140576564262846e-18,3.0,-58.08,2.2013981571160284,-58.39,0.8298,1.4124,2.6975,0.6155,0.7431,0.6982,0
180755,npp,2948,3570,0.914192795753479,11.4438676834106,104.939788818359,3670176,2950,2897,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.7369223393039,61.21626071701241,50.869710955460874,3.238906066758022e-16,16.0,61.2,2.5331140255951103,60.98,1.1646,1.5456,2.5945,0.5624,0.6201,0.5142,0
181155,npp,1558,2225,0.727150499820709,11.4436388015747,104.934288024902,3670176,1558,1784,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.55334271807789,11.048243063104767,9.764825378705495,3.410629101333494e-29,10.0,11.06,1.015504800579495,10.44,0.8784,1.3504,2.426,0.6437,0.2555,0.4681,0
181554,npp,137,871,0.918744444847107,11.4433860778809,104.93888092041,3670176,137,654,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.15246028839758,52.245113472873165,44.40510453271299,3.27100199127081e-33,4.0,-52.24,1.847645286154319,-52.61,0.9187,1.6573,3.6959,0.5245,0.4696,0.4819,0
181765,npp,1390,3792,1.028139173984528,11.4476442337036,104.938774108887,3670176,1388,3053,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.05957341667914,65.51264984469776,53.655733638686094,3.6350810800222276e-31,17.0,65.49,3.0,65.26,1.0475,1.9173,3.1364,0.4534,0.5729,0.4662,0
182359,npp,2379,1777,0.711267411708832,11.4434652328491,104.940002441406,3670176,2379,1357,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.44360768999833,14.796440224443225,13.062860167572682,7.463572235156299e-24,8.0,-14.8,1.015504800579495,-15.78,0.7022,0.9919,1.6601,0.8764,0.5929,0.6233,0
182555,npp,1666,1100,1.4378377199173,11.4459533691406,104.940582275391,3670176,1668,808,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.57540760413397,45.184515486928355,38.88851526222475,2.272312124358344e-18,5.0,-45.18,1.5732132722552272,-45.73,0.8743,1.7624,2.6462,0.4932,0.663,0.7092,0
182754,npp,942,427,1.2754693031311,11.4484853744507,104.93709564209,3670176,940,246,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.6767114489781,62.81087600060845,51.92586347870972,6.298582413286219e-12,2.0,-62.82,2.6065528283652384,-63.14,1.2465,1.9861,3.4339,0.4377,0.5967,0.5583,0
182767,npp,2901,4016,0.467468649148941,11.4464092254639,104.940505981445,3670176,2903,3175,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.06162406175218,69.21489843790137,55.840316097560766,9.208586102735148e-21,18.0,69.19,3.5496478698597698,69.0,1.0776,1.4233,3.4346,0.6108,0.6,0.2855,0
182958,npp,2230,3353,0.891309201717377,11.4432315826416,104.935615539551,3670176,2231,2702,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.86106415584283,56.248466197931315,47.38349773932988,5.063902368704651e-15,15.0,56.23,2.1127631471468895,55.88,0.9459,1.6589,2.441,0.524,0.506,0.4671,0
183154,npp,1543,2678,0.605203598737717,11.4471063613892,104.941032409668,3670176,1543,2155,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47236522993339,34.04626008457606,29.70368434721622,2.1856956576824194e-08,12.0,34.05,1.2937979144666532,33.39,0.6621,1.017,1.9497,0.8548,0.551,0.5173,0
186476,npp,1614,2007,0.474113374948502,11.4441251754761,104.935409545898,3670176,1614,1575,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-04-06 18:30:21.510995,76.13502847854151,1.7491622503779203,1.548128899721489,1.443186951902754e-17,9.0,-1.59,1.0,-2.74,0.4888,0.8693,1.7643,1.0,0.4741,0.4741,0
188236,npp,2246,3136,1.3648294210434,11.4476776123047,104.93726348877,3670176,2247,2509,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-04-15 19:01:49.837464,-79.03800020850579,50.389251089070214,42.99350650842236,1.122562042595319e-24,14.0,50.39,1.7549928774784245,49.865,1.0901,1.4,2.4804,0.6209,0.8493,0.8475,0
188809,npp,130,1105,0.417468756437302,11.4456453323364,104.935501098633,3670176,132,813,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-04-18 18:05:24.065990,98.07991770775881,45.00007833618609,38.74627946418569,5.397779608230665e-08,5.0,-45.01,1.5732132722552272,-45.73,0.8743,1.7624,2.6462,0.4932,0.0144,0.2059,0
198393,npp,1307,1997,0.483184963464737,11.4460315704346,104.936553955078,3670176,1307,1566,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-06-09 18:30:43.072235,91.77194455504284,2.16846338925423,1.9192286222306012,3.564067477090537e-30,9.0,-2.16,1.0,-2.74,0.4888,0.8693,1.7643,1.0,0.4832,0.4832,0
237030,npp,127,3340,0.937295794487,11.4472036361694,104.937149047852,3670176,125,2689,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-10-29 19:09:54.167750,-78.60301134348941,55.925261953606544,47.148353594289105,0.00012754270861856494,15.0,55.9,2.0682789409984763,55.88,0.9459,1.6589,2.441,0.524,0.5204,0.4912,0
237224,npp,2506,2663,0.587778657674789,11.4485330581665,104.93563079834,3670176,2506,2146,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-10-30 18:51:07.411488,-79.44999853847783,33.42164902328011,29.17541090048963,2.6064600411670596e-11,12.0,33.41,1.2365102219381485,33.39,0.6621,1.017,1.9497,0.8548,0.5222,0.5024,0
237421,npp,1801,1989,0.312961354851723,11.4435682296753,104.936988830566,3670176,1801,1558,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-10-31 18:32:18.876317,86.54568880833223,2.708070275944715,2.396559933303245,4.229390603136733e-19,9.0,-2.62,1.0,-2.74,0.4888,0.8693,1.7643,1.0,0.313,0.313,0
237814,npp,341,636,0.759489595890045,11.442774772644,104.934913635254,3670176,342,419,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.21986223225788,58.28344648766842,48.83697440728351,1.3602188612998842e-31,3.0,-58.29,2.2013981571160284,-58.39,0.8298,1.4124,2.6975,0.6155,0.5727,0.4675,0
238025,npp,1618,3559,1.16909158229828,11.4486532211304,104.937934875488,3670176,1621,2889,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.68364634183526,60.987121623993,50.71531670840891,1.4253387801493465e-31,16.0,60.97,2.5331140255951103,60.98,1.1646,1.5456,2.5945,0.5624,0.7207,0.6576,0
239387,npp,1702,2434,0.50397977232933,11.4448108673096,104.940460205078,3670176,1702,1970,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-11-10 18:44:53.868796,-79.40705816583184,22.49921080161366,19.79649556557766,2.31855261719969e-14,11.0,22.51,1.0837787002826917,22.56,0.7069,1.336,2.2354,0.6507,0.1016,0.3279,0
239575,npp,974,1758,0.95576947927475,11.4471044540405,104.936447143555,3670176,974,1340,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-11-11 18:26:03.567362,96.1971635208009,15.856000472504352,13.993315063366333,2.5594598116085184e-06,8.0,-15.84,1.0442604737599883,-15.78,0.7022,0.9919,1.6601,0.8764,0.8347,0.8376,0
243393,npp,953,2659,0.28215879201889,11.4428281784058,104.934814453125,3670176,953,2143,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-12-01 18:51:33.235292,-79.67606598483124,33.24444404366697,29.026748546461963,9.874920779255307e-26,12.0,33.23,1.2365102219381485,33.39,0.6621,1.017,1.9497,0.8548,0.275,0.2412,0
244330,npp,2501,2889,0.700217604637146,11.4488706588745,104.939422607422,3670176,2502,2330,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-12-06 18:57:58.801663,-79.3606054269978,42.345144748575784,36.59900680196931,3.676518943331527e-30,13.0,42.35,1.4867838833500562,42.35,0.7813,1.3086,2.1975,0.6643,0.4601,0.4652,0
244515,npp,1813,2214,0.251034915447235,11.443941116333,104.938591003418,3670176,1813,1773,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-12-07 18:39:12.066088,-81.09848413458855,10.44684123319896,9.235298496174284,9.188801125685196e-26,10.0,10.44,1.0,10.44,0.8784,1.3504,2.426,0.6437,-0.2301,0.1616,0
245274,npp,987,3116,0.750441372394562,11.4495115280151,104.934989929199,3670176,987,2496,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.86274677915998,49.79421507031631,42.532341376689466,8.721939735150469e-07,14.0,49.79,1.7549928774784245,49.865,1.0901,1.4,2.4804,0.6209,0.4992,0.466,0
248273,npp,1844,3120,0.837955355644226,11.4444808959961,104.933921813965,3670176,1845,2498,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.47045672195578,49.91887124836901,42.630933505082226,0.00018655657983364783,14.0,49.91,1.7549928774784245,49.865,1.0901,1.4,2.4804,0.6209,0.5491,0.5203,0
248459,npp,1139,2442,0.618820041418076,11.4469728469849,104.937538146973,3670176,1139,1977,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.428874138815,22.93061150761548,20.17396730300198,1.6533489719887785e-11,11.0,22.93,1.0837787002826917,22.56,0.7069,1.336,2.2354,0.6507,0.2076,0.4027,0
248641,npp,439,1767,0.524942994117737,11.444281578064,104.935653686523,3670176,439,1348,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2013-12-29 18:27:11.857684,97.09596237906749,15.36346002558276,13.562851086100043,8.645657895369424e-20,8.0,-15.35,1.0442604737599883,-15.78,0.7022,0.9919,1.6601,0.8764,0.4221,0.4601,0
261483,npp,1984,1992,0.452836364507675,11.4432592391968,104.93701171875,3670176,1984,1561,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-01-03 18:33:33.803618,78.10249616240355,2.650545132958899,2.345968571134309,2.1821740869844066e-32,9.0,-2.45,1.0,-2.74,0.4888,0.8693,1.7643,1.0,0.4528,0.4528,0
261661,npp,1259,1317,1.74046385288239,11.4455909729004,104.940490722656,3670176,1259,992,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-01-04 18:14:45.275088,97.59622927356484,37.15183223435868,32.31435633103841,2.700143157477427e-29,6.0,-37.16,1.357151599901897,-37.36,0.7495,1.2238,2.4623,0.7104,1.2501,1.2364,0
261840,npp,540,638,0.900049090385437,11.4449644088745,104.936492919922,3670176,539,421,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-01-05 17:55:54.968458,96.66642643147935,58.23391979166945,48.81134324374172,4.808895378852931e-24,3.0,-58.25,2.2013981571160284,-58.39,0.8298,1.4124,2.6975,0.6155,0.6366,0.554,0
262578,npp,2801,1543,0.6078303754329679,11.4469661712646,104.935569763184,3670176,2802,1158,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-01-09 18:21:09.014588,99.08991870405055,27.06332029403955,23.74828245150633,0.00018136176437901893,7.0,-27.08,1.1367971201176101,-27.33,0.7139,1.5115,2.6747,0.5751,0.0744,0.3496,0
265885,npp,1060,3785,1.066895663738251,11.4489040374756,104.937362670898,3670176,1062,3049,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-01-27 19:24:10.192979,-78.33819617886431,65.37818319923272,53.58005158554163,3.700844747945766e-12,17.0,65.37,3.0,65.26,1.0475,1.9173,3.1364,0.4534,0.5858,0.4837,0
266072,npp,386,3119,1.13170981407166,11.4491758346558,104.934715270996,3670176,388,2498,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.53593491701321,49.89270674738623,42.60941364030002,1.1289180524222302e-20,14.0,49.88,1.7549928774784245,49.865,1.0901,1.4,2.4804,0.6209,0.7164,0.7027,0
266254,npp,2771,2441,0.882998764514923,11.4428071975708,104.934982299805,3670176,2771,1977,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-01-29 18:46:38.440725,-80.36739036123831,22.874870378084065,20.124942338171955,5.982384706119655e-28,11.0,22.88,1.0837787002826917,22.56,0.7069,1.336,2.2354,0.6507,0.4514,0.5746,0
266442,npp,2071,1767,0.555456638336182,11.4430513381958,104.940208435059,3670176,2071,1348,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-01-30 18:27:49.889825,97.05182569252858,15.367000209905715,13.565515360026186,1.2664570610972728e-33,8.0,-15.35,1.0442604737599883,-15.78,0.7022,0.9919,1.6601,0.8764,0.4513,0.4868,0
266621,npp,1360,1088,0.462119251489639,11.4433507919312,104.940338134766,3670176,1363,800,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-01-31 18:08:59.559974,96.96613187023358,45.58717825056998,39.21558506820507,5.27789227394266e-34,5.0,-45.59,1.5732132722552272,-45.73,0.8743,1.7624,2.6462,0.4932,0.0428,0.2279,0
266809,npp,639,415,0.994118988513947,11.4451742172241,104.93424987793,3670176,636,238,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-02-01 17:50:09.233214,96.5914923049118,63.041147979603174,52.083148127562986,3.6487712859142327e-32,2.0,-63.06,2.7445598364131496,-63.14,1.2465,1.9861,3.4339,0.4377,0.5079,0.4351,0
266823,npp,2597,4006,0.488654911518097,11.442850112915,104.936973571777,3670176,2599,3171,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-02-01 19:30:32.057818,-77.95343219517027,69.06359606241044,55.76367128044749,1.562271577048012e-32,18.0,69.04,3.5496478698597698,69.0,1.0776,1.4233,3.4346,0.6108,0.606,0.2985,0
267013,npp,1927,3343,0.712524890899658,11.4456062316895,104.936325073242,3670176,1928,2692,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-02-02 19:11:47.071069,-78.98800992822252,55.99751677293892,47.20563746061822,1.013747813046919e-31,15.0,55.98,2.0682789409984763,55.88,0.9459,1.6589,2.441,0.524,0.4117,0.3734,0
267203,npp,1227,2666,0.50568014383316,11.4435272216797,104.939094543457,3670176,1226,2147,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-02-03 18:53:00.303909,-79.42006642911798,33.5608252617457,29.295711611447594,8.027792132902635e-29,12.0,33.55,1.2937979144666532,33.39,0.6621,1.017,1.9497,0.8548,0.4741,0.4322,0
267725,npp,2170,638,0.7048259973526,11.4453182220459,104.935897827148,3670176,2169,421,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.90691298602185,58.23334981037782,48.80698477213632,4.95623723968369e-10,3.0,-58.25,2.2013981571160284,-58.39,0.8298,1.4124,2.6975,0.6155,0.5479,0.4338,0
267929,npp,368,3563,0.94039398431778,11.4456129074097,104.940940856934,3670176,372,2892,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-02-07 19:18:07.745867,-78.05302373867069,61.07156045376866,50.77756497840255,5.400146700244277e-13,16.0,61.05,2.5331140255951103,60.98,1.1646,1.5456,2.5945,0.5624,0.6304,0.5289,0
271157,npp,478,2889,0.739029169082642,11.4462633132935,104.938674926758,3670176,477,2330,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-02-24 18:59:37.841819,-78.73389072334453,42.35392247708052,36.60416465888862,2.328877537833499e-06,13.0,42.35,1.4867838833500562,42.35,0.7813,1.3086,2.1975,0.6643,0.4862,0.4909,0
271346,npp,2837,2214,0.803726136684418,11.4482946395874,104.938331604004,3670176,2837,1773,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-02-25 18:40:51.051193,-81.14417582308332,10.450306086726995,9.237890189695058,6.670601179224559e-15,10.0,10.44,1.0,10.44,0.8784,1.3504,2.426,0.6437,0.3226,0.5174,0
271542,npp,2129,1539,0.728476583957672,11.4459676742554,104.937202453613,3670176,2130,1154,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-02-26 18:22:02.482764,98.60464160936635,27.27887071529629,23.930937163968444,1.2091265659658115e-22,7.0,-27.28,1.1367971201176101,-27.33,0.7139,1.5115,2.6747,0.5751,0.1805,0.419,0
271734,npp,1410,858,1.061012625694275,11.4449396133423,104.934204101562,3670176,1412,646,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-02-27 18:03:12.131975,97.70590244084396,52.597657284078714,44.672636062967335,6.151825040451153e-29,4.0,-52.61,1.847645286154319,-52.61,0.9187,1.6573,3.6959,0.5245,0.5466,0.5565,0
271924,npp,680,190,2.38041853904724,11.4479579925537,104.938468933105,3670176,680,93,196611,3866787,1859,cam_phnompenh_35_39,11.44583333,104.9375,35,39,cam_phnompenh,2014-02-28 17:44:20.003291,96.63565917392368,67.16582823316031,54.65248296266173,1.9707833900419836e-33,1.0,-67.19,3.1865100272627664,-67.18,1.3985,2.2672,2.9301,0.3834,0.9049,0.9127,0
