gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2737,1982,1.63871991634369,11.5198993682861,104.813758850098,3670176,2737,1551,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2012-04-19 18:30:12.989099,93.96470738563436,3.033717643462312,2.685001949279572,3.0560866028826536e-26,9.0,-3.02,1.0,-3.92,2.1959,3.7105,4.6125,1.0,1.6387,1.6387,0
132023,npp,2709,2867,1.29397225379944,11.5221462249756,104.809989929199,3670176,2710,2312,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2012-08-13 18:54:14.606657,-79.52740679140086,41.52068950315972,35.92735588109812,6.843500665165967e-10,13.0,41.55,1.4867838833500562,41.57,3.5517,4.0785,4.9256,0.9098,1.8377,1.1772,0
154009,npp,1177,166,3.4543309211731,11.519097328186,104.81160736084,3670176,1177,81,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2012-12-07 17:38:45.174123,96.49061524067892,67.55794444073688,54.88888199392929,8.281772839197687e-06,1.0,-67.6,3.1865100272627664,-67.54,4.4226,5.6809,6.9452,0.6532,3.0118,2.2562,0
154406,npp,1769,2413,2.11395227909088,11.5206537246704,104.810333251953,3670176,1769,1953,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2012-12-09 18:41:34.469937,-79.37571496735812,21.410789080045387,18.851282371002593,1.0185773242349688e-11,11.0,21.4,1.0837787002826917,21.51,2.9848,3.5971,4.7267,1.0315,2.342,2.1806,0
154607,npp,1055,1738,1.36718678474426,11.5187397003174,104.814727783203,3670176,1055,1322,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2012-12-10 18:22:44.144433,96.75583203340032,16.923470403439104,14.930808869295136,4.119049800854607e-20,8.0,-16.94,1.0442604737599883,-16.855,2.3839,3.7169,4.5035,0.9983,1.4604,1.3648,0
154803,npp,330,1060,2.81723642349243,11.5186834335327,104.814445495605,3670176,329,779,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2012-12-11 18:03:53.816227,97.09746283319726,46.524684799951025,39.963097779908956,3.169765472922994e-27,5.0,-46.54,1.646109783506203,-46.38,3.418,4.5279,5.6055,0.8195,2.6713,2.3087,0
155924,npp,1065,608,3.17065334320068,11.524528503418,104.810852050781,3670176,1065,394,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2012-12-17 17:51:18.216100,97.00198197509377,58.9138431683509,49.288311711110865,6.809720702417253e-24,3.0,-58.95,2.253202848596432,-58.85,3.9251,5.258,6.9215,0.7057,2.7841,2.2375,0
169981,npp,2232,1727,1.33313608169556,11.5217838287354,104.811561584473,3670176,2232,1312,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-01-11 18:22:33.822772,97.02858344302518,17.53878822780775,15.470410285712637,4.706649379606698e-34,8.0,-17.54,1.0442604737599883,-16.855,2.3839,3.7169,4.5035,0.9983,1.4278,1.3308,0
170155,npp,1503,1048,1.76936781406403,11.5219449996948,104.81494140625,3670176,1501,769,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-01-12 18:03:41.728767,96.88138518428151,46.91334403583876,40.27321523678915,5.981578993778801e-34,5.0,-46.93,1.646109783506203,-46.38,3.418,4.5279,5.6055,0.8195,2.0348,1.45,0
170338,npp,765,375,2.51379776000977,11.5170373916626,104.815559387207,3670176,763,209,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-01-13 17:44:49.629515,96.46729731485306,63.801343539618806,52.57865663386887,4.206293933508863e-32,2.0,-63.83,2.7445598364131496,-63.52,3.9993,4.7388,6.7534,0.783,2.8998,1.9683,0
170350,npp,2727,3967,0.377027660608292,11.5227174758911,104.81175994873,3670176,2728,3151,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-01-13 19:25:12.453789,-77.89663129082156,68.440926741006,55.41323103322813,8.475428482406473e-33,18.0,68.43,3.3166247903554,68.68,3.8238,4.8984,7.5742,0.7575,2.3473,0.2856,0
170716,npp,1340,2625,1.53972899913788,11.5223159790039,104.811431884766,3670176,1340,2118,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-01-15 18:47:37.146706,-79.66578477336638,31.728737232854748,27.742710607569567,3.0360131187159274e-29,12.0,31.71,1.2365102219381485,32.495,2.5849,3.3572,4.7429,1.1052,2.2407,1.7018,0
170898,npp,644,1951,1.76462185382843,11.5187854766846,104.81282043457,3670176,644,1521,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-01-16 18:28:50.380886,109.73559827555545,4.867218672647748,4.307047026407071,1.383987959283444e-24,9.0,-4.82,1.0,-3.92,2.1959,3.7105,4.6125,1.0,1.7646,1.7646,0
171260,npp,2274,600,2.63995981216431,11.5214853286743,104.812866210938,3670176,2277,386,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-01-18 17:51:11.502389,97.00087026435735,59.09671409342112,49.41384938567297,2.6107928712019533e-11,3.0,-59.13,2.3545700244418297,-58.85,3.9251,5.258,6.9215,0.7057,2.5986,1.863,0
171454,npp,479,3526,2.29700040817261,11.5175333023071,104.814193725586,3670176,484,2862,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64797577936973,60.28069461467178,50.24191984640358,2.4142045417995072e-14,16.0,60.26,2.4157378735459294,60.58,4.4781,6.0566,7.7595,0.6126,2.1542,1.4072,0
171638,npp,2871,2855,1.74491107463837,11.5203266143799,104.811454772949,3670176,2871,2302,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-01-20 18:54:00.784007,-78.1168323066341,41.13654743735491,35.61323120666436,2.861385042583337e-07,13.0,41.12,1.4276677814245327,41.57,3.5517,4.0785,4.9256,0.9098,2.076,1.5875,0
174800,npp,3011,2191,1.58905458450317,11.5196075439453,104.815475463867,3670176,3011,1751,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49683500254264,9.109041173397001,8.05471987475437,6.16942803748747e-16,10.0,9.1,1.0,9.22,2.9265,3.4013,4.9386,1.0909,1.8983,1.7336,0
175388,npp,2830,3758,2.9034469127655,11.5213956832886,104.813919067383,3670176,2827,3031,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-02-09 19:19:27.963552,-77.84289994533623,64.88951345804519,53.26934076245041,2.8580999660881456e-29,17.0,64.87,2.898275349237888,64.91,3.2678,5.2755,6.7204,0.7034,2.8921,2.0422,0
175772,npp,1464,2416,1.68551337718964,11.5199937820435,104.812568664551,3670176,1464,1955,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88698626041243,21.592940322201073,19.00873737616884,4.013612154086084e-33,11.0,21.56,1.0837787002826917,21.51,2.9848,3.5971,4.7267,1.0315,1.9467,1.7386,0
175964,npp,762,1742,1.82517886161804,11.5194149017334,104.814056396484,3670176,762,1326,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-02-12 18:23:07.577796,96.84658679759966,16.705409364133505,14.738375351479652,1.1158354561287348e-31,8.0,-16.72,1.0442604737599883,-16.855,2.3839,3.7169,4.5035,0.9983,1.899,1.822,0
176156,npp,49,1065,2.25192213058472,11.5225973129272,104.810974121094,3670176,51,782,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-02-13 18:04:19.001817,98.11622353973873,46.34174426164831,39.813462188040965,2.0671888872808196e-28,5.0,-46.38,1.5732132722552272,-46.38,3.418,4.5279,5.6055,0.8195,2.2638,1.8454,0
176344,npp,2382,393,2.87691164016724,11.517991065979,104.813941955566,3670176,2379,222,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-02-14 17:45:26.861305,96.36633620777882,63.47245450597802,52.35769316113682,1.9129841678517728e-23,2.0,-63.48,2.7445598364131496,-63.52,3.9993,4.7388,6.7534,0.783,3.0321,2.2526,0
176748,npp,2986,2643,2.05125379562378,11.519736289978,104.812576293945,3670176,2986,2131,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02544797487354,32.51980058914994,28.411135717417732,1.5586653493613852e-19,12.0,32.52,1.2365102219381485,32.495,2.5849,3.3572,4.7429,1.1052,2.6544,2.2671,0
180152,npp,22,1977,1.97517395019531,11.5230512619019,104.814445495605,3670176,22,1546,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-05 18:29:49.156746,98.61753722712257,3.307780082979361,2.9271431523360456,0.0004287925107929275,9.0,-3.31,1.0,-3.92,2.1959,3.7105,4.6125,1.0,1.9752,1.9752,0
180348,npp,2386,1303,2.33192014694214,11.5196704864502,104.814338684082,3670176,2387,979,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-06 18:11:00.554454,98.06259823438401,37.729176365411746,32.790385379287066,1.0715597364653238e-10,6.0,-37.72,1.357151599901897,-38.2,3.1545,4.1859,4.9331,0.8864,2.3445,2.0671,0
180544,npp,1667,626,3.03952646255493,11.5210723876953,104.809280395508,3670176,1669,410,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-07 17:52:10.173137,97.2736256048878,58.52560785380548,49.00818118711931,1.2393527866940729e-18,3.0,-58.53,2.253202848596432,-58.85,3.9251,5.258,6.9215,0.7057,2.7259,2.145,0
180755,npp,2940,3548,2.60506272315979,11.5203199386597,104.810020446777,3670176,2939,2880,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-08 19:13:44.390284,-78.36435558429079,60.75965559495766,50.560348450049176,2.812653800272159e-16,16.0,60.74,2.4157378735459294,60.58,4.4781,6.0566,7.7595,0.6126,2.2818,1.596,0
181350,npp,844,1530,2.34508681297302,11.5214977264404,104.810493469238,3670176,844,1148,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-11 18:17:22.153688,97.65725614713037,27.710037887626097,24.30133272576193,1.0704959770656218e-33,7.0,-27.71,1.184412938166907,-28.295,3.2426,4.354,4.8856,0.8522,2.0145,1.9985,0
181554,npp,128,850,2.78921890258789,11.5193662643433,104.809631347656,3670176,125,642,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-12 17:58:31.779121,96.68920944666205,52.83585508486498,44.852049460644395,3.3191317688949373e-33,4.0,-52.83,1.9513309067639726,-53.205,4.215,5.5501,6.9732,0.6686,2.2957,1.8647,0
181765,npp,1383,3772,2.73991823196411,11.5219554901123,104.814186096191,3670176,1384,3040,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-13 19:20:06.007796,-78.31073151669437,65.15652179632102,53.434357492378524,3.6432117200911284e-31,17.0,65.13,2.898275349237888,64.91,3.2678,5.2755,6.7204,0.7034,2.8357,1.9271,0
182359,npp,2371,1757,1.87334680557251,11.5175447463989,104.813117980957,3670176,2371,1339,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-16 18:23:45.547176,99.16203719586639,15.888191654993712,14.021284425458456,8.349483809992232e-24,8.0,-15.89,1.0442604737599883,-16.855,2.3839,3.7169,4.5035,0.9983,1.9451,1.8701,0
182555,npp,1657,1079,1.45948803424835,11.5222234725952,104.812042236328,3670176,1657,793,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-17 18:04:55.163344,97.53613789174668,45.877808616191814,39.44294674069638,2.6170938174895962e-18,5.0,-45.9,1.5732132722552272,-46.38,3.418,4.5279,5.6055,0.8195,1.7601,1.196,0
182754,npp,934,408,3.11501455307007,11.5194044113159,104.813003540039,3670176,935,232,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-18 17:46:04.790340,96.93891127827774,63.182778011972694,52.16885155380543,7.318661649834659e-12,2.0,-63.2,2.7445598364131496,-63.52,3.9993,4.7388,6.7534,0.783,3.1189,2.4391,0
182767,npp,2894,3994,2.06362617015839,11.5179405212402,104.81315612793,3670176,2891,3165,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-18 19:26:25.833454,-77.75114782908946,68.88482814293165,55.65494467441479,1.0449251491575671e-20,18.0,68.86,3.5496478698597698,68.68,3.8238,4.8984,7.5742,0.7575,2.9119,1.5632,0
182958,npp,2222,3333,2.45057368278503,11.5182695388794,104.812492370605,3670176,2220,2681,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-19 19:07:40.776155,-78.42286694500773,55.73353254884775,47.00850183284236,5.8550897078489e-15,15.0,55.72,2.0682789409984763,55.39,3.8844,4.8172,6.3351,0.7703,2.5663,1.8876,0
183154,npp,1535,2657,1.62011742591858,11.5214462280273,104.815628051758,3670176,1534,2141,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-03-20 18:48:53.940204,-78.5492436216039,33.13901523709344,28.93662568699573,2.5481936530014822e-08,12.0,33.15,1.2365102219381485,32.495,2.5849,3.3572,4.7429,1.1052,2.3057,1.7906,0
186476,npp,1606,1987,2.0740522146225002,11.5179262161255,104.809524536133,3670176,1606,1556,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-04-06 18:30:21.510995,94.61445923296816,2.754796541975281,2.438062851745682,1.2757548208751523e-17,9.0,-2.74,1.0,-3.92,2.1959,3.7105,4.6125,1.0,2.0741,2.0741,0
188236,npp,2238,3115,2.56052279472351,11.5236663818359,104.809844970703,3670176,2237,2495,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-04-15 19:01:48.058184,-78.98602630008206,49.76897178057028,42.51373461663698,1.2475666342410285e-24,14.0,49.76,1.7549928774784245,49.22,3.6453,4.9738,6.536,0.746,2.3354,1.9102,0
188809,npp,121,1085,1.86122441291809,11.5208539962769,104.81315612793,3670176,121,797,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-04-18 18:05:22.286716,97.49254524104516,45.68689094096433,39.29635642982626,6.258553476739543e-08,5.0,-45.69,1.5732132722552272,-46.38,3.418,4.5279,5.6055,0.8195,2.0155,1.5252,0
193502,npp,1474,2213,1.20644164085388,11.5205364227295,104.81258392334,3670176,1474,1772,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-05-13 18:36:58.192645,-81.72990187811332,10.377551087597796,9.174984091124536,1.3780993782829996e-27,10.0,10.38,1.0,9.22,2.9265,3.4013,4.9386,1.0909,1.5157,1.3161,0
193684,npp,761,1537,1.69684588909149,11.5173311233521,104.81266784668,3670176,761,1153,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-05-14 18:18:07.835016,97.28586951886149,27.400736948686564,24.03935994796446,1.472589531128153e-24,7.0,-27.38,1.1367971201176101,-28.295,3.2426,4.354,4.8856,0.8522,1.3732,1.4461,0
198393,npp,1299,1977,1.52549660205841,11.5198526382446,104.810577392578,3670176,1299,1547,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-06-09 18:30:43.072235,102.24511511745689,3.300736505055032,2.921163440907812,3.63451204808947e-30,9.0,-3.31,1.0,-3.92,2.1959,3.7105,4.6125,1.0,1.5255,1.5255,0
232614,npp,2758,178,2.76593852043152,11.5222768783569,104.81477355957,3670176,2759,86,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-10-07 17:41:49.657792,96.47788284601417,67.36933240284928,54.77778302218562,3.5496938884689166e-31,1.0,-67.39,3.1865100272627664,-67.54,4.4226,5.6809,6.9452,0.6532,2.7957,1.8066,0
233435,npp,1924,1072,3.48885941505432,11.522668838501,104.812606811523,3670176,1925,787,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-10-11 18:07:01.843386,97.52161833295919,46.141147108459364,39.65609879827085,3.4986542391620686e-15,5.0,-46.14,1.5732132722552272,-46.38,3.418,4.5279,5.6055,0.8195,3.0501,2.8591,0
236817,npp,1911,396,5.6859073638916,11.5214643478394,104.812591552734,3670176,1912,224,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-10-28 17:48:18.097126,96.86826044208512,63.41695439735407,52.321976842582565,5.140688156655842e-07,2.0,-63.43,2.7445598364131496,-63.52,3.9993,4.7388,6.7534,0.783,4.0556,4.4521,0
237030,npp,120,3320,4.06567811965942,11.5205774307251,104.809211730957,3670176,120,2668,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-10-29 19:09:54.167750,-78.93576142810323,55.4142824264531,46.77464057520412,0.00012338999455528956,15.0,55.39,2.0682789409984763,55.39,3.8844,4.8172,6.3351,0.7703,3.3472,3.1317,0
237224,npp,2499,2644,2.37752985954285,11.5183353424072,104.812873840332,3670176,2499,2132,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-10-30 18:51:07.411488,-80.1160686055091,32.565797407514914,28.45032826047202,2.2973784359085504e-11,12.0,32.56,1.2365102219381485,32.495,2.5849,3.3572,4.7429,1.1052,2.9183,2.6278,0
237421,npp,1792,1968,1.53841173648834,11.5242185592651,104.812072753906,3670176,1792,1538,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-10-31 18:32:17.097036,90.3642585070747,3.873615347565751,3.427746574335319,3.767803798036412e-19,9.0,-3.83,1.0,-3.92,2.1959,3.7105,4.6125,1.0,1.5384,1.5384,0
237814,npp,331,616,5.03843879699707,11.5224189758301,104.810317993164,3670176,330,401,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-11-02 17:54:36.465535,96.8520864128431,58.75445583471009,49.16897388601198,1.280825147097277e-31,3.0,-58.76,2.253202848596432,-58.85,3.9251,5.258,6.9215,0.7057,3.6131,3.5556,0
238025,npp,1611,3538,3.11369490623474,11.5188331604004,104.812019348145,3670176,1610,2871,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-11-03 19:16:10.749894,-78.2768425128199,60.542610682988716,50.41301196741969,1.3185709940357187e-31,16.0,60.52,2.4157378735459294,60.58,4.4781,6.0566,7.7595,0.6126,2.4923,1.9076,0
239387,npp,1694,2413,2.8423273563385,11.5196294784546,104.811042785645,3670176,1694,1953,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-11-10 18:44:52.089515,-79.20783636236862,21.41514545155753,18.85354309495172,2.6267312901405042e-14,11.0,21.4,1.0837787002826917,21.51,2.9848,3.5971,4.7267,1.0315,3.0141,2.9319,0
243393,npp,945,2640,2.56305456161499,11.5190811157227,104.813789367676,3670176,946,2129,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-12-01 18:51:33.235292,-80.44582592061222,32.3907408185202,28.303041883179834,8.910729987705764e-26,12.0,32.38,1.2365102219381485,32.495,2.5849,3.3572,4.7429,1.1052,3.0683,2.8328,0
243764,npp,2621,1290,2.95324730873108,11.5206546783447,104.812438964844,3670176,2620,967,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-12-03 18:13:56.191834,97.46740053874845,38.23628811548842,33.214739923383284,8.549114805031849e-34,6.0,-38.24,1.357151599901897,-38.2,3.1545,4.1859,4.9331,0.8864,2.8023,2.6179,0
244330,npp,2494,2868,2.39977025985718,11.5180625915527,104.81462097168,3670176,2493,2312,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-12-06 18:57:57.022382,-79.23232170798514,41.602425120977095,35.99266111786989,3.8438668464430134e-30,13.0,41.59,1.4867838833500562,41.57,3.5517,4.0785,4.9256,0.9098,2.5814,2.1833,0
244515,npp,1805,2193,3.22194766998291,11.5187292098999,104.809417724609,3670176,1805,1753,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-12-07 18:39:10.286815,-77.60278416836205,9.23610424939731,8.16717487239173,1.0008905856927367e-25,10.0,9.22,1.0,9.22,2.9265,3.4013,4.9386,1.0909,3.5312,3.5149,0
245274,npp,980,3096,3.73148322105408,11.5212116241455,104.809951782227,3670176,981,2483,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-12-11 19:04:22.616937,-79.25733854547103,49.19294131857337,42.06497353866994,1.0075516634634456e-06,14.0,49.19,1.7549928774784245,49.22,3.6453,4.9738,6.536,0.746,3.0027,2.7837,0
248273,npp,1836,3099,4.52615070343018,11.5200529098511,104.810531616211,3670176,1835,2485,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-12-27 19:04:45.362874,-78.94755779561568,49.29157961773515,42.14388394863717,0.0001799373132823189,14.0,49.28,1.7549928774784245,49.22,3.6453,4.9738,6.536,0.746,3.4555,3.3766,0
248459,npp,1131,2422,2.6938419342041,11.5210275650024,104.81462097168,3670176,1131,1960,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2013-12-28 18:45:58.611394,-78.98701869922562,21.876315666950838,19.257512493110895,1.11780373322971e-11,11.0,21.87,1.0837787002826917,21.51,2.9848,3.5971,4.7267,1.0315,2.8771,2.7788,0
261483,npp,1975,1972,2.1438250541687,11.5236730575562,104.812118530273,3670176,1975,1542,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2014-01-03 18:33:33.803618,92.36537971239044,3.640632398973295,3.222062966323968,2.2281877600011042e-32,9.0,-3.6,1.0,-3.92,2.1959,3.7105,4.6125,1.0,2.1438,2.1438,0
261661,npp,1251,1297,2.59698963165283,11.5183076858521,104.813529968262,3670176,1252,974,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2014-01-04 18:14:45.275088,98.20513392840388,37.94997249358112,32.97954467150583,2.8803070533974244e-29,6.0,-37.96,1.357151599901897,-38.2,3.1545,4.1859,4.9331,0.8864,2.5398,2.3021,0
261840,npp,531,619,3.92511224746704,11.5235052108765,104.811996459961,3670176,533,403,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2014-01-05 17:55:54.968458,97.01798051434011,58.675918343275946,49.12311968328277,5.323871600445657e-24,3.0,-58.69,2.253202848596432,-58.85,3.9251,5.258,6.9215,0.7057,3.119,2.7699,0
262578,npp,2792,1523,2.12149941921234,11.5234699249268,104.81583404541,3670176,2792,1142,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2014-01-09 18:21:07.235307,98.01789906988681,28.028431408965083,24.578511803184597,0.0001972208293205075,7.0,-28.04,1.184412938166907,-28.295,3.2426,4.354,4.8856,0.8522,1.8257,1.808,0
265506,npp,526,1521,3.14959311485291,11.5224056243896,104.811683654785,3670176,526,1141,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2014-01-25 18:21:24.464748,97.13736000481404,28.133750493784206,24.668078894353084,1.6926588398892073e-05,7.0,-28.13,1.184412938166907,-28.295,3.2426,4.354,4.8856,0.8522,2.6937,2.6842,0
266442,npp,2062,1746,1.91163468360901,11.5223436355591,104.813453674316,3670176,2062,1329,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2014-01-30 18:27:48.110545,97.12473933489646,16.496570197915748,14.556627833507113,1.206817972130098e-33,8.0,-16.5,1.0442604737599883,-16.855,2.3839,3.7169,4.5035,0.9983,1.9818,1.9084,0
266621,npp,1351,1068,4.54423761367798,11.523419380188,104.809753417969,3670176,1352,784,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2014-01-31 18:08:59.559974,97.49615746304701,46.263174591369676,39.754840338276345,5.26367583381195e-34,5.0,-46.27,1.5732132722552272,-46.38,3.418,4.5279,5.6055,0.8195,3.7209,3.7239,0
266809,npp,630,396,3.16423916816711,11.5211696624756,104.813781738281,3670176,631,224,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2014-02-01 17:50:09.233214,96.88117062551247,63.40150387888036,52.317604954280284,3.790803961760369e-32,2.0,-63.43,2.7445598364131496,-63.52,3.9993,4.7388,6.7534,0.783,3.1368,2.4776,0
266823,npp,2589,3984,4.52495622634888,11.5216989517212,104.809196472168,3670176,2587,3160,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2014-02-01 19:30:30.278538,-77.66992575254865,68.72709361199385,55.57373642868547,1.546019382289175e-32,18.0,68.71,3.3985290935932855,68.68,3.8238,4.8984,7.5742,0.7575,3.6007,3.4277,0
267013,npp,1919,3323,2.56236982345581,11.5207738876343,104.814720153809,3670176,1917,2670,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2014-02-02 19:11:45.291795,-78.55036961327468,55.48283080750423,46.82963893370917,1.046168255740648e-31,15.0,55.47,2.0682789409984763,55.39,3.8844,4.8172,6.3351,0.7703,2.6204,1.9737,0
267203,npp,1219,2646,3.28655767440796,11.5208263397217,104.811012268066,3670176,1220,2133,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2014-02-03 18:53:00.303909,-80.17249056412274,32.66406361491412,28.536179956987787,8.655735350080404e-29,12.0,32.65,1.2365102219381485,32.495,2.5849,3.3572,4.7429,1.1052,3.6534,3.6325,0
267725,npp,2161,619,3.03095054626465,11.5240497589111,104.811279296875,3670176,2164,404,196611,3866787,965,cam_phnompenh_5_21,11.52083333,104.8125,5,21,cam_phnompenh,2014-02-06 17:56:33.470663,97.25605645491828,58.67656925205342,49.119578392423605,5.774224244008988e-10,3.0,-58.69,2.253202848596432,-58.85,3.9251,5.258,6.9215,0.7057,2.7221,2.1389,0
