gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1986,0.296678066253662,11.4503450393677,104.83016204834,3670176,2747,1555,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2012-04-19 18:30:12.989099,82.30566393932828,2.928377402440967,2.5917881412295793,3.021003637706051e-26,9.0,-2.79,1.0,-3.6,0.3071,0.3925,0.5658,1.0,0.2967,0.2967,0
154009,npp,1187,171,0.1640223860740662,11.4531202316284,104.833213806152,3670176,1190,84,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2012-12-07 17:38:46.953404,96.48817556019327,67.47904625080376,54.84238492673999,8.548345400397904e-06,1.0,-67.51,3.1865100272627664,-67.45,0.5852,0.8251,1.2151,0.4757,0.185,0.078,0
155739,npp,1808,1291,0.251703932881355,11.4485731124878,104.836441040039,3670176,1810,969,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.11308584124895,38.18304335235372,33.17252080543758,4.843757683066001e-29,6.0,-38.2,1.357151599901897,-38.04,0.3609,0.5204,0.8775,0.7543,0.1945,0.1899,0
155924,npp,1076,613,0.261785447597504,11.4511518478394,104.830009460449,3670176,1078,398,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2012-12-17 17:51:19.995379,96.94972589345238,58.80813006251355,49.214102910785954,6.71145876053431e-24,3.0,-58.83,2.253202848596432,-58.71,0.4499,0.5833,1.0003,0.673,0.2498,0.1762,0
169981,npp,2242,1733,0.24474784731864901,11.4510412216187,104.835166931152,3670176,2242,1317,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-01-11 18:22:35.602007,98.5120491755038,17.198349697797404,15.172172152705174,4.781752431212024e-34,8.0,-17.21,1.0442604737599883,-16.5,0.3198,0.4265,0.6607,0.9202,0.2184,0.2252,0
170155,npp,1514,1053,0.1499542687088251,11.4470024108887,104.832466125488,3670176,1513,773,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.30167077101774,46.741832859744086,40.13708730753227,5.99826929771169e-34,5.0,-46.76,1.646109783506203,-46.185,0.3978,0.5052,0.7893,0.777,0.1767,0.1165,0
170338,npp,775,380,0.1076083276420832,11.4506731033325,104.835929870605,3670176,776,213,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-01-13 17:44:51.408797,96.76688680576115,63.70036175822216,52.513454037203445,4.1781558355516445e-32,2.0,-63.73,2.7445598364131496,-63.45,0.3837,0.7234,1.0139,0.5426,0.1681,0.0584,0
170531,npp,2050,3309,0.0947639122605324,11.4487380981445,104.830284118652,3670176,2052,2657,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-01-14 19:06:27.471089,-79.16985014279295,55.123716040954626,46.56774475811377,4.977253831482932e-32,15.0,55.11,2.0682789409984763,55.555,0.4331,0.5281,0.8425,0.7432,0.183,0.0704,0
170716,npp,1350,2631,0.12143976660445333,11.4515228271484,104.833702087402,3670176,1351,2123,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58516489450803,31.979436561501764,27.955847433092586,2.968956819803266e-29,12.0,31.98,1.2365102219381485,32.79,0.3501,0.4528,0.6249,0.8668,0.1245,0.1053,0
170898,npp,654,1956,0.20750024169683462,11.4478378295898,104.836036682129,3670176,654,1526,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-01-16 18:28:50.380886,103.28055105687046,4.512663622509788,3.993444592404978,1.3393608236193989e-24,9.0,-4.53,1.0,-3.6,0.3071,0.3925,0.5658,1.0,0.2075,0.2075,0
171638,npp,2881,2861,0.26327683031559,11.4491271972656,104.832565307617,3670176,2883,2307,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-01-20 18:54:02.563287,-78.67995810780292,41.35414264445693,35.79145551344464,2.7286860830809274e-07,13.0,41.33,1.4867838833500562,41.785,0.4095,0.5185,0.7517,0.7571,0.2209,0.1993,0
174800,npp,3021,2195,0.265540987253189,11.4483785629272,104.831871032715,3670176,3021,1755,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-02-06 18:35:34.409925,-76.93986288101908,9.365656955151312,8.281194665989622,6.404018685886827e-16,10.0,9.34,1.0,9.57,0.298,0.3897,0.556,1.0071,0.2683,0.2674,0
175388,npp,2840,3764,0.16115925088524818,11.4513483047485,104.836608886719,3670176,2840,3035,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-02-09 19:19:29.742832,-78.12268493365116,65.00515946842569,53.34166348291486,2.909515283223239e-29,17.0,64.98,2.898275349237888,65.0,0.5528,0.7537,1.1471,0.5208,0.1881,0.0839,0
175772,npp,1474,2422,0.26794151961803403,11.4489412307739,104.83504486084,3670176,1474,1960,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75581785131004,21.88139206702854,19.25972203132598,3.979035721239616e-33,11.0,21.87,1.0837787002826917,21.82,0.2695,0.4903,0.787,0.8006,0.1874,0.2145,0
175964,npp,772,1747,0.436985343694687,11.4498682022095,104.831367492676,3670176,772,1330,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.40968481553884,16.412143355686215,14.481233778149285,1.0944174932799146e-31,8.0,-16.44,1.0442604737599883,-16.5,0.3198,0.4265,0.6607,0.9202,0.4025,0.4021,0
176748,npp,2996,2649,0.29287017881870303,11.449179649353,104.83568572998,3670176,2997,2135,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78407163402267,32.79207106468189,28.641965806615843,1.482817744636978e-19,12.0,32.79,1.2365102219381485,32.79,0.3501,0.4528,0.6249,0.8668,0.2632,0.2539,0
180152,npp,32,1981,0.503521412611008,11.4528112411499,104.830772399902,3670176,32,1551,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-05 18:29:49.156746,88.01859014739355,3.1473819667998417,2.785234359025447,0.0004333558031327108,9.0,-3.08,1.0,-3.6,0.3071,0.3925,0.5658,1.0,0.5035,0.5035,0
180348,npp,2396,1307,0.30687323212623596,11.448540687561,104.831588745117,3670176,2395,983,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.2802251739437,37.5735224680769,32.66073931251832,1.1155382467424036e-10,6.0,-37.56,1.357151599901897,-38.04,0.3609,0.5204,0.8775,0.7543,0.2352,0.2315,0
180544,npp,1677,631,0.475439250469208,11.4477834701538,104.834693908691,3670176,1675,414,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.86552269455707,58.4120162377287,48.928097254498184,1.2884485384392363e-18,3.0,-58.41,2.253202848596432,-58.71,0.4499,0.5833,1.0003,0.673,0.3447,0.32,0
180755,npp,2950,3554,0.225202225148678,11.4514102935791,104.830207824707,3670176,2951,2885,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.68338260331454,60.88554111960022,50.64574529875295,2.9026063085697435e-16,16.0,60.87,2.5331140255951103,60.67,0.4632,0.7267,1.0784,0.5401,0.1945,0.1216,0
181554,npp,138,856,0.254539892077446,11.4504375457764,104.832321166992,3670176,138,645,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.08810452729719,52.67483917220163,44.73037716232091,3.2600095249991426e-33,4.0,-52.67,1.9513309067639726,-53.115,0.4369,0.6849,0.9386,0.5731,0.172,0.1459,0
181750,npp,2485,189,0.802811980247498,11.4477062225342,104.830833435059,3670176,2487,93,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-13 17:39:43.186452,96.64303438685896,67.19517577063391,54.669004577411464,4.211030466658963e-31,1.0,-67.2,3.1865100272627664,-67.45,0.5852,0.8251,1.2151,0.4757,0.3855,0.3819,0
181765,npp,1393,3778,0.572443157434464,11.4516000747681,104.83610534668,3670176,1397,3044,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-13 19:20:07.787077,-78.29157668955649,65.26032877342764,53.498974442032214,3.568321431683018e-31,17.0,65.24,3.0,65.0,0.5528,0.7537,1.1471,0.5208,0.3321,0.2981,0
181964,npp,717,3113,0.503453195095062,11.447229385376,104.835586547852,3670176,715,2493,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-14 19:01:20.968866,-78.61928689262167,49.70024639660054,42.45496138936933,2.2137975205820103e-30,14.0,49.7,1.7549928774784245,49.43,0.4227,0.6161,1.0293,0.6371,0.3283,0.3208,0
182555,npp,1668,1085,0.419957101345062,11.4464702606201,104.83576965332,3670176,1669,797,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.43861548182525,45.69414577646475,39.296267644245134,2.4742961606233574e-18,5.0,-45.69,1.5732132722552272,-46.185,0.3978,0.5052,0.7893,0.777,0.3383,0.3263,0
182754,npp,944,412,0.443571418523788,11.4487113952637,104.831268310547,3670176,949,236,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.59487086748285,63.10850644133999,52.12046707364759,6.966777675335593e-12,2.0,-63.12,2.7445598364131496,-63.45,0.3837,0.7234,1.0139,0.5426,0.2906,0.2407,0
182767,npp,2904,4001,0.58410832285881,11.4473400115967,104.836067199707,3670176,2904,3168,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-18 19:26:27.612690,-77.99655416220004,68.98623868462968,55.71195227537612,9.915592756702358e-21,18.0,68.97,3.5496478698597698,68.77,0.4125,0.903,1.1512,0.4347,0.3027,0.2539,0
182958,npp,2232,3339,0.513394743204117,11.4482460021973,104.835182189941,3670176,2232,2687,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7895382659426,55.8902410431507,47.122761262484985,5.551538144671919e-15,15.0,55.88,2.0682789409984763,55.555,0.4331,0.5281,0.8425,0.7432,0.3854,0.3816,0
183154,npp,1545,2662,0.426030367612839,11.4521732330322,104.832290649414,3670176,1545,2145,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.2982398675671,33.363869425179885,29.126888656041505,2.4393811951472294e-08,12.0,33.37,1.2365102219381485,32.79,0.3501,0.4528,0.6249,0.8668,0.3709,0.3693,0
186476,npp,1615,1992,0.307080835103989,11.4533061981201,104.83358001709,3670176,1615,1561,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-04-06 18:30:21.510995,82.48650810534633,2.579108893952725,2.282598507021955,1.3070348253693187e-17,9.0,-2.45,1.0,-3.6,0.3071,0.3925,0.5658,1.0,0.3071,0.3071,0
188236,npp,2248,3121,0.549404919147491,11.4530611038208,104.831558227539,3670176,2248,2499,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-04-15 19:01:49.837464,-78.94627823448764,49.936933865693526,42.64384693726534,1.1886675370532952e-24,14.0,49.94,1.7549928774784245,49.43,0.4227,0.6161,1.0293,0.6371,0.3545,0.35,0
188809,npp,131,1090,0.340373575687408,11.4529333114624,104.832336425781,3670176,133,801,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-04-18 18:05:24.065990,97.99640886375981,45.5085230410801,39.153643906066975,6.008423072121584e-08,5.0,-45.52,1.5732132722552272,-46.185,0.3978,0.5052,0.7893,0.777,0.2878,0.2645,0
193684,npp,771,1542,0.494302362203598,11.4486598968506,104.830436706543,3670176,771,1157,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-05-14 18:18:09.614253,98.2188317457151,27.144032453934525,23.818333174993263,1.4097767644638482e-24,7.0,-27.13,1.1367971201176101,-28.04,0.3728,0.4849,0.7339,0.8095,0.4008,0.4001,0
198393,npp,1309,1982,0.443174183368683,11.4486141204834,104.83358001709,3670176,1309,1551,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-06-09 18:30:43.072235,91.66354926927616,3.044855537071191,2.694756088762597,3.511017813892818e-30,9.0,-3.02,1.0,-3.6,0.3071,0.3925,0.5658,1.0,0.4432,0.4432,0
233435,npp,1934,1076,0.397822499275208,11.4503889083862,104.830902099609,3670176,1933,791,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-10-11 18:07:01.843386,96.9175525628837,46.00997633698201,39.55157009790945,3.501048812886549e-15,5.0,-46.0,1.5732132722552272,-46.185,0.3978,0.5052,0.7893,0.777,0.3243,0.3091,0
237030,npp,130,3327,0.429999530315399,11.4488916397095,104.836265563965,3670176,132,2674,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-10-29 19:09:55.946987,-78.90175333079603,55.577033934413,46.89383404883761,0.0001241340055687317,15.0,55.57,2.0682789409984763,55.555,0.4331,0.5281,0.8425,0.7432,0.3451,0.3196,0
237224,npp,2508,2649,0.20316553860902792,11.4518966674805,104.836334228516,3670176,2508,2135,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.26969870735009,32.793431852561866,28.64337461351263,2.346914875565746e-11,12.0,32.79,1.2365102219381485,32.79,0.3501,0.4528,0.6249,0.8668,0.1906,0.1761,0
237421,npp,1802,1974,0.295112296938896,11.4527740478516,104.834953308105,3670176,1802,1543,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-10-31 18:32:18.876317,88.64302829129693,3.568316246981969,3.157663542302973,3.842175535778371e-19,9.0,-3.49,1.0,-3.6,0.3071,0.3925,0.5658,1.0,0.2951,0.2951,0
237814,npp,342,622,0.583261996507645,11.4481248855591,104.836280822754,3670176,343,406,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.15950781126617,58.610939159033116,49.06793010455102,1.299642549508843e-31,3.0,-58.62,2.253202848596432,-58.71,0.4499,0.5833,1.0003,0.673,0.3925,0.3925,0
238025,npp,1621,3544,0.459363996982574,11.4496297836304,104.831901550293,3670176,1622,2877,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-11-03 19:16:12.529132,-78.59647666007068,60.668493308479604,50.49871685534318,1.3436012220343629e-31,16.0,60.65,2.4157378735459294,60.67,0.4632,0.7267,1.0784,0.5401,0.2819,0.2481,0
239387,npp,1704,2419,0.277654007077217,11.4487237930298,104.834373474121,3670176,1704,1958,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.09176097561291,21.710924513631912,19.110974798091547,2.5802649189306404e-14,11.0,21.72,1.0837787002826917,21.82,0.2695,0.4903,0.787,0.8006,0.1963,0.2223,0
243578,npp,262,1970,0.1620748676359653,11.4536199569702,104.831359863281,3670176,263,1540,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-12-02 18:32:46.490920,95.87791987433175,3.722280354404518,3.2940175488033425,1.8271746078859327e-32,9.0,-3.72,1.0,-3.6,0.3071,0.3925,0.5658,1.0,0.1621,0.1621,0
244330,npp,2504,2874,0.162735003978014,11.4467458724976,104.835372924805,3670176,2504,2317,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.17009982776007,41.80313374321723,36.15671065927359,3.827150333666549e-30,13.0,41.8,1.4867838833500562,41.785,0.4095,0.5185,0.7517,0.7571,0.1533,0.1232,0
244515,npp,1815,2199,0.12756100436672568,11.4473419189453,104.832847595215,3670176,1815,1759,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-12-07 18:39:12.066088,-80.46392068271574,9.575728711797632,8.466866837812992,9.863004741954377e-26,10.0,9.57,1.0,9.57,0.298,0.3897,0.556,1.0071,0.1303,0.1285,0
245274,npp,990,3101,0.291259467601776,11.448148727417,104.830337524414,3670176,988,2486,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.71548476197947,49.34491569295734,42.18331670215761,9.733636798981458e-07,14.0,49.34,1.7549928774784245,49.43,0.4227,0.6161,1.0293,0.6371,0.2074,0.1856,0
248273,npp,1846,3105,0.386660873889923,11.4495420455933,104.830055236816,3670176,1847,2489,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.38293990641242,49.46808264872827,42.28108144379358,0.00018164295034786833,14.0,49.46,1.7549928774784245,49.43,0.4227,0.6161,1.0293,0.6371,0.2618,0.2463,0
248459,npp,1141,2427,0.26951728761196103,11.4508781433105,104.830955505371,3670176,1141,1965,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.15821568618482,22.139774896797327,19.486646267405334,1.4803937529130886e-11,11.0,22.14,1.0837787002826917,21.82,0.2695,0.4903,0.787,0.8006,0.1888,0.2158,0
248641,npp,440,1752,0.280130296945572,11.4530124664307,104.833015441895,3670176,440,1335,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2013-12-29 18:27:11.857684,96.96124215961844,16.187381604779112,14.28592027256886,7.870891195124422e-20,8.0,-16.17,1.0442604737599883,-16.5,0.3198,0.4265,0.6607,0.9202,0.2523,0.2578,0
261483,npp,1985,1978,0.407152652740479,11.4525442123413,104.835113525391,3670176,1985,1547,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-01-03 18:33:35.582898,99.73820575992303,3.2502658668497255,2.8766552698822085,2.219607875301202e-32,9.0,-3.26,1.0,-3.6,0.3071,0.3925,0.5658,1.0,0.4072,0.4072,0
261840,npp,541,623,0.272666871547699,11.4509029388428,104.830635070801,3670176,539,407,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.60869543440148,58.58641990377681,49.06014869057424,5.2093641567114564e-24,3.0,-58.6,2.253202848596432,-58.71,0.4499,0.5833,1.0003,0.673,0.2547,0.1835,0
262578,npp,2803,1528,0.25755223631858803,11.4474725723267,104.831695556641,3670176,2803,1146,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-01-09 18:21:09.014588,98.80869892954156,27.784223564570603,24.368562309103556,0.00019313058353656915,7.0,-27.8,1.184412938166907,-28.04,0.3728,0.4849,0.7339,0.8095,0.2006,0.2085,0
265506,npp,536,1527,0.394484132528305,11.4521389007568,104.835350036621,3670176,536,1145,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-01-25 18:21:26.244021,98.02900191488521,27.8364674913054,24.41257166729685,1.7797995365975765e-05,7.0,-27.85,1.184412938166907,-28.04,0.3728,0.4849,0.7339,0.8095,0.3162,0.3193,0
265885,npp,1063,3770,0.226529777050018,11.4494829177856,104.831321716309,3670176,1064,3039,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-01-27 19:24:10.192979,-78.26063132436941,65.10794920486968,53.411663628671555,3.3254965492317887e-12,17.0,65.1,2.898275349237888,65.0,0.5528,0.7537,1.1471,0.5208,0.2106,0.118,0
266072,npp,389,3104,0.434711456298828,11.4474258422852,104.829612731934,3670176,390,2488,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-01-28 19:05:25.206298,-79.39498753007071,49.44189171852904,42.2594814024823,1.029800545130114e-20,14.0,49.43,1.7549928774784245,49.43,0.4227,0.6161,1.0293,0.6371,0.2892,0.277,0
266442,npp,2072,1751,0.25641568005085,11.4528226852417,104.83073425293,3670176,2072,1334,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-01-30 18:27:49.889825,96.9247055643904,16.24581551975295,14.33670533183439,1.2179027205157015e-33,8.0,-16.22,1.0442604737599883,-16.5,0.3198,0.4265,0.6607,0.9202,0.2296,0.236,0
266621,npp,1362,1074,0.229073651134968,11.4475793838501,104.834861755371,3670176,1363,789,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-01-31 18:09:01.339255,97.93067865947368,46.05374016773974,39.58789679581976,5.320760355860658e-34,5.0,-46.07,1.5732132722552272,-46.185,0.3978,0.5052,0.7893,0.777,0.217,0.178,0
266809,npp,640,400,0.0940491128712893,11.4501438140869,104.832252502441,3670176,645,228,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-02-01 17:50:09.233214,96.53773150139891,63.327316150657815,52.269474507039,3.743193586189249e-32,2.0,-63.35,2.7445598364131496,-63.45,0.3837,0.7234,1.0139,0.5426,0.1632,0.051,0
266823,npp,2599,3991,0.298340067267418,11.4502830505371,104.835151672363,3670176,2600,3163,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-02-01 19:30:32.057818,-77.91573427393422,68.8361577206031,55.6353538165962,1.538958235681873e-32,18.0,68.82,3.5496478698597698,68.77,0.4125,0.903,1.1512,0.4347,0.2222,0.1297,0
267013,npp,1929,3329,0.297072350978851,11.4505777359009,104.836982727051,3670176,1929,2676,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-02-02 19:11:47.071069,-78.9179744934108,55.64000472876682,46.94458725949957,1.028219525789789e-31,15.0,55.62,2.0682789409984763,55.555,0.4331,0.5281,0.8425,0.7432,0.2808,0.2208,0
267203,npp,1229,2651,0.282370507717133,11.4476289749146,104.833297729492,3670176,1228,2137,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-02-03 18:53:00.303909,-79.23482209982375,32.89193075738232,28.72938384829597,8.402483083316116e-29,12.0,32.88,1.2365102219381485,32.79,0.3501,0.4528,0.6249,0.8668,0.2547,0.2448,0
267725,npp,2171,624,0.330349296331406,11.4505157470703,104.836875915527,3670176,2170,407,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.84836581311137,58.56288661472049,49.039589480033364,5.484681497365594e-10,3.0,-58.58,2.253202848596432,-58.71,0.4499,0.5833,1.0003,0.673,0.2803,0.2223,0
267929,npp,371,3548,0.516293793916702,11.4505710601807,104.830238342285,3670176,373,2880,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-02-07 19:18:09.525148,-78.65239057900867,60.75896288126387,50.565145365077534,6.011006263537647e-13,16.0,60.74,2.4157378735459294,60.67,0.4632,0.7267,1.0784,0.5401,0.3054,0.2789,0
271157,npp,480,2874,0.230293460190296,11.4512090682983,104.835914611816,3670176,483,2318,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60434884983786,41.81256830108504,36.16245762666823,2.0709240457987345e-06,13.0,41.8,1.4867838833500562,41.785,0.4095,0.5185,0.7517,0.7571,0.1987,0.1743,0
271346,npp,2839,2199,0.1764999553561211,11.4517107009888,104.832542419434,3670176,2839,1759,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-02-25 18:40:51.051193,-80.5147878729268,9.579058445415443,8.469380303497934,6.003874027106082e-15,10.0,9.57,1.0,9.57,0.298,0.3897,0.556,1.0071,0.1793,0.1778,0
271542,npp,2130,1524,0.33118963241577104,11.4529418945312,104.835411071777,3670176,2131,1143,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-02-26 18:22:02.482764,98.45081243113559,27.989983264515093,24.542403661490457,1.110566272334865e-22,7.0,-27.99,1.184412938166907,-28.04,0.3728,0.4849,0.7339,0.8095,0.2627,0.2681,0
271734,npp,1411,843,0.281132951378822,11.4499998092651,104.832626342773,3670176,1413,635,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-02-27 18:03:12.131975,97.62654749948652,53.0019998328133,44.97768378589584,5.801614322516036e-29,4.0,-53.02,1.9513309067639726,-53.115,0.4369,0.6849,0.9386,0.5731,0.1856,0.1611,0
271924,npp,681,175,0.385227054357529,11.4532566070557,104.831703186035,3670176,681,85,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-02-28 17:44:20.003291,96.58390242910411,67.42175052114594,54.80388567862474,1.912813250079839e-33,1.0,-67.44,3.1865100272627664,-67.45,0.5852,0.8251,1.2151,0.4757,0.2545,0.1833,0
271936,npp,2661,3764,0.618182480335236,11.4504241943359,104.831680297852,3670176,2663,3035,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-02-28 19:24:44.605893,-78.2002246493199,65.00432603704662,53.34021988522291,1.6573637059335922e-28,17.0,64.98,2.898275349237888,65.0,0.5528,0.7537,1.1471,0.5208,0.3458,0.322,0
272131,npp,1980,3098,0.219062514603138,11.4515991210938,104.834991455078,3670176,1979,2484,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-03-01 19:05:57.820770,-78.72267638590101,49.26109561516703,42.114457889670135,1.6935013951380034e-32,14.0,49.25,1.7549928774784245,49.43,0.4227,0.6161,1.0293,0.6371,0.1663,0.1396,0
272324,npp,1286,2421,0.243240974843502,11.4490346908569,104.836196899414,3670176,1286,1959,196611,3866787,1786,cam_phnompenh_10_38,11.45,104.83333333,10,38,cam_phnompenh,2014-03-02 18:47:11.034664,-80.47500630223212,21.83684663679053,19.220850303268946,1.3596990966186838e-32,11.0,21.82,1.0837787002826917,21.82,0.2695,0.4903,0.787,0.8006,0.1646,0.1947,0
