lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.831,0.832,0.909
2,0.696,0.705,0.796
3,0.585,0.594,0.671
4,0.49,0.498,0.543
5,0.408,0.416,0.418
6,0.336,0.345,0.301
7,0.273,0.286,0.2
8,0.232,0.237,0.125
9,0.196,0.196,0.064
10,0.169,0.164,0.016
11,0.144,0.138,-0.024
12,0.126,0.118,-0.053
13,0.116,0.103,-0.076
14,0.108,0.092,-0.092
15,0.105,0.085,-0.101
16,0.103,0.081,-0.105
17,0.094,0.08,-0.107
18,0.087,0.081,-0.104
19,0.082,0.083,-0.094
20,0.074,0.086,-0.078
21,0.075,0.089,-0.051
22,0.075,0.093,-0.015
23,0.08,0.097,0.034
24,0.08,0.101,0.09
25,0.086,0.104,0.157
26,0.092,0.105,0.232
27,0.09,0.106,0.305
28,0.09,0.107,0.364
29,0.101,0.106,0.402
30,0.112,0.106,0.411
31,0.131,0.105,0.397
32,0.146,0.104,0.355
33,0.142,0.102,0.293
34,0.121,0.099,0.218
35,0.104,0.095,0.15
36,0.09,0.089,0.09
37,0.077,0.082,0.036
38,0.066,0.075,-0.007
39,0.055,0.068,-0.041
40,0.048,0.062,-0.067
41,0.042,0.055,-0.086
42,0.039,0.049,-0.101
43,0.033,0.044,-0.112
44,0.037,0.04,-0.115
45,0.035,0.036,-0.117
46,0.034,0.034,-0.117
47,0.034,0.033,-0.112
48,0.035,0.033,-0.104
49,0.035,0.035,-0.091
50,0.032,0.037,-0.073
51,0.026,0.04,-0.048
52,0.017,0.044,-0.015
53,0.018,0.049,0.033
54,0.024,0.054,0.095
55,0.042,0.059,0.166
56,0.059,0.063,0.237
57,0.089,0.067,0.31
58,0.108,0.069,0.367
59,0.117,0.069,0.398
60,0.113,0.069,0.395
61,0.094,0.068,0.361
62,0.079,0.066,0.305
63,0.07,0.064,0.241
64,0.068,0.061,0.176
65,0.06,0.059,0.111
66,0.046,0.056,0.051
67,0.044,0.051,0.006
68,0.035,0.047,-0.034
69,0.025,0.042,-0.065
70,0.019,0.037,-0.088
71,0.014,0.032,-0.105
72,0.01,0.027,-0.118
73,0.012,0.023,-0.124
74,0.012,0.02,-0.127
75,0.013,0.018,-0.125
76,0.018,0.017,-0.119
77,0.021,0.018,-0.11
78,0.024,0.02,-0.098
79,0.029,0.024,-0.081
80,0.035,0.028,-0.056
81,0.039,0.033,-0.025
82,0.042,0.039,0.017
83,0.043,0.044,0.065
84,0.04,0.047,0.118
85,0.039,0.05,0.175
86,0.042,0.051,0.233
87,0.034,0.052,0.28
88,0.049,0.052,0.322
89,0.064,0.052,0.337
90,0.082,0.051,0.332
91,0.076,0.049,0.3
92,0.072,0.046,0.253
93,0.065,0.042,0.199
94,0.053,0.038,0.142
95,0.04,0.033,0.087
96,0.025,0.028,0.036
97,0.011,0.024,-0.008
98,-0.001,0.019,-0.044
99,-0.005,0.015,-0.069
100,-0.009,0.011,-0.089
101,-0.011,0.007,-0.106
102,-0.011,0.004,-0.118
103,-0.01,0.0,-0.127
104,-0.009,-0.003,-0.134
105,-0.008,-0.006,-0.137
106,-0.008,-0.008,-0.138
107,-0.005,-0.01,-0.134
108,-0.005,-0.012,-0.126
109,-0.006,-0.014,-0.113
110,-0.008,-0.015,-0.093
111,-0.009,-0.015,-0.067
112,-0.011,-0.015,-0.033
113,-0.008,-0.014,0.007
114,-0.007,-0.013,0.051
115,-0.004,-0.012,0.096
116,-0.002,-0.012,0.136
117,-0.005,-0.012,0.167
118,-0.009,-0.012,0.185
119,-0.019,-0.013,0.188
120,-0.028,-0.015,0.176
121,-0.029,-0.017,0.153
122,-0.027,-0.018,0.12
123,-0.027,-0.02,0.081
124,-0.027,-0.022,0.041
125,-0.024,-0.023,0.005
126,-0.021,-0.024,-0.026
127,-0.02,-0.025,-0.052
128,-0.021,-0.026,-0.073
129,-0.024,-0.026,-0.091
130,-0.025,-0.027,-0.105
131,-0.025,-0.028,-0.114
132,-0.026,-0.028,-0.121
133,-0.028,-0.029,-0.125
134,-0.029,-0.029,-0.127
135,-0.031,-0.03,-0.125
136,-0.032,-0.031,-0.121
137,-0.033,-0.031,-0.113
138,-0.033,-0.032,-0.102
139,-0.034,-0.032,-0.086
140,-0.032,-0.033,-0.064
141,-0.031,-0.033,-0.037
142,-0.031,-0.034,-0.003
143,-0.032,-0.035,0.035
144,-0.034,-0.036,0.075
145,-0.039,-0.036,0.112
146,-0.038,-0.036,0.145
147,-0.033,-0.036,0.172
148,-0.037,-0.036,0.184
149,-0.04,-0.035,0.183
150,-0.04,-0.034,0.17
151,-0.04,-0.034,0.147
152,-0.041,-0.033,0.116
153,-0.038,-0.033,0.086
154,-0.036,-0.033,0.055
155,-0.034,-0.034,0.026
156,-0.031,-0.034,0.001
157,-0.028,-0.034,-0.019
158,-0.029,-0.035,-0.037
159,-0.029,-0.036,-0.051
160,-0.03,-0.037,-0.061
161,-0.032,-0.037,-0.069
162,-0.034,-0.039,-0.074
163,-0.036,-0.04,-0.076
164,-0.038,-0.041,-0.075
165,-0.04,-0.042,-0.072
166,-0.042,-0.043,-0.065
167,-0.046,-0.044,-0.055
168,-0.051,-0.045,-0.042
169,-0.055,-0.046,-0.026
170,-0.055,-0.047,-0.005
171,-0.057,-0.048,0.02
172,-0.056,-0.048,0.048
173,-0.053,-0.048,0.077
174,-0.048,-0.049,0.103
175,-0.044,-0.049,0.125
176,-0.042,-0.049,0.139
177,-0.044,-0.048,0.145
178,-0.044,-0.047,0.142
179,-0.047,-0.046,0.131
180,-0.047,-0.045,0.111
181,-0.044,-0.043,0.086
182,-0.04,-0.041,0.058
183,-0.038,-0.04,0.03
184,-0.036,-0.038,0.004
185,-0.036,-0.038,-0.019
186,-0.036,-0.037,-0.039
187,-0.037,-0.037,-0.056
188,-0.037,-0.037,-0.069
189,-0.038,-0.038,-0.079
190,-0.039,-0.038,-0.087
191,-0.038,-0.038,-0.092
192,-0.039,-0.038,-0.094
193,-0.04,-0.039,-0.093
194,-0.041,-0.04,-0.089
195,-0.041,-0.041,-0.082
196,-0.042,-0.042,-0.071
197,-0.041,-0.044,-0.056
198,-0.04,-0.045,-0.038
199,-0.042,-0.046,-0.018
200,-0.047,-0.048,0.007
201,-0.053,-0.05,0.034
202,-0.059,-0.052,0.064
203,-0.061,-0.054,0.095
204,-0.062,-0.056,0.122
205,-0.064,-0.057,0.143
206,-0.06,-0.059,0.154
207,-0.05,-0.06,0.155
208,-0.044,-0.061,0.142
209,-0.047,-0.062,0.118
210,-0.056,-0.063,0.086
211,-0.065,-0.064,0.053
212,-0.072,-0.064,0.019
213,-0.076,-0.065,-0.013
214,-0.073,-0.065,-0.039
215,-0.07,-0.064,-0.061
216,-0.066,-0.063,-0.078
217,-0.063,-0.062,-0.091
218,-0.061,-0.06,-0.101
219,-0.059,-0.058,-0.108
220,-0.056,-0.056,-0.112
221,-0.053,-0.053,-0.113
222,-0.052,-0.051,-0.112
223,-0.047,-0.049,-0.107
224,-0.045,-0.047,-0.099
225,-0.043,-0.045,-0.088
226,-0.041,-0.043,-0.074
227,-0.039,-0.04,-0.054
228,-0.039,-0.038,-0.031
229,-0.035,-0.036,0.001
230,-0.031,-0.034,0.037
231,-0.032,-0.031,0.075
232,-0.03,-0.029,0.116
233,-0.026,-0.028,0.156
234,-0.021,-0.028,0.19
235,-0.019,-0.028,0.211
236,-0.022,-0.029,0.216
237,-0.03,-0.03,0.207
238,-0.037,-0.03,0.182
239,-0.032,-0.03,0.153
240,-0.032,-0.029,0.116
241,-0.032,-0.029,0.076
242,-0.031,-0.028,0.038
243,-0.028,-0.027,0.005
244,-0.027,-0.027,-0.024
245,-0.026,-0.026,-0.048
246,-0.028,-0.026,-0.069
247,-0.03,-0.026,-0.086
248,-0.031,-0.025,-0.1
249,-0.03,-0.024,-0.109
250,-0.028,-0.024,-0.116
251,-0.027,-0.023,-0.12
252,-0.024,-0.023,-0.121
253,-0.022,-0.023,-0.119
254,-0.019,-0.023,-0.114
255,-0.016,-0.023,-0.104
256,-0.012,-0.024,-0.09
257,-0.01,-0.024,-0.071
258,-0.01,-0.024,-0.047
259,-0.016,-0.025,-0.017
260,-0.021,-0.026,0.021
261,-0.032,-0.027,0.062
262,-0.039,-0.028,0.108
263,-0.044,-0.029,0.149
264,-0.041,-0.029,0.184
265,-0.036,-0.03,0.207
266,-0.036,-0.031,0.211
267,-0.027,-0.031,0.195
268,-0.025,-0.032,0.164
269,-0.035,-0.033,0.122
270,-0.039,-0.035,0.075
271,-0.039,-0.037,0.027
272,-0.037,-0.038,-0.02
273,-0.032,-0.037,-0.059
274,-0.026,-0.034,-0.092
275,-0.023,-0.031,-0.119
276,-0.021,-0.028,-0.14
277,-0.02,-0.024,-0.154
278,-0.019,-0.019,-0.164
279,-0.021,-0.015,-0.171
280,-0.019,-0.011,-0.173
281,-0.018,-0.007,-0.171
282,-0.015,-0.003,-0.166
283,-0.014,-0.0,-0.157
284,-0.01,0.003,-0.144
285,-0.004,0.005,-0.126
286,-0.003,0.007,-0.103
287,0.006,0.009,-0.07
288,0.016,0.011,-0.029
289,0.022,0.012,0.019
290,0.031,0.013,0.073
291,0.039,0.013,0.127
292,0.049,0.013,0.182
293,0.061,0.012,0.233
294,0.041,0.01,0.257
295,-0.013,0.008,0.248
296,-0.033,0.005,0.234
297,-0.032,0.003,0.203
298,-0.018,0.0,0.161
299,-0.013,-0.003,0.11
300,-0.011,-0.005,0.056
301,-0.01,-0.008,0.007
302,-0.011,-0.012,-0.039
303,-0.012,-0.017,-0.077
304,-0.015,-0.021,-0.108
305,-0.024,-0.025,-0.135
306,-0.026,-0.029,-0.152
307,-0.028,-0.032,-0.164
308,-0.031,-0.033,-0.172
309,-0.03,-0.033,-0.177
310,-0.026,-0.032,-0.176
311,-0.023,-0.03,-0.173
312,-0.025,-0.027,-0.167
313,-0.021,-0.023,-0.156
314,-0.017,-0.017,-0.141
315,-0.019,-0.011,-0.122
316,-0.014,-0.005,-0.096
317,-0.008,0.002,-0.061
318,-0.006,0.007,-0.021
319,-0.002,0.012,0.03
320,0.002,0.016,0.088
321,0.003,0.021,0.147
322,0.006,0.027,0.205
323,0.015,0.032,0.255
324,0.036,0.036,0.292
325,0.072,0.04,0.314
326,0.081,0.042,0.301
327,0.079,0.043,0.259
328,0.062,0.042,0.202
329,0.057,0.039,0.147
330,0.049,0.036,0.089
331,0.042,0.033,0.032
332,0.034,0.031,-0.017
333,0.031,0.029,-0.055
334,0.03,0.027,-0.083
335,0.026,0.024,-0.107
336,0.017,0.022,-0.127
337,0.007,0.019,-0.142
338,-0.002,0.017,-0.153
339,-0.004,0.015,-0.159
340,-0.003,0.015,-0.161
341,-0.006,0.015,-0.16
342,-0.001,0.017,-0.153
343,0.005,0.019,-0.14
344,0.006,0.023,-0.124
345,0.01,0.027,-0.1
346,0.024,0.033,-0.066
347,0.039,0.039,-0.021
348,0.057,0.047,0.034
349,0.067,0.055,0.093
350,0.086,0.063,0.161
351,0.108,0.069,0.234
352,0.11,0.074,0.294
353,0.09,0.077,0.332
354,0.064,0.081,0.342
355,0.06,0.083,0.333
356,0.064,0.084,0.3
357,0.084,0.084,0.245
358,0.102,0.082,0.182
359,0.094,0.08,0.108
360,0.084,0.073,0.041
361,0.078,0.065,-0.016
362,0.064,0.055,-0.069
363,0.049,0.046,-0.111
364,0.039,0.036,-0.144
365,0.032,0.028,-0.167
366,0.025,0.022,-0.185
367,0.02,0.017,-0.197
368,0.013,0.013,-0.206
369,0.004,0.011,-0.212
370,-0.001,0.012,-0.211
371,-0.0,0.014,-0.204
372,0.0,0.017,-0.193
373,-0.0,0.022,-0.178
374,0.005,0.027,-0.155
375,0.006,0.033,-0.126
376,0.011,0.041,-0.091
377,0.013,0.048,-0.049
378,0.025,0.056,0.004
379,0.041,0.064,0.067
380,0.055,0.071,0.133
381,0.075,0.077,0.2
382,0.116,0.082,0.266
383,0.14,0.086,0.311
384,0.173,0.089,0.339
385,0.144,0.091,0.317
386,0.114,0.09,0.271
387,0.1,0.089,0.216
388,0.079,0.086,0.15
389,0.057,0.081,0.083
390,0.052,0.075,0.026
391,0.039,0.068,-0.027
392,0.038,0.06,-0.063
393,0.03,0.051,-0.095
394,0.033,0.043,-0.117
395,0.032,0.035,-0.135
396,0.032,0.027,-0.148
397,0.029,0.022,-0.159
398,0.027,0.019,-0.167
399,0.026,0.02,-0.171
400,0.028,0.025,-0.171
