gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1769,2421,0.69318687915802,11.5114860534668,104.865280151367,3670176,1769,1960,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2012-12-09 18:41:34.469937,-79.38619308145066,21.831907521855367,19.21783648174916,1.0803259366443451e-11,11.0,21.82,1.0837787002826917,21.93,1.5057,2.1152,3.7564,0.8563,0.4992,0.5936,0
154607,npp,1055,1746,0.909417986869812,11.5106220245361,104.869453430176,3670176,1055,1329,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2012-12-10 18:22:44.144433,96.71670598061351,16.48457169712775,14.546066047454186,4.332930195756449e-20,8.0,-16.5,1.0442604737599883,-16.44,1.6896,2.1763,4.0147,0.8323,0.598,0.7569,0
154803,npp,330,1068,0.791884958744049,11.5110950469971,104.869194030762,3670176,330,785,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2012-12-11 18:03:53.816227,97.10096478108503,46.26029959965664,39.752843178124,3.288549547799044e-27,5.0,-46.27,1.5732132722552272,-46.12,1.4545,2.8988,3.929,0.6248,0.472,0.4948,0
155739,npp,1799,1294,2.33930397033691,11.5065908432007,104.865821838379,3670176,1799,971,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2012-12-16 18:10:10.325407,97.81438783645783,38.0573205141936,33.067991334550214,4.7624062310222836e-29,6.0,-38.08,1.357151599901897,-37.92,1.5092,2.6986,4.7095,0.6712,1.5465,1.5701,0
155924,npp,1066,616,1.015393078327179,11.5107049942017,104.866142272949,3670176,1066,401,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2012-12-17 17:51:18.216100,96.97140982930775,58.72818313183792,49.15805027306358,6.52891835772412e-24,3.0,-58.76,2.253202848596432,-58.67,1.7145,2.7874,5.4816,0.6498,1.0248,0.6598,0
169981,npp,2233,1735,0.866392493247986,11.5068416595459,104.865547180176,3670176,2233,1320,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-01-11 18:22:33.822772,96.80486274067715,17.101554412301052,15.087405048928625,4.796468962225942e-34,8.0,-17.1,1.0442604737599883,-16.44,1.6896,2.1763,4.0147,0.8323,0.5568,0.7211,0
170155,npp,1504,1056,1.18522155284882,11.5082273483276,104.868057250977,3670176,1507,776,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-01-12 18:03:41.728767,96.82891013339392,46.655860233881754,40.06898287453499,5.98889954768164e-34,5.0,-46.67,1.646109783506203,-46.12,1.4545,2.8988,3.929,0.6248,0.7703,0.7406,0
170350,npp,2727,3975,1.027581393718719,11.5106115341187,104.867393493652,3670176,2728,3155,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-01-13 19:25:12.453789,-77.88413378956928,68.57135227425063,55.48782202483634,8.530445098166482e-33,18.0,68.56,3.3985290935932855,68.8,2.072,2.7149,4.6291,0.6672,1.3148,0.6856,0
170531,npp,2040,3312,2.33140134811401,11.5076379776001,104.868949890137,3670176,2040,2659,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-01-14 19:06:25.691809,-78.78931314848501,55.19410397137287,46.619708700781615,4.97940589634897e-32,15.0,55.19,2.0682789409984763,55.6,2.0444,2.7501,4.1246,0.6586,1.6088,1.5355,0
170716,npp,1341,2633,0.878587424755096,11.506272315979,104.864204406738,3670176,1340,2124,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-01-15 18:47:37.146706,-79.56464208571536,32.087404470352716,28.047647436660707,2.958812656228943e-29,12.0,32.07,1.2365102219381485,32.9,1.355,1.9952,3.7504,0.9078,0.9082,0.7976,0
170898,npp,644,1959,1.24035954475403,11.5103616714478,104.866821289062,3670176,644,1529,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-01-16 18:28:50.380886,110.86749103368982,4.411337380113432,3.903815722738541,1.3307863841471073e-24,9.0,-4.35,1.0,-3.43,1.0652,1.8113,2.8924,1.0,1.2404,1.2404,0
171260,npp,2275,608,1.58144557476044,11.5091361999512,104.868743896484,3670176,2277,393,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-01-18 17:51:11.502389,96.9796362746287,58.91093524565049,49.28386632728766,2.458172996764417e-11,3.0,-58.95,2.253202848596432,-58.67,1.7145,2.7874,5.4816,0.6498,1.276,1.0276,0
171454,npp,479,3534,2.04734563827515,11.5067281723022,104.868492126465,3670176,484,2869,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64219819427282,60.45308223912134,50.360039793054696,2.28457985306689e-14,16.0,60.44,2.4157378735459294,60.75,2.0594,2.7631,5.3261,0.6555,1.515,1.3421,0
171638,npp,2871,2863,0.936501145362854,11.5106840133667,104.864212036133,3670176,2872,2309,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-01-20 18:54:00.784007,-78.11935480347896,41.42751028967379,35.8516551570125,2.705036453384691e-07,13.0,41.41,1.4867838833500562,41.86,1.3801,2.1961,2.6107,0.8248,0.9641,0.7724,0
174800,npp,3011,2199,1.42660176753998,11.5107698440552,104.870506286621,3670176,3011,1758,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-02-06 18:35:34.409925,-80.4986545944293,9.573636623512362,8.464718829577068,6.520768699934781e-16,10.0,9.57,1.0,9.68,1.4202,2.2942,3.2629,0.7895,0.9437,1.1263,0
175388,npp,2830,3766,2.0486212968826303,11.5100107192993,104.86937713623,3670176,2828,3036,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-02-09 19:19:27.963552,-77.83372865080167,65.03832865862033,53.36264698915153,2.962214380250828e-29,17.0,65.02,2.898275349237888,65.02,2.0486,3.2008,4.6634,0.5659,1.4137,1.1593,0
175772,npp,1464,2424,0.901689767837524,11.5108079910278,104.867668151855,3670176,1464,1962,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88684704496501,22.014231772204983,19.375305968526465,4.026176179249233e-33,11.0,21.98,1.0837787002826917,21.93,1.5057,2.1152,3.7564,0.8563,0.6916,0.7721,0
175964,npp,762,1750,1.75523972511292,11.5112228393555,104.868698120117,3670176,762,1333,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-02-12 18:23:07.577796,96.80685502418564,16.26655092242077,14.353602421160305,1.1023162336153643e-31,8.0,-16.28,1.0442604737599883,-16.44,1.6896,2.1763,4.0147,0.8323,1.408,1.4608,0
176748,npp,2986,2651,1.49652230739594,11.5102319717407,104.867485046387,3670176,2986,2137,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-02-16 18:48:17.849564,-79.0279149326576,32.878935729934895,28.715680568597346,1.4862828387434962e-19,12.0,32.88,1.2365102219381485,32.9,1.355,1.9952,3.7504,0.9078,1.408,1.3586,0
180152,npp,23,1985,1.64917349815369,11.5080261230469,104.86727142334,3670176,23,1554,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-03-05 18:29:49.156746,97.40815245040828,2.8469377848451933,2.5194102337578617,0.00043478953413375127,9.0,-2.85,1.0,-3.43,1.0652,1.8113,2.8924,1.0,1.6492,1.6492,0
180348,npp,2387,1311,1.60302686691284,11.5052671432495,104.86735534668,3670176,2388,987,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-03-06 18:11:00.554454,97.9927864946412,37.409123956332465,32.52371974990089,1.135889900349806e-10,6.0,-37.4,1.357151599901897,-37.92,1.5092,2.6986,4.7095,0.6712,1.004,1.0759,0
180544,npp,1668,634,2.01379203796387,11.5071744918823,104.863998413086,3670176,1670,417,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-03-07 17:52:10.173137,97.24316521221341,58.33931480685297,48.876773415687026,1.3070861554879806e-18,3.0,-58.34,2.2013981571160284,-58.67,1.7145,2.7874,5.4816,0.6498,1.4598,1.3085,0
180755,npp,2940,3556,2.07138323783875,11.5104665756226,104.864715576172,3670176,2939,2886,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3602156982628,60.92963232968893,50.67586236882843,2.973766166094024e-16,16.0,60.91,2.5331140255951103,60.75,2.0594,2.7631,5.3261,0.6555,1.5382,1.3578,0
181554,npp,129,860,2.30400109291077,11.5085344314575,104.868896484375,3670176,132,647,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-03-12 17:58:33.558357,97.53879553544311,52.55887593462519,44.642734812262546,3.318815445523951e-33,4.0,-52.56,1.847645286154319,-53.02,2.1856,3.2289,5.1158,0.561,1.3107,1.2924,0
181765,npp,1383,3780,2.764404296875,11.5108633041382,104.868949890137,3670176,1384,3045,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-03-13 19:20:06.007796,-78.30021229168312,65.30189738448964,53.52494774350403,3.6674985801903258e-31,17.0,65.28,3.0,65.02,2.0486,3.2008,4.6634,0.5659,1.6658,1.5643,0
182359,npp,2371,1765,1.60398161411285,11.5093002319336,104.867317199707,3670176,2371,1346,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-03-16 18:23:45.547176,99.18466639314923,15.449598789755468,13.636391978903562,8.050467294688078e-24,8.0,-15.45,1.0442604737599883,-16.44,1.6896,2.1763,4.0147,0.8323,1.2632,1.3349,0
182555,npp,1658,1087,2.20076274871826,11.5079879760742,104.866554260254,3670176,1658,799,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-03-17 18:04:55.163344,97.48437575172683,45.606019444529586,39.22591163112312,2.4866821417102962e-18,5.0,-45.63,1.5732132722552272,-46.12,1.4545,2.8988,3.929,0.6248,1.3676,1.3751,0
182754,npp,935,416,2.47478938102722,11.5062417984009,104.865867614746,3670176,936,238,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-03-18 17:46:04.790340,96.91480253505638,63.03062144402398,52.06965217860356,6.918297995169535e-12,2.0,-63.04,2.7445598364131496,-63.37,2.531,4.0897,7.021,0.4429,1.2228,1.096,0
182767,npp,2894,4002,1.78418397903442,11.5067310333252,104.865913391113,3670176,2891,3169,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-03-18 19:26:25.833454,-77.74100233475322,69.00616687717621,55.72339127232086,1.0010269460893705e-20,18.0,68.98,3.5496478698597698,68.8,2.072,2.7149,4.6291,0.6672,1.5491,1.1903,0
182958,npp,2222,3341,1.71350574493408,11.5075769424438,104.867820739746,3670176,2220,2689,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-03-19 19:07:40.776155,-78.41492229194571,55.93805121400212,47.1577847584662,5.545083389735027e-15,15.0,55.93,2.0682789409984763,55.6,2.0444,2.7501,4.1246,0.6586,1.3101,1.1285,0
183154,npp,1536,2665,4.49158906936646,11.5062961578369,104.870048522949,3670176,1538,2147,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-03-20 18:48:53.940204,-78.48249664889711,33.49851829588452,29.240886404902994,2.4000835605764173e-08,12.0,33.5,1.2937979144666532,32.9,1.355,1.9952,3.7504,0.9078,3.7408,4.0776,0
186476,npp,1606,1996,1.31541192531586,11.5084466934204,104.87003326416,3670176,1606,1564,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-04-06 18:30:21.510995,93.60116117556267,2.2369431031875355,1.9798061393506508,1.3531447976420538e-17,9.0,-2.22,1.0,-3.43,1.0652,1.8113,2.8924,1.0,1.3154,1.3154,0
188809,npp,122,1093,0.808918118476868,11.5066890716553,104.867256164551,3670176,121,803,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-04-18 18:05:22.286716,97.44003806929831,45.41561202297794,39.07941717519765,5.8974395606298944e-08,5.0,-45.42,1.5732132722552272,-46.12,1.4545,2.8988,3.929,0.6248,0.4828,0.5054,0
193684,npp,761,1545,1.52192032337189,11.5092449188232,104.868408203125,3670176,761,1159,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-05-14 18:18:07.835016,97.27905951170588,27.004236560755256,23.69801579937045,1.421201596715972e-24,7.0,-26.98,1.1367971201176101,-27.94,1.3777,2.1573,4.0584,0.8396,1.2524,1.2778,0
198393,npp,1299,1985,0.728448987007141,11.5114231109619,104.864418029785,3670176,1299,1554,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-06-09 18:30:43.072235,102.78122325288092,2.837523076029179,2.511296581941702,3.6490647724951905e-30,9.0,-2.85,1.0,-3.43,1.0652,1.8113,2.8924,1.0,0.7284,0.7284,0
237030,npp,120,3328,1.33946359157562,11.510196685791,104.863784790039,3670176,120,2676,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-10-29 19:09:54.167750,-78.92582089411219,55.61799159298,46.92389834872933,0.00012519565465098225,15.0,55.6,2.0682789409984763,55.6,2.0444,2.7501,4.1246,0.6586,1.1292,0.8822,0
237224,npp,2499,2652,0.963050723075867,11.5089597702026,104.867866516113,3670176,2500,2137,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-10-30 18:51:07.411488,-80.10616235813497,32.92511404699259,28.754984912720136,2.4337766901412136e-11,12.0,32.92,1.2365102219381485,32.9,1.355,1.9952,3.7504,0.9078,0.9766,0.8743,0
237421,npp,1793,1977,0.545177757740021,11.5090398788452,104.864761352539,3670176,1793,1547,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-10-31 18:32:18.876317,96.91147597877746,3.3276066113567655,2.9447094064113486,3.957985152238062e-19,9.0,-3.31,1.0,-3.43,1.0652,1.8113,2.8924,1.0,0.5452,0.5452,0
237814,npp,332,624,0.975705087184906,11.5086870193481,104.865158081055,3670176,331,408,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-11-02 17:54:36.465535,96.8206070314856,58.56946691615731,49.038916741413956,1.3141148918834754e-31,3.0,-58.58,2.253202848596432,-58.67,1.7145,2.7874,5.4816,0.6498,1.0072,0.634,0
238025,npp,1611,3546,1.62367808818817,11.5079174041748,104.867149353027,3670176,1610,2878,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-11-03 19:16:10.749894,-78.267859497792,60.71589389961775,50.53120026281111,1.3612071113051548e-31,16.0,60.7,2.4157378735459294,60.75,2.0594,2.7631,5.3261,0.6555,1.3396,1.0643,0
239387,npp,1694,2421,0.588257342576981,11.5103330612183,104.866035461426,3670176,1694,1960,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-11-10 18:44:52.089515,-79.21922468750911,21.836496685573916,19.22026493838499,2.486515344782918e-14,11.0,21.82,1.0837787002826917,21.93,1.5057,2.1152,3.7564,0.8563,0.4023,0.5037,0
242635,npp,1752,1746,2.66842412948608,11.5070552825928,104.866859436035,3670176,1752,1329,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-11-27 18:26:19.173729,98.16545232959591,16.49024352303625,14.550143084029244,8.370384188391826e-05,8.0,-16.5,1.0442604737599883,-16.44,1.6896,2.1763,4.0147,0.8323,2.2825,2.2208,0
243764,npp,2622,1298,1.14944267272949,11.5063896179199,104.866142272949,3670176,2621,975,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-12-03 18:13:56.191834,97.39525674084692,37.91601454480488,32.94842680094218,8.63352285871542e-34,6.0,-37.92,1.357151599901897,-37.92,1.5092,2.6986,4.7095,0.6712,0.6698,0.7715,0
244330,npp,2494,2876,1.037672996520996,11.5084562301636,104.867599487305,3670176,2493,2319,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-12-06 18:57:57.022382,-79.22504744197106,41.8914135980861,36.228887650258606,3.767986233723925e-30,13.0,41.88,1.4867838833500562,41.86,1.3801,2.1961,2.6107,0.8248,1.0321,0.8558,0
244515,npp,1805,2201,0.630631446838379,11.5097770690918,104.864456176758,3670176,1805,1761,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-12-07 18:39:10.286815,-77.7396451158904,9.699985346117044,8.576526092086846,9.647416512465706e-26,10.0,9.68,1.0,9.68,1.4202,2.2942,3.2629,0.7895,0.1477,0.4979,0
245274,npp,980,3105,1.81603038311005,11.5102710723877,104.869964599609,3670176,982,2488,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-12-11 19:04:22.616937,-79.24764230574777,49.462649282752146,42.27489743472953,9.440986471286741e-07,14.0,49.46,1.7549928774784245,49.49,1.8284,3.0731,5.2993,0.5894,1.095,1.0704,0
248273,npp,1836,3107,1.81349158287048,11.5100889205933,104.863975524902,3670176,1835,2490,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-12-27 19:04:45.362874,-78.93948845475501,49.53144367516002,42.330467524400106,0.00018251660401675347,14.0,49.52,1.7549928774784245,49.49,1.8284,3.0731,5.2993,0.5894,1.0935,1.0689,0
248459,npp,1132,2430,1.59188520908356,11.5050134658813,104.868728637695,3670176,1131,1967,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2013-12-28 18:45:58.611394,-78.85877950894785,22.29932241589179,19.6254396868394,1.1864664239176386e-11,11.0,22.3,1.0837787002826917,21.93,1.5057,2.1152,3.7564,0.8563,1.3284,1.3631,0
261483,npp,1976,1980,0.812043786048889,11.5086402893066,104.864898681641,3670176,1976,1550,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-01-03 18:33:33.803618,90.3799587592163,3.191595790757089,2.824748297408494,2.208531288915441e-32,9.0,-3.14,1.0,-3.43,1.0652,1.8113,2.8924,1.0,0.812,0.812,0
261661,npp,1251,1305,1.85529005527496,11.5105876922607,104.867782592773,3670176,1252,981,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-01-04 18:14:45.275088,98.21596817088249,37.629322108897185,32.71256909619813,2.8055382796426016e-29,6.0,-37.64,1.357151599901897,-37.92,1.5092,2.6986,4.7095,0.6712,1.1899,1.2453,0
261840,npp,532,627,1.71446561813354,11.5095958709717,104.866546630859,3670176,534,411,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-01-05 17:55:54.968458,96.9859952250705,58.49109917922346,48.99299177515792,5.102798181197028e-24,3.0,-58.51,2.253202848596432,-58.67,1.7145,2.7874,5.4816,0.6498,1.3351,1.114,0
262578,npp,2793,1531,1.35731184482574,11.5090751647949,104.868133544922,3670176,2793,1148,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-01-09 18:21:07.235307,97.91038220536961,27.6533135539587,24.25607124718306,0.0001908185791560653,7.0,-27.66,1.184412938166907,-27.94,1.3777,2.1573,4.0584,0.8396,1.1359,1.1396,0
265506,npp,527,1529,2.64387083053589,11.508111000061,104.864097595215,3670176,526,1147,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-01-25 18:21:24.464748,97.0187315189731,27.759440820207267,24.34642856994014,1.8017559375338086e-05,7.0,-27.76,1.184412938166907,-27.94,1.3777,2.1573,4.0584,0.8396,2.2221,2.2198,0
266072,npp,379,3107,2.60916876792908,11.5069675445557,104.868919372559,3670176,378,2489,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-01-28 19:05:23.427023,-78.95045841721274,49.52936162685015,42.32762240540502,1.0510788908381438e-20,14.0,49.52,1.7549928774784245,49.49,1.8284,3.0731,5.2993,0.5894,1.5469,1.5378,0
266442,npp,2063,1754,1.19837319850922,11.5075206756592,104.866912841797,3670176,2063,1336,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-01-30 18:27:48.110545,96.88939333336384,16.059664303209782,14.17343591503842,1.2305541865351732e-33,8.0,-16.06,1.0442604737599883,-16.44,1.6896,2.1763,4.0147,0.8323,0.8748,0.9974,0
266621,npp,1352,1076,1.40595579147339,11.5090017318726,104.864875793457,3670176,1352,790,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-01-31 18:08:59.559974,97.44399863144251,45.99089428501589,39.53792483732184,5.2727743623371424e-34,5.0,-46.0,1.5732132722552272,-46.12,1.4545,2.8988,3.929,0.6248,0.8623,0.8785,0
266809,npp,631,404,1.81754803657532,11.5078859329224,104.867279052734,3670176,632,230,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-02-01 17:50:09.233214,96.85690861853821,63.248732888675015,52.218414068278065,3.7356231958987767e-32,2.0,-63.27,2.7445598364131496,-63.37,2.531,4.0897,7.021,0.4429,0.9834,0.805,0
266823,npp,2589,3993,2.52935171127319,11.509165763855,104.868202209473,3670176,2587,3164,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-02-01 19:30:30.278538,-77.65895323779462,68.86367019419703,55.65115842700912,1.5579143418420787e-32,18.0,68.85,3.5496478698597698,68.8,2.072,2.7149,4.6291,0.6672,1.759,1.6875,0
267013,npp,1919,3331,1.98849630355835,11.5101633071899,104.869384765625,3670176,1924,2680,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-02-02 19:11:45.291795,-78.54145580521764,55.68667148182268,46.978897016743396,1.0363212080876164e-31,15.0,55.67,2.0682789409984763,55.6,2.0444,2.7501,4.1246,0.6586,1.443,1.3096,0
267203,npp,1219,2654,1.1948653459549,11.5114231109619,104.866065979004,3670176,1220,2139,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-02-03 18:53:00.303909,-80.1615988645973,33.02338280114959,28.840775823861247,8.435269693283266e-29,12.0,33.01,1.2365102219381485,32.9,1.355,1.9952,3.7504,0.9078,1.164,1.0847,0
267725,npp,2162,627,1.57823693752289,11.5100717544556,104.865882873535,3670176,2165,411,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-02-06 17:56:33.470663,97.22509499830191,58.491511426334625,48.98930177362428,5.439325873419094e-10,3.0,-58.51,2.253202848596432,-58.67,1.7145,2.7874,5.4816,0.6498,1.2746,1.0255,0
267929,npp,361,3550,1.6539990901947,11.5091943740845,104.863403320312,3670176,361,2882,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-02-07 19:18:07.745867,-78.3242581295905,60.799502794919505,50.59292608775281,5.968913493571816e-13,16.0,60.78,2.4157378735459294,60.75,2.0594,2.7631,5.3261,0.6555,1.3521,1.0842,0
271157,npp,471,2877,1.3801257610321,11.5073690414429,104.866943359375,3670176,471,2320,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-02-24 18:59:37.841819,-79.20954297238461,41.91602495999043,36.246968097252434,2.098510815173477e-06,13.0,41.91,1.4867838833500562,41.86,1.3801,2.1961,2.6107,0.8248,1.2624,1.1383,0
271346,npp,2830,2202,3.01622176170349,11.5059413909912,104.869697570801,3670176,2830,1761,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-02-25 18:40:49.271913,-77.44563315428078,9.763027612130877,8.631717143858614,6.141735299556496e-15,10.0,9.74,1.0,9.68,1.4202,2.2942,3.2629,0.7895,2.5333,2.3813,0
271542,npp,2121,1526,2.28455901145935,11.5090970993042,104.864524841309,3670176,2121,1145,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-02-26 18:22:00.703485,97.45299307794983,27.907602110427078,24.471689625945487,1.128369937996832e-22,7.0,-27.9,1.184412938166907,-27.94,1.3777,2.1573,4.0584,0.8396,1.9187,1.9181,0
271734,npp,1401,846,3.22309064865112,11.511212348938,104.86841583252,3670176,1401,638,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-02-27 18:03:10.352702,97.23771704979586,52.92608612153919,44.92065810779037,5.911580165717151e-29,4.0,-52.94,1.9513309067639726,-53.02,2.1856,3.2289,5.1158,0.561,1.8083,1.808,0
271924,npp,672,178,1.59134769439697,11.5054998397827,104.865089416504,3670176,677,87,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-02-28 17:44:18.224011,96.29055002753144,67.37749895987973,54.77799669419358,1.9383512892000233e-33,1.0,-67.39,3.1865100272627664,-67.36,2.8252,4.1541,7.3595,0.436,1.007,0.6939,0
271936,npp,2651,3766,1.83499586582184,11.5084924697876,104.867309570312,3670176,2650,3036,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-02-28 19:24:42.826656,-77.91069110656036,65.04471428091323,53.36571737497015,1.7018053729332376e-28,17.0,65.02,2.898275349237888,65.02,2.0486,3.2008,4.6634,0.5659,1.34,1.0384,0
272131,npp,1971,3101,1.74577903747559,11.5082120895386,104.866600036621,3670176,1973,2486,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-03-01 19:05:57.820770,-79.20314089369923,49.349011458926675,42.18288997466262,1.7300387490573445e-32,14.0,49.34,1.7549928774784245,49.49,1.8284,3.0731,5.2993,0.5894,1.0549,1.0289,0
272324,npp,1276,2423,2.1151980161666897,11.5105075836182,104.868545532227,3670176,1276,1961,196611,3866787,1122,cam_phnompenh_18_24,11.50833333,104.86666667,18,24,cam_phnompenh,2014-03-02 18:47:09.255430,-79.2906209114313,21.943648136910856,19.31381843679409,1.385121587049318e-32,11.0,21.93,1.0837787002826917,21.93,1.5057,2.1152,3.7564,0.8563,1.8113,1.8113,0
