gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2735,1993,2.93473267555237,11.5217542648315,104.896827697754,3670176,2734,1562,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-04-19 18:30:11.209819,83.42609206518343,2.464069327703808,2.180910778481655,3.231811222800417e-26,10.0,-2.39,1.0,-3.14,7.6519,9.598,11.9087,1.0,2.9347,2.9347,2.9347,0
103804,npp,1110,2219,7.4554615020752,11.5237445831299,104.896575927734,3670176,1110,1778,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-04-24 18:36:25.872420,-78.15852011409689,10.72884308336522,9.484631526115455,8.574373793284136e-28,11.0,10.73,1.015504800579495,9.92,7.8583,8.6173,10.078,1.1138,8.4539,8.3039,8.3039,0
107030,npp,1653,2215,9.67383289337158,11.5266885757446,104.893096923828,3670144,1653,1774,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-05-10 18:36:14.384432,-79.97815882974525,10.496910628962226,9.280035644519879,0.029582431724734803,11.0,10.5,1.0,9.92,7.8583,8.6173,10.078,1.1138,10.6545,10.7748,9.91341271509308,0
108790,npp,1457,2661,9.57113456726074,11.5244083404541,104.89542388916,3670176,1458,2144,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-05-20 18:48:38.548091,-80.14418107926598,33.3207474753406,29.092818113456463,3.1220979619626293e-29,13.0,33.32,1.2365102219381485,32.99,8.2363,9.559,11.0682,1.0041,9.6078,9.6102,9.6102,0
131476,npp,2885,1301,6.47548580169678,11.5277919769287,104.895317077637,3670144,2886,978,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-08-10 18:10:19.185148,98.04583822647993,37.80676417867388,32.858991724375215,0.00228213815333721,7.0,-37.8,1.357151599901897,-37.74,8.7496,10.3782,12.3093,0.9248,6.7223,5.9886,5.922148235453478,0
141662,npp,2292,840,10.3732118606567,11.526403427124,104.896209716797,3670144,2294,631,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-10-03 17:57:22.476530,97.37310550599216,53.11174518930046,45.061164642708725,0.08486848379674913,5.0,-53.1,1.9513309067639726,-52.895,9.5887,11.2515,13.701,0.853,9.1479,8.8487,6.377482166655909,0
143237,npp,516,2642,6.37199068069458,11.5258855819702,104.896377563477,3670176,517,2130,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-10-11 18:47:32.933267,-79.51581837802958,32.45071723139797,28.353371784853778,2.0666953462072385e-10,13.0,32.47,1.2365102219381485,32.99,8.2363,9.559,11.0682,1.0041,7.0206,6.398,6.398,0
145994,npp,661,400,10.729998588562,11.522518157959,104.893432617188,3670144,662,227,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-10-25 17:44:54.201820,96.89014836238464,63.368836111486104,52.28889809736555,0.031573561394288845,3.0,-63.35,2.7445598364131496,-63.29,10.3398,13.3418,17.1823,0.7194,8.6463,7.7191,6.799734594973879,0
146006,npp,2622,3987,12.3855648040771,11.5250549316406,104.894058227539,3670144,2619,3162,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-10-25 19:25:15.251436,-77.70821152096808,68.73529755684963,55.5695474502475,0.002550626127308734,19.0,68.76,3.5496478698597698,68.85,10.0285,11.5961,14.6411,0.8277,9.8203,10.2513,10.177030347827422,0
146194,npp,1944,3325,18.215970993042,11.5272808074951,104.894561767578,3670144,1944,2673,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-10-26 19:06:30.317313,-78.90154492454057,55.499768539464995,46.83545014147462,0.02741752274680042,16.0,55.52,2.0682789409984763,55.645,9.4457,12.259,13.8686,0.7829,12.4781,14.2618,13.463450976583067,0
148550,npp,467,2426,5.39365148544312,11.5230264663696,104.894714355469,3670144,467,1964,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-11-07 18:41:32.278852,-80.45810157758075,22.072259141268653,19.424902938420654,0.004016188297063226,12.0,22.08,1.0837787002826917,22.14,8.3025,9.7504,11.8946,0.9844,5.578,5.3093,5.192355809438761,0
152809,npp,1168,1300,10.9932022094727,11.5255355834961,104.893272399902,3670144,1170,978,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-11-30 18:10:11.048553,97.22631723436776,37.81612158017149,32.865305266400256,0.1391490279985993,7.0,-37.84,1.357151599901897,-37.74,8.7496,10.3782,12.3093,0.9248,10.0511,10.1667,6.114930201612176,0
152989,npp,438,624,12.7316017150879,11.5224580764771,104.898429870605,3670144,439,409,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-12-01 17:51:20.725415,96.96026556355692,58.554291822347366,49.032608882855314,0.09845117252184467,4.0,-58.58,2.253202848596432,-58.53,10.5521,11.9687,15.3006,0.8019,9.9365,10.2097,7.342978664052939,0
153478,npp,301,2202,8.17964267730713,11.5264940261841,104.897483825684,3670144,301,1762,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-12-04 18:35:17.924676,-75.64231352656527,9.778969848865945,8.64628919306992,0.03215688596846967,11.0,9.74,1.0,9.92,7.8583,8.6173,10.078,1.1138,9.1603,9.1105,8.174149230962948,0
153830,npp,1912,846,6.82333087921143,11.5265197753906,104.899406433105,3670144,1912,639,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-12-06 17:57:37.276126,97.2821861798171,52.906613598159545,44.909177702222,0.003540456194802589,5.0,-52.94,1.9513309067639726,-52.895,9.5887,11.2515,13.701,0.853,7.3286,5.8206,5.71750827389207,0
154406,npp,1766,2425,9.03439331054688,11.5270166397095,104.896324157715,3670176,1766,1963,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-12-09 18:41:34.469937,-79.83026004774302,22.03988591755539,19.398770843686457,1.1122036516997735e-11,12.0,22.03,1.0837787002826917,22.14,8.3025,9.7504,11.8946,0.9844,8.9373,8.8931,8.8931,0
154607,npp,1052,1749,7.30678701400757,11.5275449752808,104.893035888672,3670176,1052,1333,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-12-10 18:22:44.144433,97.30023449521896,16.314258875612722,14.39671353981327,4.410110007667076e-20,9.0,-16.33,1.0442604737599883,-16.28,7.9638,9.8351,11.9088,0.9759,7.1768,7.1306,7.1306,0
154803,npp,328,1071,6.0376443862915,11.5219993591309,104.892250061035,3670176,328,787,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.22460001329125,46.15683834124845,39.6704632154941,3.330844462639593e-27,6.0,-46.17,1.5732132722552272,-46.03,9.7147,11.4937,13.9045,0.8351,6.1299,5.0418,5.0418,0
155739,npp,1796,1298,7.76546955108643,11.5230093002319,104.896041870117,3670176,1797,975,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-12-16 18:10:10.325407,98.05273499970724,37.896035740832005,32.933813624913185,4.6887256686615025e-29,7.0,-37.92,1.357151599901897,-37.74,8.7496,10.3782,12.3093,0.9248,7.6728,7.1816,7.1816,0
155924,npp,1063,620,10.8219404220581,11.5280427932739,104.896820068359,3670176,1064,404,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.10086587300074,58.634724931059225,49.09234524046226,6.378203653493833e-24,4.0,-58.67,2.253202848596432,-58.53,10.5521,11.9687,15.3006,0.8019,9.089,8.6783,8.6783,0
157819,npp,921,1067,11.7286548614502,11.5227079391479,104.897872924805,3670144,921,783,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2012-12-27 18:03:49.423583,97.30901887391678,46.27602524824351,39.76645816417122,0.20586343013412414,6.0,-46.31,1.5732132722552272,-46.03,9.7147,11.4937,13.9045,0.8351,9.7473,9.7942,3.7998266234330966,0
168356,npp,1662,614,11.9687328338623,11.5223808288574,104.894866943359,3670144,1660,399,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-02 17:51:12.087600,96.85854965223245,58.775001371863645,49.19214100859381,0.03475280672229236,4.0,-58.81,2.253202848596432,-58.53,10.5521,11.9687,15.3006,0.8019,9.598,9.598,8.586060680610641,0
169981,npp,2230,1739,6.712975025177,11.5227699279785,104.896095275879,3670176,2230,1323,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.36570551731609,16.876574540940954,14.890246840960524,4.834290013442583e-34,9.0,-16.88,1.0442604737599883,-16.28,7.9638,9.8351,11.9088,0.9759,6.6082,6.5511,6.5511,0
170155,npp,1501,1060,8.30755519866943,11.5247783660889,104.897766113281,3670176,1500,778,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-12 18:03:41.728767,97.00679700327107,46.52490493030361,39.964972693654985,5.988245168703538e-34,6.0,-46.54,1.646109783506203,-46.03,9.7147,11.4937,13.9045,0.8351,7.6624,6.9374,6.9374,0
170531,npp,2037,3315,8.37334728240967,11.5238027572632,104.893096923828,3670176,2038,2663,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-14 19:06:25.691809,-78.91912074597433,55.269884314967655,46.675430564594656,4.970086134070953e-32,16.0,55.26,2.0682789409984763,55.645,9.4457,12.259,13.8686,0.7829,7.7192,6.5557,6.5557,0
170716,npp,1337,2637,8.05881643295288,11.5283422470093,104.896057128906,3670176,1337,2127,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-15 18:47:37.146706,-79.94107058063048,32.26496890661284,28.198489035644368,2.929891823594804e-29,13.0,32.25,1.2365102219381485,32.99,8.2363,9.559,11.0682,1.0041,8.3847,8.0917,8.0917,0
170898,npp,641,1963,6.76367425918579,11.5258359909058,104.896934509277,3670176,641,1533,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-16 18:28:50.380886,113.78748592397102,4.2220300189563025,3.736355430792264,1.3082767298251333e-24,10.0,-4.12,1.0,-3.14,7.6519,9.598,11.9087,1.0,6.7637,6.7637,6.7637,0
171260,npp,2271,610,10.8182220458984,11.5271291732788,104.893264770508,3670176,2276,397,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-18 17:51:09.723154,96.39168192168012,58.86854172898289,49.254329646102235,2.4107867031892292e-11,4.0,-58.9,2.253202848596432,-58.53,10.5521,11.9687,15.3006,0.8019,9.0873,8.6753,8.6753,0
171454,npp,476,3537,7.56835269927979,11.52317237854,104.893119812012,3670176,474,2871,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.75567626267625,60.51649457511607,50.403406301840995,2.2466757369267586e-14,17.0,60.5,2.4157378735459294,60.8,9.8929,11.3473,13.0015,0.8458,8.0337,6.4016,6.4016,0
171638,npp,2868,2867,10.06830787658691,11.5258665084839,104.894157409668,3670176,2869,2312,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32543492374808,41.56849917631015,35.967059581739264,2.640312592237948e-07,14.0,41.55,1.4867838833500562,41.98,8.8994,10.0683,11.764,0.9533,9.598,9.598,9.598,0
171820,npp,2175,2192,8.98060321807861,11.5260124206543,104.895179748535,3670144,2175,1752,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-21 18:35:12.230720,-76.93565638204872,9.199736264107813,8.13532787454512,0.003748339677677636,11.0,9.16,1.0,9.92,7.8583,8.6173,10.078,1.1138,9.9613,10.0026,9.893455080207488,0
171998,npp,1471,1517,7.82108306884766,11.5234222412109,104.897567749023,3670144,1470,1137,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-22 18:16:23.673035,96.70415273112685,28.317214689289575,24.825390567089926,0.02267285138271793,8.0,-28.32,1.184412938166907,-27.76,8.2119,9.3733,10.7753,1.024,8.2874,8.0085,7.3483072857773974,0
172182,npp,756,837,13.6955833435059,11.5256795883179,104.894577026367,3670144,758,628,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-23 17:57:35.111425,97.5442589676444,53.14119896536246,45.08657149079183,0.05360850541290334,5.0,-53.18,1.9513309067639726,-52.895,9.5887,11.2515,13.701,0.853,10.8505,11.6829,10.121916597579837,0
172368,npp,31,170,12.1738319396973,11.5251235961914,104.896469116211,3670144,37,82,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-24 17:38:42.994232,96.08173708423722,67.5009629831334,54.85625506194286,0.09684644396488835,2.0,-67.53,3.1865100272627664,-67.34,11.2291,13.0664,17.2162,0.7346,9.3179,8.9423,6.12230547770881,0
172382,npp,2014,3762,11.8021688461304,11.5252733230591,104.898490905762,3670144,2011,3034,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-24 19:19:07.597046,-77.94730230056446,64.95561923470717,53.31511830168307,0.05480354718560871,18.0,64.95,2.898275349237888,65.1,8.9937,11.1516,14.8558,0.8607,9.8224,10.1578,8.562019127327238,0
172748,npp,634,2419,14.5312547683716,11.5257034301758,104.895935058594,3670144,634,1958,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-26 18:41:35.825606,-78.75247855230312,21.729452242142482,19.128780244678534,0.21001278022920455,12.0,21.72,1.0837787002826917,22.14,8.3025,9.7504,11.8946,0.9844,14.0092,14.3041,8.188905000458096,0
172930,npp,3005,1744,14.7558870315552,11.5261459350586,104.893257141113,3670144,3005,1328,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-27 18:22:47.272810,96.87693152425548,16.588229026661523,14.636768414852735,0.2223998504962479,9.0,-16.61,1.0442604737599883,-16.28,7.9638,9.8351,11.9088,0.9759,14.3102,14.4001,7.92421576014936,0
173110,npp,2294,1067,11.3943490982056,11.5222578048706,104.891983032227,3670144,2294,784,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-28 18:03:58.714606,97.43466635964121,46.28857236733166,39.774490963061574,0.16032479089088947,6.0,-46.31,1.5732132722552272,-46.03,9.7147,11.4937,13.9045,0.8351,9.5348,9.515,4.846630015618303,0
173303,npp,461,3984,10.363561630249,11.5257434844971,104.892929077148,3670144,459,3160,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-29 19:25:29.421832,-77.69209593261728,68.72736513141888,55.572446594318045,0.11475571995438025,19.0,68.71,3.3985290935932855,68.85,10.0285,11.5961,14.6411,0.8277,9.2353,8.5778,5.236319524059562,0
173482,npp,2863,3323,7.27638959884644,11.5220832824707,104.894538879395,3670144,2860,2671,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-01-30 19:06:44.418861,-78.52689811469227,55.48384908249861,46.82967245797627,0.0836447643661497,16.0,55.47,2.0682789409984763,55.645,9.4457,12.259,13.8686,0.7829,7.1889,5.6969,3.2613146788043466,0
173847,npp,1464,1972,8.83228397369385,11.5285797119141,104.893104553223,3670144,1464,1542,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-02-01 18:29:10.854319,89.90774021410203,3.6513909595847296,3.231339767855155,0.029381958962149957,10.0,-3.6,1.0,-3.14,7.6519,9.598,11.9087,1.0,8.8323,8.8323,7.976750121911682,0
174033,npp,756,1298,7.96941661834717,11.5247793197632,104.895851135254,3670144,757,975,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-02-02 18:10:22.291138,98.0753358211043,37.89497593635264,32.930672299186234,0.011252065491596571,7.0,-37.92,1.357151599901897,-37.74,8.7496,10.3782,12.3093,0.9248,7.823,7.3702,7.042560060403787,0
174421,npp,1310,3546,7.3654842376709,11.5281839370728,104.897583007812,3670144,1316,2879,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-02-04 19:13:06.203155,-78.35712273836353,60.71031702813821,50.53043077426627,0.0016624359983795855,17.0,60.7,2.4157378735459294,60.8,9.8929,11.3473,13.0015,0.8458,7.9497,6.23,6.181592849286343,0
174800,npp,3008,2201,7.51665115356445,11.5262212753296,104.894927978516,3670176,3008,1761,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-02-06 18:35:32.630690,-75.37893929028802,9.735054657371007,8.60716311779991,6.643903057610722e-16,11.0,9.68,1.0,9.92,7.8583,8.6173,10.078,1.1138,8.4973,8.3721,8.3721,0
175772,npp,1461,2428,7.0532078742981,11.5263357162476,104.898796081543,3670176,1461,1965,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.32179184294635,22.223683856157557,19.557453373491832,4.045771227715069e-33,12.0,22.19,1.0837787002826917,22.14,8.3025,9.7504,11.8946,0.9844,7.1093,6.9429,6.9429,0
175964,npp,759,1754,6.41768264770508,11.5271186828613,104.899024963379,3670176,759,1336,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.39565369546118,16.04190205550937,14.156562337454465,1.100120450185205e-31,9.0,-16.06,1.0442604737599883,-16.28,7.9638,9.8351,11.9088,0.9759,6.3254,6.2629,6.2629,0
176156,npp,46,1076,6.48446416854858,11.5270709991455,104.896835327148,3670176,45,790,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-02-13 18:04:17.222538,97.21482577296963,45.976088164002334,39.522387869248824,1.9896507360619185e-28,6.0,-46.0,1.5732132722552272,-46.03,9.7147,11.4937,13.9045,0.8351,6.4139,5.415,5.415,0
176748,npp,2983,2655,8.33432579040527,11.5256977081299,104.89868927002,3670176,2983,2139,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30697099261924,33.05619722299813,28.86586978641117,1.460305734888062e-19,13.0,33.06,1.2365102219381485,32.99,8.2363,9.559,11.0682,1.0041,8.6076,8.3683,8.3683,0
177345,npp,855,630,9.83183670043945,11.5267686843872,104.89803314209,3670144,856,413,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-02-19 17:51:50.297481,97.08987417427184,58.41481923701967,48.92984838131829,0.00478777943601392,4.0,-58.44,2.253202848596432,-58.53,10.5521,11.9687,15.3006,0.8019,8.6496,7.8843,7.744888461168562,0
178951,npp,2262,2435,11.5291872024536,11.5230464935303,104.897232055664,3670144,2262,1971,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-02-27 18:42:14.329044,-80.12139633419618,22.553807337944754,19.844045523816266,0.13180739549261308,12.0,22.56,1.0837787002826917,22.14,8.3025,9.7504,11.8946,0.9844,11.2392,11.3489,7.510905355391308,0
179148,npp,1561,1761,11.7013816833496,11.5258264541626,104.89623260498,3670144,1561,1343,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-02-28 18:23:25.744775,96.87975701506303,15.700311020016123,13.85666849629008,0.0899475314806037,9.0,-15.67,1.0442604737599883,-16.28,7.9638,9.8351,11.9088,0.9759,11.3851,11.4192,8.80008941953431,0
179346,npp,850,1084,11.1097192764282,11.52414894104,104.893684387207,3670144,851,797,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-01 18:04:37.155634,97.98925813748693,45.7210263577566,39.31812904710199,0.054137226918820405,6.0,-45.73,1.5732132722552272,-46.03,9.7147,11.4937,13.9045,0.8351,9.3539,9.2773,7.700921176855415,0
179548,npp,128,413,8.94784736633301,11.5230941772461,104.898345947266,3670144,133,236,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-02 17:45:45.006155,96.57147250062668,63.09428707247256,52.11146822030659,0.02608624083493537,3.0,-63.1,2.7445598364131496,-63.29,10.3398,13.3418,17.1823,0.7194,7.997,6.437,5.677415515015123,0
179560,npp,2088,3999,9.71970367431641,11.5235786437988,104.896072387695,3670144,2088,3167,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-02 19:26:07.827050,-77.68084089327265,68.9592173958131,55.69750961460259,0.041108231172074676,19.0,68.94,3.5496478698597698,68.85,10.0285,11.5961,14.6411,0.8277,9.0693,8.0449,6.847902134302845,0
180152,npp,20,1989,7.65194082260132,11.5236158370972,104.89737701416,3670176,20,1558,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-05 18:29:49.156746,101.05145724846398,2.611131570755597,2.3107652474098646,0.00043722644190243877,10.0,-2.62,1.0,-3.14,7.6519,9.598,11.9087,1.0,7.6519,7.6519,7.6519,0
180348,npp,2383,1314,7.26668787002563,11.5265398025513,104.897964477539,3670176,2386,990,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-06 18:10:58.775174,96.8868708493991,37.303164047067625,32.435453246713244,9.125068214482442e-11,7.0,-37.28,1.357151599901897,-37.74,8.7496,10.3782,12.3093,0.9248,7.3053,6.7203,6.7203,0
180544,npp,1665,638,8.088112831115719,11.5241785049438,104.895408630371,3670176,1668,421,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-07 17:52:10.173137,97.37356301383568,58.242426032825705,48.80829216749011,1.3405471163507584e-18,4.0,-58.25,2.2013981571160284,-58.53,10.5521,11.9687,15.3006,0.8019,7.8352,6.486,6.486,0
180755,npp,2937,3560,6.61883020401001,11.5251226425171,104.895347595215,3670176,2937,2889,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.46608702474265,61.01174591080131,50.73154688351582,3.0576882437173407e-16,17.0,60.99,2.5331140255951103,60.8,9.8929,11.3473,13.0015,0.8458,7.7313,5.5985,5.5985,0
181155,npp,1547,2216,7.44356536865234,11.5241460800171,104.892951965332,3670176,1547,1775,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-10 18:36:10.750943,-77.3001103939743,10.554813362374674,9.3298588498707,3.351954391999026e-29,11.0,10.56,1.0,9.92,7.8583,8.6173,10.078,1.1138,8.4243,8.2907,8.2907,0
181554,npp,125,862,7.5684814453125,11.5279884338379,104.894401550293,3670176,124,649,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.83712152148547,52.5028124872875,44.60047232193073,3.341014520493489e-33,5.0,-52.5,1.847645286154319,-52.895,9.5887,11.2515,13.701,0.853,7.6046,6.4562,6.4562,0
181765,npp,1380,3783,8.2759428024292,11.5269165039062,104.893074035645,3670176,1382,3048,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.39309155540995,65.35445257488855,53.55762216415235,3.705824222444002e-31,18.0,65.33,3.0,65.1,8.9937,11.1516,14.8558,0.8607,8.6394,7.1229,7.1229,0
182359,npp,2368,1768,7.73107385635376,11.5241680145264,104.897285461426,3670176,2368,1349,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-16 18:23:43.767897,95.99478464423079,15.314087200932663,13.517468706871284,7.965487748973715e-24,9.0,-15.29,1.0442604737599883,-16.28,7.9638,9.8351,11.9088,0.9759,7.5831,7.5447,7.5447,0
182754,npp,932,420,8.10298204421997,11.524356842041,104.896781921387,3670176,934,241,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-18 17:46:04.790340,97.03226967248436,62.9500663281361,52.01701322064916,6.772902775833709e-12,3.0,-62.96,2.6065528283652384,-63.29,10.3398,13.3418,17.1823,0.7194,7.5881,5.8292,5.8292,0
182767,npp,2890,4006,8.091177940368649,11.5277376174927,104.898323059082,3670176,2889,3170,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.84921155170285,69.06688581135798,55.75754595881601,9.890864383477885e-21,19.0,69.04,3.5496478698597698,68.85,10.0285,11.5961,14.6411,0.8277,8.6105,6.6969,6.6969,0
182958,npp,2219,3344,8.20982933044434,11.5238265991211,104.892684936523,3670176,2218,2693,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.54367130067129,56.013965154067996,47.21310246166504,5.46520307488224e-15,16.0,56.0,2.0682789409984763,55.645,9.4457,12.259,13.8686,0.7829,7.6402,6.4277,6.4277,0
183154,npp,1533,2668,8.10967493057251,11.5226449966431,104.893249511719,3670176,1532,2149,196611,3866787,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-20 18:48:53.940204,-78.75136254114085,33.621731575023475,29.345084004208523,2.360588623374488e-08,13.0,33.63,1.2937979144666532,32.99,8.2363,9.559,11.0682,1.0041,8.4778,8.1428,8.1428,0
183352,npp,834,1995,8.52323722839355,11.5237007141113,104.892967224121,3670144,834,1564,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-21 18:30:07.115585,104.57578823256614,2.2672750813384455,2.0065349527824337,0.0016557452738324406,10.0,-2.28,1.0,-3.14,7.6519,9.598,11.9087,1.0,8.5232,8.5232,8.474987671169322,0
183549,npp,108,1320,9.54106998443604,11.5220785140991,104.893760681152,3670144,107,996,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-22 18:11:16.733479,97.1536536806985,37.06033317459997,32.23376947581044,0.015548364270011938,7.0,-37.04,1.357151599901897,-37.74,8.7496,10.3782,12.3093,0.9248,8.9811,8.8237,8.37095955567436,0
183942,npp,657,3567,13.9618902206421,11.5266551971436,104.895355224609,3670144,660,2895,196611,3866755,937,cam_phnompenh_25_20,11.525,104.89583333,25,20,cam_phnompenh,2013-03-24 19:14:02.346304,-78.7818772299534,61.150672347810215,50.82751374822213,0.038672843655376946,17.0,61.14,2.5331140255951103,60.8,9.8929,11.3473,13.0015,0.8458,10.6301,11.8095,10.683416245090783,0
