gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
152809,npp,1162,1291,4.52483081817627,11.5744390487671,104.837707519531,3670144,1162,969,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2012-11-30 18:10:11.048553,97.68651472588881,38.17371180228538,33.16274964901508,0.1391596090600754,7.0,-38.2,1.357151599901897,-38.14,2.828,4.898,7.8694,0.6843,3.0766,3.0962,0.3055228818332143,0
152989,npp,431,613,8.41539478302002,11.5733098983765,104.833831787109,3670144,436,400,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2012-12-01 17:51:18.946133,96.48262243668923,58.815789601126674,49.21658428609271,0.09841577436431323,4.0,-58.83,2.253202848596432,-58.76,3.283,5.7567,9.8289,0.5822,4.5315,4.8995,2.9258910524023607,0
153478,npp,295,2192,1.38803601264954,11.5777969360352,104.835372924805,3670144,295,1753,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2012-12-04 18:35:17.924676,-77.50848519388464,9.172638652146095,8.111231255220703,0.03211562142133395,11.0,9.16,1.0,9.34,2.0223,4.9672,6.9341,0.6747,-0.2276,0.9366,0.2925601780892273,0
153830,npp,1906,836,2.62026882171631,11.5754833221436,104.837738037109,3670144,1908,628,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2012-12-06 17:57:37.276126,97.55623962066979,53.17377763684489,45.110274964728966,0.0035165360521112344,5.0,-53.21,1.9513309067639726,-53.15,3.5212,6.845,8.9079,0.4896,1.1865,1.283,1.2124801360673636,0
154009,npp,1168,168,1.17680132389069,11.5718765258789,104.840690612793,3670176,1173,82,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2012-12-07 17:38:43.394894,96.19770090314714,67.52408790535078,54.86918173976211,8.551744910763457e-06,2.0,-67.56,3.1865100272627664,-67.51,5.2448,8.6006,10.61,0.3897,1.0218,0.4586,0.4586,0
154406,npp,1760,2415,0.930864036083221,11.5760135650635,104.841033935547,3670176,1760,1954,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2012-12-09 18:41:32.690659,-78.0322439108242,21.52468197430951,18.950492407813933,1.03988527760895e-11,12.0,21.51,1.0837787002826917,21.61,2.6081,6.0731,8.4201,0.5519,-1.3932,0.5137,0.5137,0
154607,npp,1046,1740,0.333353623747826,11.5767393112183,104.837768554688,3670176,1046,1324,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2012-12-10 18:22:44.144433,98.4926538335754,16.802123854652795,14.824455849683664,4.15545747539749e-20,9.0,-16.83,1.0442604737599883,-16.72,1.939,5.2544,8.1062,0.6379,-1.3609,0.2126,0.2126,0
154803,npp,321,1062,0.671036064624786,11.5769500732422,104.83625793457,3670176,323,780,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2012-12-11 18:03:53.816227,97.6249134762777,46.45695736475849,39.90927266301757,3.178760844041333e-27,6.0,-46.47,1.646109783506203,-46.41,3.6819,6.5454,10.5197,0.512,-0.2171,0.3436,0.3436,0
155924,npp,1057,611,1.27578055858612,11.5775232315063,104.839256286621,3670176,1060,396,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2012-12-17 17:51:18.216100,97.33629947288566,58.84310026841385,49.2387193759533,6.663930263299748e-24,4.0,-58.88,2.253202848596432,-58.76,3.283,5.7567,9.8289,0.5822,1.3629,0.7428,0.7428,0
157819,npp,915,1057,5.90149354934692,11.5719785690308,104.835647583008,3670144,916,776,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2012-12-27 18:03:49.423583,97.6502590813522,46.601390285447,40.02513686287178,0.20602382927238255,6.0,-46.63,1.646109783506203,-46.41,3.6819,6.5454,10.5197,0.512,2.9603,3.0218,-1.1097579285605308,0
168356,npp,1656,605,2.82097172737122,11.5717973709106,104.836929321289,3670144,1656,391,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-02 17:51:12.087600,97.09376668007364,58.98299689392378,49.33795538961016,0.034697049010488146,4.0,-59.02,2.253202848596432,-58.76,3.283,5.7567,9.8289,0.5822,2.0487,1.6424,0.9465927798196109,0
169981,npp,2223,1729,1.27137792110443,11.5773162841797,104.84105682373,3670176,2223,1314,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-11 18:22:32.043492,96.99674824670105,17.407234049084735,15.355215547102299,4.720204308880907e-34,9.0,-17.43,1.0442604737599883,-16.72,1.939,5.2544,8.1062,0.6379,-0.4626,0.811,0.811,0
170155,npp,1495,1050,3.16589593887329,11.5738706588745,104.836036682129,3670176,1495,771,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.34748104753896,46.84471040597428,40.21881150061431,5.973197225974473e-34,6.0,-46.86,1.646109783506203,-46.41,3.6819,6.5454,10.5197,0.512,1.2985,1.6211,1.6211,0
170338,npp,756,377,4.14781808853149,11.5769920349121,104.837348937988,3670176,758,211,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-13 17:44:49.629515,96.78225564952871,63.7607886384411,52.55256663366182,4.185932103697779e-32,3.0,-63.79,2.7445598364131496,-63.48,3.8886,7.9289,9.7437,0.4227,1.9739,1.7533,1.7533,0
170716,npp,1332,2627,1.00217616558075,11.5733366012573,104.834381103516,3670176,1332,2120,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-15 18:47:37.146706,-80.43201439737376,31.817221221757872,27.81796975056767,3.0336769235619855e-29,13.0,31.8,1.2365102219381485,32.585,2.2336,5.0402,7.8698,0.665,0.0859,0.6664,0.6664,0
170898,npp,635,1952,1.115422189235687,11.5764656066895,104.836029052734,3670176,635,1523,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-16 18:28:48.601605,103.76409037568996,4.755384723213163,4.2081455444044735,1.3808015319066124e-24,10.0,-4.76,1.0,-3.78,1.7766,3.3515,6.3805,1.0,1.1154,1.1154,1.1154,0
171260,npp,2265,601,1.59863221645355,11.5766267776489,104.835067749023,3670176,2265,387,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.62929857141319,59.07553767488358,49.39922664305402,2.594978108731045e-11,4.0,-59.11,2.253202848596432,-58.76,3.283,5.7567,9.8289,0.5822,1.5062,0.9307,0.9307,0
171454,npp,470,3528,1.65325045585632,11.576135635376,104.840255737305,3670176,471,2863,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-19 19:12:45.777586,-77.99431991151383,60.32057721589429,50.269276837796745,2.41009436909251e-14,17.0,60.31,2.4157378735459294,60.61,2.8715,4.6479,7.4075,0.7211,2.1119,1.1921,1.1921,0
171638,npp,2862,2856,1.038082242012024,11.5754442214966,104.836799621582,3670176,2861,2302,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-20 18:53:59.004772,-78.09719885261815,41.19680702307305,35.66269461559891,3.623460928261984e-07,14.0,41.15,1.4276677814245327,41.64,2.338,4.2864,6.8644,0.7819,1.0763,0.8117,0.8117,0
171820,npp,2169,2183,1.34538769721985,11.5760154724121,104.84009552002,3670144,2169,1743,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-21 18:35:12.230720,-79.02127321423612,8.658728820292612,7.657741087049475,0.003795369987995251,11.0,8.64,1.0,9.34,2.0223,4.9672,6.9341,0.6747,-0.2703,0.9078,0.8316884597907799,0
171998,npp,1465,1507,2.50467038154602,11.5731744766235,104.836082458496,3670144,1465,1130,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-22 18:16:23.673035,97.36789690451351,28.779841688537818,25.222339975542756,0.0227665981679295,8.0,-28.79,1.184412938166907,-28.25,2.947,5.055,7.4396,0.663,1.1983,1.6606,1.204043496321473,0
172182,npp,749,827,5.1916561126709,11.577446937561,104.838897705078,3670144,748,617,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-23 17:57:33.332151,96.99497872985384,53.41816314762691,45.294702737961515,0.05371215415792999,5.0,-53.45,1.9513309067639726,-53.15,3.5212,6.845,8.9079,0.4896,2.5043,2.542,1.4648679170026049,0
172368,npp,25,161,7.46501922607422,11.5733480453491,104.836791992188,3670144,25,77,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-24 17:38:42.994232,96.25350527096997,67.65393350195687,54.94607014116061,0.0969569766026176,2.0,-67.68,3.1865100272627664,-67.51,5.2448,8.6006,10.61,0.3897,2.9952,2.909,0.9646454715624455,0
172382,npp,2009,3752,4.75935459136963,11.572395324707,104.836639404297,3670144,2009,3027,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-24 19:19:07.597046,-78.12143624600644,64.769666223397,53.1982416744976,0.05495641625587604,18.0,64.76,2.898275349237888,64.92,2.7492,5.5528,8.0234,0.6036,3.0778,2.8726,1.7705157502841626,0
172563,npp,1333,3086,7.75127029418945,11.5775518417358,104.83740234375,3670144,1334,2476,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-25 19:00:22.600345,-79.23906422240472,48.901103565991235,41.83711208283806,0.11517036128464492,15.0,48.89,1.7549928774784245,49.22,3.393,5.9577,7.7513,0.5626,4.3735,4.3605,2.0508981399566153,0
172748,npp,628,2410,9.52618789672852,11.576060295105,104.841117858887,3670144,628,1950,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-26 18:41:35.825606,-79.6341943431632,21.248250658743874,18.70983302957927,0.21016630610145778,12.0,21.24,1.0837787002826917,21.61,2.6081,6.0731,8.4201,0.5519,6.5377,5.2572,1.0425697246750731,0
172930,npp,2999,1735,13.9024410247803,11.5754680633545,104.837821960449,3670144,2999,1319,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-27 18:22:47.272810,98.06471591882132,17.07388330439792,15.06242609605525,0.22246172205746703,9.0,-17.1,1.0442604737599883,-16.72,1.939,5.2544,8.1062,0.6379,11.6331,8.8678,4.40660007563298,0
173110,npp,2287,1057,9.74770069122314,11.5746517181396,104.83666229248,3670144,2285,776,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-28 18:03:56.935326,96.76893813644173,46.62758472715344,40.04409644290208,0.1602939005555131,6.0,-46.63,1.646109783506203,-46.41,3.6819,6.5454,10.5197,0.512,5.2969,4.9912,1.7767003080034507,0
173303,npp,456,3975,5.5844874382019,11.5720252990723,104.836814880371,3670144,456,3155,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-29 19:25:29.421832,-77.84605731798993,68.57977711562238,55.48842608646908,0.11474971563852548,19.0,68.56,3.3985290935932855,68.69,2.1186,5.2048,7.8812,0.6439,3.4633,3.596,1.2948336780226586,0
173482,npp,2857,3313,3.83916330337524,11.5751028060913,104.834808349609,3670144,2857,2661,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-01-30 19:06:44.418861,-78.80357705481045,55.228720990961186,46.64236370528463,0.08359827191007908,16.0,55.21,2.0682789409984763,55.39,2.5165,6.1433,7.9664,0.5456,2.2375,2.0945,0.4180380861336803,0
173847,npp,1458,1963,2.27210474014282,11.57741355896,104.838752746582,3670144,1458,1533,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-02-01 18:29:10.854319,95.75961452913549,4.125808900740647,3.6510327071260926,0.029329440733708318,10.0,-4.12,1.0,-3.78,1.7766,3.3515,6.3805,1.0,2.2721,2.2721,1.6839336513229615,0
174033,npp,749,1288,2.06867229938507,11.5776786804199,104.840301513672,3670144,749,965,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-02-02 18:10:20.511857,97.20736783758542,38.30873526268239,33.27478279026173,0.01120957371695219,7.0,-38.32,1.357151599901897,-38.14,2.828,4.898,7.8694,0.6843,1.2668,1.4155,1.19070559961621,0
174800,npp,3002,2192,1.18281662464142,11.5763492584229,104.839668273926,3670176,3002,1752,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-02-06 18:35:32.630690,-77.25320704466591,9.185297590932567,8.122045857759533,6.206376397099951e-16,11.0,9.16,1.0,9.34,2.0223,4.9672,6.9341,0.6747,-0.4329,0.7981,0.7981,0
175388,npp,2822,3760,1.3925873041153,11.5715742111206,104.839004516602,3670176,2823,3032,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-02-09 19:19:27.963552,-78.09963000960191,64.92582844084583,53.292139061435485,2.897006070279164e-29,18.0,64.91,2.898275349237888,64.92,2.7492,5.5528,8.0234,0.6036,1.9161,0.8405,0.8405,0
175772,npp,1455,2417,0.795492708683014,11.5761165618896,104.836143493652,3670176,1455,1956,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-02-11 18:41:54.373613,-78.54082343014548,21.64836089138028,19.05702854588484,4.0549649886018405e-33,12.0,21.61,1.0837787002826917,21.61,2.6081,6.0731,8.4201,0.5519,-1.5181,0.439,0.439,0
175964,npp,753,1744,1.47182190418243,11.577465057373,104.837066650391,3670176,754,1328,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-02-12 18:23:07.577796,98.6080942752253,16.585056895843987,14.632875408331635,1.1261241037846059e-31,9.0,-16.61,1.0442604737599883,-16.72,1.939,5.2544,8.1062,0.6379,-0.2707,0.9388,0.9388,0
176156,npp,40,1067,3.10225772857666,11.5766067504883,104.839408874512,3670176,40,783,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-02-13 18:04:17.222538,97.56874040695709,46.28080497547803,39.765109671655004,2.0737071129870175e-28,6.0,-46.31,1.5732132722552272,-46.41,3.6819,6.5454,10.5197,0.512,1.1629,1.5885,1.5885,0
176748,npp,2977,2645,1.65257751941681,11.5778484344482,104.837066650391,3670176,2978,2133,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-02-16 18:48:17.849564,-79.87037709351915,32.60444477417325,28.482944529702014,1.5693168412336746e-19,13.0,32.61,1.2365102219381485,32.585,2.2336,5.0402,7.8698,0.665,0.6119,1.0989,1.0989,0
177345,npp,849,621,4.25117826461792,11.5760440826416,104.841133117676,3670144,852,405,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-02-19 17:51:50.297481,97.32631835772976,58.62234975576787,49.07605512610286,0.004832967073882331,4.0,-58.65,2.253202848596432,-58.76,3.283,5.7567,9.8289,0.5822,2.6834,2.4751,2.3781807091437397,0
178347,npp,2378,845,6.7739372253418,11.5755386352539,104.83772277832,3670144,2378,637,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-02-24 17:58:11.923861,96.9622615014769,52.953974493263146,44.939908298495126,0.16303383622714282,5.0,-52.96,1.9513309067639726,-53.15,3.5212,6.845,8.9079,0.4896,3.3152,3.3168,0.047354222456709394,0
178951,npp,2256,2424,6.6982274055481,11.5731019973755,104.83521270752,3670144,2255,1962,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-02-27 18:42:12.549809,-78.37282572456463,21.986812822779378,19.351159944066545,0.13176825816382498,12.0,21.98,1.0837787002826917,21.61,2.6081,6.0731,8.4201,0.5519,3.9284,3.6965,1.054047456175062,0
179148,npp,1555,1751,4.55954074859619,11.5761203765869,104.834503173828,3670144,1555,1334,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-02-28 18:23:25.744775,98.13659098855919,16.240144916763533,14.330252085751543,0.08987306507178665,9.0,-16.22,1.0442604737599883,-16.72,1.939,5.2544,8.1062,0.6379,2.6862,2.9083,1.106004722445175,0
179346,npp,843,1074,4.78058242797852,11.5763874053955,104.837089538574,3670144,843,789,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-01 18:04:35.376361,97.30370310326752,46.06764455545783,39.5947721831597,0.0540582149027688,6.0,-46.07,1.5732132722552272,-46.41,3.6819,6.5454,10.5197,0.512,2.2297,2.4479,1.3638280886383238,0
179548,npp,121,403,4.20458555221558,11.5782766342163,104.836906433105,3670144,121,229,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-02 17:45:45.006155,96.80270103365127,63.2834314347681,52.234582260890186,0.026011935219349858,3.0,-63.29,2.7445598364131496,-63.48,3.8886,7.9289,9.7437,0.4227,1.9946,1.7773,1.255662199303544,0
179560,npp,2082,3989,2.45064067840576,11.5770578384399,104.839225769043,3670144,2086,3162,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-02 19:26:07.827050,-77.86285059996482,68.80788912851139,55.61198107925269,0.041052594355914025,19.0,68.79,3.5496478698597698,68.69,2.1186,5.2048,7.8812,0.6439,2.5756,1.578,0.7547400290627827,0
180152,npp,14,1978,1.68999087810516,11.5734767913818,104.836944580078,3670176,14,1547,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-05 18:29:47.377517,88.59114609966986,3.321917034355053,2.9396580530153433,0.0004289919254442505,10.0,-3.26,1.0,-3.78,1.7766,3.3515,6.3805,1.0,1.69,1.69,1.69,0
180348,npp,2377,1304,1.89165389537811,11.5761585235596,104.836410522461,3670176,2377,980,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.35745980982067,37.69825403669124,32.76473311103054,8.439169899690187e-11,7.0,-37.68,1.357151599901897,-38.14,2.828,4.898,7.8694,0.6843,1.1364,1.2944,1.2944,0
180544,npp,1658,628,2.83471632003784,11.5748081207275,104.837257385254,3670176,1657,412,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.89300538251584,58.4837232880013,48.97883736291374,1.257284799109452e-18,4.0,-58.48,2.253202848596432,-58.76,3.283,5.7567,9.8289,0.5822,2.0548,1.6504,1.6504,0
180755,npp,2932,3550,1.79366135597229,11.5726318359375,104.83528137207,3670176,2934,2882,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-08 19:13:44.390284,-78.66943527907696,60.802734079295966,50.58965526447803,2.858673105578696e-16,17.0,60.78,2.4157378735459294,60.61,2.8715,4.6479,7.4075,0.7211,2.17,1.2934,1.2934,0
181350,npp,836,1533,2.98283267021179,11.57177734375,104.838439941406,3670176,836,1150,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-11 18:17:22.153688,98.55978179328254,27.565868785777482,24.177369075804123,1.090862054949882e-33,8.0,-27.57,1.184412938166907,-28.25,2.947,5.055,7.4396,0.663,1.602,1.9777,1.9777,0
181554,npp,119,853,2.53518176078796,11.5770053863525,104.837799072266,3670176,120,643,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.12409289350741,52.75183567076246,44.78865977910351,3.3773716978445327e-33,5.0,-52.75,1.9513309067639726,-53.15,3.5212,6.845,8.9079,0.4896,1.1429,1.2413,1.2413,0
181765,npp,1374,3773,2.83595538139343,11.5751132965088,104.838973999023,3670176,1371,3041,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-13 19:20:04.228517,-77.99094545421595,65.17149945532542,53.44390675121802,3.7307199517406503e-31,18.0,65.15,2.898275349237888,64.92,2.7492,5.5528,8.0234,0.6036,2.4141,1.7117,1.7117,0
182359,npp,2362,1758,1.45166397094727,11.5742568969727,104.835784912109,3670176,2362,1340,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-16 18:23:43.767897,97.31008662027531,15.848350265837366,13.986364903167935,8.469637397584856e-24,9.0,-15.84,1.0442604737599883,-16.72,1.939,5.2544,8.1062,0.6379,-0.29,0.926,0.926,0
182754,npp,925,410,4.01158046722412,11.5735540390015,104.838958740234,3670176,923,234,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-18 17:46:03.011059,96.92160968842234,63.14030758485222,52.14128403581794,7.316739761073404e-12,3.0,-63.16,2.7445598364131496,-63.48,3.8886,7.9289,9.7437,0.4227,1.9243,1.6957,1.6957,0
182767,npp,2885,3996,1.42662918567657,11.5748701095581,104.839500427246,3670176,2887,3166,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-18 19:26:25.833454,-78.00390015710812,68.91518202172853,55.67209121804842,1.0562102038643123e-20,19.0,68.89,3.5496478698597698,68.69,2.1186,5.2048,7.8812,0.6439,2.2872,0.9186,0.9186,0
182958,npp,2213,3335,1.76906681060791,11.5761852264404,104.83829498291,3670176,2214,2683,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.81730481437623,55.78283062787724,47.04451916918894,5.8802791708918155e-15,16.0,55.77,2.0682789409984763,55.39,2.5165,6.1433,7.9664,0.5456,1.2366,0.9651,0.9651,0
183154,npp,1527,2659,1.43809032440186,11.5730972290039,104.839172363281,3670176,1527,2142,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28898841987778,33.221312646420124,29.006308395694845,2.5402878265152448e-08,13.0,33.23,1.2365102219381485,32.585,2.2336,5.0402,7.8698,0.665,0.4384,0.9563,0.9563,0
183352,npp,828,1985,1.7766273021698,11.5729875564575,104.839042663574,3670144,828,1554,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-21 18:30:05.336311,89.71000057571756,2.9006015330786217,2.56694182205107,0.0016816140155415196,10.0,-2.85,1.0,-3.78,1.7766,3.3515,6.3805,1.0,1.7766,1.7766,1.742877271210683,0
183549,npp,101,1311,3.0162181854248,11.5773963928223,104.840339660645,3670144,102,987,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-22 18:11:16.733479,97.70431707995114,37.415609983739145,32.53019505577025,0.015614411821242829,7.0,-37.4,1.357151599901897,-38.14,2.828,4.898,7.8694,0.6843,1.965,2.0639,1.7507719157987571,0
183942,npp,651,3556,4.63707876205444,11.5759754180908,104.837745666504,3670144,650,2886,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-24 19:14:00.567069,-78.32737914892274,60.92621541208902,50.67564422474025,0.03878127331171846,17.0,60.91,2.5331140255951103,60.61,2.8715,4.6479,7.4075,0.7211,3.3473,3.3438,2.566088616823696,0
184132,npp,3041,2887,5.75932788848877,11.5762777328491,104.834785461426,3670144,3043,2328,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-25 18:55:15.525217,-79.7443098360467,42.308101071309316,36.56439419374065,0.08928719806073326,14.0,42.27,1.4867838833500562,41.64,2.338,4.2864,6.8644,0.7819,4.3422,4.5032,2.712653574522861,0
184322,npp,2345,2212,7.57491493225098,11.5785722732544,104.836204528809,3670144,2346,1771,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-26 18:36:26.921848,-77.0584317703636,10.3948195005798,9.188512903501934,0.17419023392309457,11.0,10.32,1.0,9.34,2.0223,4.9672,6.9341,0.6747,5.9592,5.111,1.6178262026559298,0
185103,npp,1480,3114,4.5617036819458,11.5736675262451,104.834632873535,3670144,1480,2494,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-03-30 19:01:35.333108,-79.16315941821593,49.73578506249044,42.48507658601166,0.06698661066883092,15.0,49.73,1.7549928774784245,49.22,3.393,5.9577,7.7513,0.5626,2.5561,2.5662,1.2228647974962896,0
186476,npp,1597,1989,1.41694641113281,11.5740556716919,104.839248657227,3670176,1597,1558,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-04-06 18:30:19.731715,83.5554952689892,2.7541019827392934,2.437454294256343,1.3121671287501479e-17,10.0,-2.62,1.0,-3.78,1.7766,3.3515,6.3805,1.0,1.4169,1.4169,1.4169,0
188809,npp,112,1086,0.98332554101944,11.5766773223877,104.835075378418,3670176,115,799,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-04-18 18:05:20.507436,96.93974782577315,45.66116792696273,39.27591863352686,6.228762204727202e-08,6.0,-45.66,1.5732132722552272,-46.41,3.6819,6.5454,10.5197,0.512,-0.184,0.5035,0.5035,0
190140,npp,2159,3562,13.3985538482666,11.5741033554077,104.838928222656,3670144,2164,2892,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-04-25 19:14:24.237184,-78.27544476283893,61.04510065764469,50.76409966544604,0.2231789730659342,17.0,61.03,2.5331140255951103,60.61,2.8715,4.6479,7.4075,0.7211,6.8061,9.6616,5.186016476894589,0
191452,npp,2267,2439,0.929748237133026,11.5780191421509,104.835861206055,3670144,2267,1975,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-05-02 18:43:08.734917,-78.8745108700958,22.757165551816165,20.02378131138257,0.003831803159242137,12.0,22.77,1.0837787002826917,21.61,2.6081,6.0731,8.4201,0.5519,-1.3942,0.5131,0.4362578367455753,0
198393,npp,1290,1979,0.641579270362854,11.5759859085083,104.840263366699,3670176,1290,1548,196611,3866787,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-06-09 18:30:41.292961,93.08340335027309,3.2184633404588046,2.848376196125925,3.7634208906664085e-30,10.0,-3.2,1.0,-3.78,1.7766,3.3515,6.3805,1.0,0.6416,0.6416,0.6416,0
236431,npp,281,1748,3.54628539085388,11.5724678039551,104.838829040527,3670144,281,1331,196611,3866755,347,cam_phnompenh_11_8,11.575,104.8375,11,8,cam_phnompenh,2013-10-26 18:25:58.721270,96.97294410118546,16.414482219253355,14.483373865556079,0.009352527831703344,9.0,-16.39,1.0442604737599883,-16.72,1.939,5.2544,8.1062,0.6379,1.7159,2.262,2.0744464017020543,0
