gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102595,npp,1274,1773,5.99216461181641,11.5760297775269,104.940307617188,3670176,1274,1354,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-04-14 18:23:56.577275,96.65028621132262,15.022423223824024,13.263294582074185,3.81181186092591e-05,9.0,-15.02,1.0442604737599883,-16.0,4.9231,6.8637,9.5173,0.7713,4.4593,4.6217,4.6217,0
103686,npp,1811,2900,5.02315950393677,11.5768442153931,104.940277099609,3670176,1812,2339,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-04-23 18:55:14.431134,-79.70845666059314,42.731984010809484,36.917036960787165,3.4996552866343857e-29,14.0,42.74,1.4867838833500562,42.2,4.0308,6.5619,11.969,0.8068,4.259,4.0525,4.0525,0
103804,npp,1101,2223,2.27981638908386,11.5768003463745,104.939895629883,3670176,1101,1782,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-04-24 18:36:24.093141,-78.1691231346912,10.977898984079998,9.70422734753863,8.747749352006839e-28,11.0,10.95,1.015504800579495,10.21,3.6856,7.245,9.9067,0.7307,0.4046,1.6659,1.6659,0
107030,npp,1645,2220,2.2539279460907,11.5719137191772,104.942344665527,3670144,1645,1779,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-05-10 18:36:12.605152,-76.90147290356545,10.798889457292818,9.54634317436322,0.029594916971729456,11.0,10.78,1.015504800579495,10.21,3.6856,7.245,9.9067,0.7307,0.3791,1.647,1.1907921559741215,0
108790,npp,1448,2665,4.87152528762817,11.5763273239136,104.940971374512,3670176,1448,2147,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-05-20 18:48:36.768854,-79.31096395715846,33.50155223187526,29.245897788773952,3.2829564176111293e-29,13.0,33.5,1.2937979144666532,33.19,4.4709,7.2611,11.7622,0.7291,3.447,3.5517,3.5517,0
121542,npp,2328,849,1.23470950126648,11.5731925964355,104.943908691406,3670176,2328,641,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-07-15 17:57:43.274072,97.25354047483394,52.86822829140329,44.87744332840918,4.348798805824262e-18,5.0,-52.86,1.9513309067639726,-52.75,5.0572,8.1886,10.2542,0.6465,1.7303,0.7982,0.7982,0
131476,npp,2877,1306,1.0374206900596619,11.5739297866821,104.943489074707,3670144,2876,982,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-08-10 18:10:17.405874,97.26639138726088,37.61617290322051,32.700352264568856,0.0022982362740755894,7.0,-37.6,1.357151599901897,-37.48,4.9379,6.7316,9.7993,0.7864,1.0983,0.8159,0.7804725170758327,0
132023,npp,2698,2884,0.946204423904419,11.5729684829712,104.942878723145,3670176,2697,2325,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-08-13 18:54:12.827376,-79.03287807089328,42.13223844981675,36.427180067432204,7.963725004810191e-10,14.0,42.16,1.4867838833500562,42.2,4.0308,6.5619,11.969,0.8068,1.5169,0.7634,0.7634,0
137023,npp,2452,2656,1.0251356363296509,11.5774116516113,104.94482421875,3670144,2453,2140,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-09-09 18:47:49.673885,-79.76763349942267,33.069978643069575,28.881147222718536,0.003183113179820996,13.0,33.1,1.2365102219381485,33.19,4.4709,7.2611,11.7622,0.7291,0.2507,0.7474,0.6983320738272835,0
141662,npp,2284,845,7.05576419830322,11.572564125061,104.943656921387,3670144,2283,637,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-10-03 17:57:20.697249,96.89184361375028,52.98343541637885,44.96475458158445,0.08491574627130774,5.0,-52.96,1.9513309067639726,-52.75,5.0572,8.1886,10.2542,0.6465,4.7134,4.5616,3.2526174619753965,0
145803,npp,1381,1076,2.16949224472046,11.5759134292603,104.943778991699,3670144,1382,790,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-10-24 18:03:44.480139,97.58881152963427,46.01040131254346,39.548476884420815,0.007545902451548687,6.0,-46.0,1.5732132722552272,-45.9,5.5687,8.5679,11.6088,0.6179,1.2268,1.3405,1.2241793530477187,0
145994,npp,652,405,6.63066720962524,11.574013710022,104.940185546875,3670144,650,230,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-10-25 17:44:52.422546,96.56466156010869,63.280126203506875,52.231507015263176,0.03150234080565962,3.0,-63.25,2.7445598364131496,-63.2,4.6015,6.1885,8.6071,0.8554,5.455,5.6722,5.1865890758522175,0
146006,npp,2613,3992,3.51640129089355,11.5777521133423,104.939674377441,3670144,2615,3164,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-10-25 19:25:15.251436,-77.95769498666128,68.81038581929158,55.61212838152842,0.0025216263509984355,19.0,68.83,3.5496478698597698,68.94,6.5619,8.0723,11.6617,0.6558,4.0105,2.3061,2.2672289424421512,0
148550,npp,458,2430,5.07415437698364,11.5754842758179,104.939071655273,3670144,458,1967,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-11-07 18:41:30.499571,-79.14391334279298,22.28087167201891,19.606345487202475,0.004031438335775008,12.0,22.3,1.0837787002826917,22.4,4.4095,6.4881,10.0671,0.8159,3.9893,4.1402,4.078055078517569,0
152989,npp,429,628,10.3138647079468,11.5745792388916,104.940246582031,3670144,427,413,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-12-01 17:51:18.946133,96.58188009539263,58.467196746213176,48.971393486338194,0.09850265920110486,4.0,-58.48,2.253202848596432,-58.41,5.9188,7.8889,10.0855,0.6711,6.3702,6.9213,5.402874189652951,0
153478,npp,293,2207,6.35531425476074,11.5745649337769,104.940902709961,3670144,293,1767,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-12-04 18:35:17.924676,-78.43619542228805,10.036212964906053,8.873229292508293,0.03218734590730921,11.0,10.03,1.0,10.21,3.6856,7.245,9.9067,0.7307,4.4043,4.6439,4.14772967131431,0
153830,npp,1904,850,6.03774881362915,11.5738105773926,104.939811706543,3670144,1901,642,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-12-06 17:57:35.496852,96.79801639993916,52.806447542007675,44.8337820860449,0.003555021356113237,5.0,-52.83,1.9513309067639726,-52.75,5.0572,8.1886,10.2542,0.6465,4.1917,3.9034,3.8485990816569067,0
154607,npp,1044,1755,1.79091811180115,11.5745973587036,104.94214630127,3670176,1044,1338,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-12-10 18:22:44.144433,98.91034557118465,15.978209394932707,14.10193385613771,4.564362535026589e-20,9.0,-16.0,1.0442604737599883,-16.0,4.9231,6.8637,9.5173,0.7713,0.4362,1.3813,1.3813,0
154803,npp,319,1076,2.7841682434082,11.573938369751,104.94229888916,3670176,317,791,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-12-11 18:03:52.036947,97.2105710633063,45.971346735536,39.52268401492314,3.406004837260994e-27,6.0,-46.0,1.5732132722552272,-45.9,5.5687,8.5679,11.6088,0.6179,1.6175,1.7203,1.7203,0
155924,npp,1055,624,9.31618595123291,11.5726346969604,104.938720703125,3670176,1052,408,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2012-12-17 17:51:16.436870,96.67937398557947,58.544162328762425,49.02875530013547,6.178208725872359e-24,4.0,-58.58,2.253202848596432,-58.41,5.9188,7.8889,10.0855,0.6711,5.9274,6.2518,6.2518,0
169981,npp,2221,1743,6.9516282081604,11.5764141082764,104.939231872559,3670176,2221,1327,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-11 18:22:32.043492,97.33345384170818,16.63499941550931,14.678504915674795,4.870604246522921e-34,9.0,-16.66,1.0442604737599883,-16.0,4.9231,6.8637,9.5173,0.7713,5.3781,5.3618,5.3618,0
170155,npp,1493,1065,6.40159559249878,11.5744152069092,104.938995361328,3670176,1494,782,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.48564163440535,46.35926302166766,39.83328059300658,5.982243736324597e-34,6.0,-46.38,1.5732132722552272,-45.9,5.5687,8.5679,11.6088,0.6179,3.9169,3.9554,3.9554,0
170350,npp,2715,3982,6.3512978553772,11.5753021240234,104.939659118652,3670176,2714,3159,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-13 19:25:10.674509,-77.67681387265159,68.68372028994906,55.55207930166535,8.622481463663641e-33,19.0,68.68,3.3985290935932855,68.94,6.5619,8.0723,11.6617,0.6558,4.7875,4.1653,4.1653,0
170531,npp,2028,3319,10.4615793228149,11.5748376846313,104.939682006836,3670176,2027,2667,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-14 19:06:23.912573,-78.49879306435979,55.375127892066665,46.75290060793175,4.962839811013696e-32,16.0,55.37,2.0682789409984763,55.75,6.182,9.8783,13.8084,0.5359,5.576,5.6066,5.6066,0
170716,npp,1329,2642,7.14109897613525,11.5761556625366,104.939666748047,3670176,1330,2131,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-15 18:47:37.146706,-80.6887669581335,32.48980829253637,28.389372773261993,2.900072925199749e-29,13.0,32.47,1.2365102219381485,33.19,4.4709,7.2611,11.7622,0.7291,5.1969,5.2064,5.2064,0
170898,npp,633,1967,5.29394102096558,11.5738859176636,104.939346313477,3670176,633,1537,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-16 18:28:48.601605,106.53005417237875,3.899994616908872,3.4514737786147895,1.2852555339297996e-24,10.0,-3.89,1.0,-2.79,3.8853,5.2939,9.6497,1.0,5.2939,5.2939,5.2939,0
171079,npp,2997,1293,2.63506841659546,11.5770235061646,104.94393157959,3670176,2998,970,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-17 18:10:00.053939,98.21095301407091,38.081943939879,33.08748493174173,1.5617892148477846e-18,7.0,-38.12,1.357151599901897,-37.48,4.9379,6.7316,9.7993,0.7864,2.2755,2.0723,2.0723,0
171260,npp,2263,616,3.19546365737915,11.5775318145752,104.942710876465,3670176,2264,401,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.72844248907091,58.72600387785147,49.154296347976576,2.3278198775478835e-11,4.0,-58.76,2.253202848596432,-58.41,5.9188,7.8889,10.0855,0.6711,3.2109,2.1444,2.1444,0
171454,npp,467,3542,8.96277904510498,11.5780591964722,104.940086364746,3670176,469,2875,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-19 19:12:45.777586,-78.0984679655523,60.62195641095552,50.475429493142514,2.1961935874288452e-14,17.0,60.61,2.4157378735459294,60.91,6.4943,8.525,13.7684,0.621,5.4752,5.5658,5.5658,0
171820,npp,2167,2197,7.3364634513855,11.5738773345947,104.938415527344,3670144,2167,1757,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-21 18:35:12.230720,-79.8530313038189,9.467667702174397,8.371791400043618,0.003731003978370056,11.0,9.45,1.0,10.21,3.6856,7.245,9.9067,0.7307,5.3854,5.3608,5.303286296459284,0
171998,npp,1462,1522,8.23556613922119,11.5785808563232,104.940124511719,3670144,1463,1142,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-22 18:16:23.673035,97.69330557387663,28.071830244726055,24.614657398019297,0.022643270345017008,8.0,-28.09,1.184412938166907,-27.545,4.3289,7.3222,9.4282,0.723,6.0651,5.9543,5.6052523052332575,0
172182,npp,747,842,8.92211627960205,11.5780944824219,104.942260742188,3670144,746,634,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-23 17:57:33.332151,97.10779149116458,53.01438030236505,44.99130211754424,0.053564171340347924,5.0,-53.05,1.9513309067639726,-52.75,5.0572,8.1886,10.2542,0.6465,5.6698,5.7682,4.942504318962754,0
172368,npp,23,175,9.38747596740723,11.5756540298462,104.939010620117,3670144,24,85,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-24 17:38:42.994232,96.33299159641913,67.41306881505562,54.80447712026113,0.0968087210014969,2.0,-67.44,3.1865100272627664,-67.245,5.8744,6.9181,8.8397,0.7652,6.0689,7.1836,5.691286372859765,0
172382,npp,2006,3767,8.96285629272461,11.5712814331055,104.944496154785,3670144,2007,3037,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-24 19:19:07.597046,-78.19989450017894,65.048066407269,53.37304132536851,0.05473812565612371,18.0,65.04,2.898275349237888,65.17,7.4727,9.6313,11.9268,0.5497,5.0633,4.9265,4.082707725960093,0
172563,npp,1331,3101,21.347131729126,11.5728816986084,104.939239501953,3670144,1332,2486,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-25 19:00:22.600345,-79.33069487687119,49.34948173354874,42.18666130483896,0.11492960466859659,15.0,49.34,1.7549928774784245,49.685,5.7087,7.7286,10.7932,0.685,13.0538,14.6224,12.850751604747112,0
172748,npp,626,2424,12.2046642303467,11.5735559463501,104.939613342285,3670144,626,1962,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-26 18:41:35.825606,-79.93901564054838,21.98379957560234,19.350085195362816,0.2099302095537118,12.0,21.98,1.0837787002826917,22.4,4.4095,6.4881,10.0671,0.8159,10.5686,9.9583,6.722210221884191,0
172930,npp,2997,1750,11.1678953170776,11.5733509063721,104.942489624023,3670144,2997,1333,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-27 18:22:47.272810,98.45475827204704,16.248916613230996,14.339225752271476,0.22234792386537136,9.0,-16.28,1.0442604737599883,-16.0,4.9231,6.8637,9.5173,0.7713,9.4157,8.6137,5.186190233131965,0
173110,npp,2285,1072,12.1963338851929,11.5735483169556,104.941558837891,3670144,2284,787,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-28 18:03:56.935326,96.88709693086709,46.12865461599498,39.64729084662977,0.16032385533021204,6.0,-46.14,1.5732132722552272,-45.9,5.5687,8.5679,11.6088,0.6179,7.6003,7.5359,5.06449585799883,0
173482,npp,2854,3328,10.5828313827515,11.5758562088013,104.940559387207,3670144,2855,2676,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-01-30 19:06:44.418861,-78.91890173968712,55.60954757040955,46.92175166029739,0.0836377509098789,16.0,55.6,2.0682789409984763,55.75,6.182,9.8783,13.8084,0.5359,5.6346,5.6715,4.382217855427064,0
173847,npp,1456,1977,5.27350616455078,11.5756759643555,104.942306518555,3670144,1456,1546,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-02-01 18:29:09.075038,88.18399739142093,3.3517178425296774,2.9662133545515093,0.02939974992999934,10.0,-3.31,1.0,-2.79,3.8853,5.2939,9.6497,1.0,5.2735,5.2735,4.8203006704233315,0
174033,npp,747,1303,3.98009943962097,11.5771245956421,104.944694519043,3670144,747,979,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-02-02 18:10:20.511857,97.37074493958904,37.70560928421201,32.773131167178825,0.011267236544382461,7.0,-37.72,1.357151599901897,-37.48,4.9379,6.7316,9.7993,0.7864,3.2666,3.1301,2.9564147115110178,0
174800,npp,3000,2206,7.17789316177368,11.5741415023804,104.938316345215,3670176,3000,1766,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-02-06 18:35:32.630690,-78.18425569931398,9.990159363547647,8.83221344079717,6.825973023714312e-16,11.0,9.97,1.0,10.21,3.6856,7.245,9.9067,0.7307,5.2269,5.2449,5.2449,0
175772,npp,1453,2432,3.20444536209106,11.5720357894897,104.942047119141,3670176,1452,1969,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-02-11 18:41:54.373613,-78.87362835955423,22.43471769630975,19.740965755470768,4.0879476753454236e-33,12.0,22.4,1.0837787002826917,22.4,4.4095,6.4881,10.0671,0.8159,2.2641,2.6146,2.6146,0
175964,npp,751,1758,4.28892993927002,11.5745067596436,104.941932678223,3670176,751,1340,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-02-12 18:23:05.798561,95.33804969934768,15.849431325829359,13.987744007311248,1.1034446245104645e-31,9.0,-15.84,1.0442604737599883,-16.0,4.9231,6.8637,9.5173,0.7713,2.8283,3.308,3.308,0
176748,npp,2974,2659,1.57638025283813,11.5778818130493,104.943588256836,3670176,2974,2142,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-02-16 18:48:16.070284,-79.2867536033913,33.25512398558417,29.0343572052292,1.4430647445178243e-19,13.0,33.23,1.2365102219381485,33.19,4.4709,7.2611,11.7622,0.7291,0.6965,1.1493,1.1493,0
177345,npp,847,634,9.67193794250488,11.5721035003662,104.939315795898,3670144,844,417,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-02-19 17:51:48.518201,96.66985409813364,58.32617021482276,48.86743702803169,0.004772279858452843,4.0,-58.34,2.2013981571160284,-58.41,5.9188,7.8889,10.0855,0.6711,6.1039,6.4905,6.416934951400856,0
178347,npp,2376,860,11.3116626739502,11.5760192871094,104.940986633301,3670144,2376,648,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-02-24 17:58:11.923861,97.0746599330172,52.544926959450095,44.63117444987282,0.16285747898371888,5.0,-52.56,1.847645286154319,-52.75,5.0572,8.1886,10.2542,0.6465,6.9842,7.313,4.802539861131413,0
178951,npp,2253,2439,5.75252389907837,11.575626373291,104.942810058594,3670144,2253,1975,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-02-27 18:42:12.549809,-78.84719402870894,22.77212114290428,20.033770571475173,0.13175593463401067,12.0,22.77,1.0837787002826917,22.4,4.4095,6.4881,10.0671,0.8159,4.6152,4.6937,2.6626724781314692,0
179148,npp,1553,1766,10.0996265411377,11.573956489563,104.938385009766,3670144,1553,1348,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-02-28 18:23:25.744775,98.54616924859688,15.416236175766793,13.607339748047245,0.08993336098151013,9.0,-15.4,1.0442604737599883,-16.0,4.9231,6.8637,9.5173,0.7713,8.3927,7.7898,6.4034705584081175,0
179346,npp,841,1089,5.53991365432739,11.5761785507202,104.943252563477,3670144,841,800,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-01 18:04:35.376361,97.44166958592456,45.55661142701105,39.18687138709695,0.05414494769045329,6.0,-45.56,1.5732132722552272,-45.9,5.5687,8.5679,11.6088,0.6179,3.3692,3.423,2.5883516083741127,0
179560,npp,2079,4003,6.16319036483765,11.5727138519287,104.940979003906,3670144,2085,3170,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-02 19:26:06.047770,-77.65358852055232,69.02549688920219,55.734958255998066,0.04110296764376641,19.0,69.0,3.5496478698597698,68.94,6.5619,8.0723,11.6617,0.6558,4.7561,4.0419,3.40829469981482,0
180152,npp,11,1993,6.70167970657349,11.5775098800659,104.941146850586,3670176,11,1562,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-05 18:29:47.377517,88.92194232655129,2.435767489740633,2.155600537771835,0.0004394729350105145,10.0,-2.39,1.0,-2.79,3.8853,5.2939,9.6497,1.0,6.7017,6.7017,6.7017,0
180348,npp,2375,1319,6.10311126708984,11.5755014419556,104.939270019531,3670176,2375,995,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.52311885241247,37.09684723099581,32.26329256801333,9.367245380486369e-11,7.0,-37.08,1.357151599901897,-37.48,4.9379,6.7316,9.7993,0.7864,4.8309,4.7997,4.7997,0
180544,npp,1656,643,3.78495836257935,11.5754899978638,104.945297241211,3670176,1656,425,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.9955288807333,58.125928039154985,48.72599604934962,1.388341495614714e-18,4.0,-58.13,2.2013981571160284,-58.41,5.9188,7.8889,10.0855,0.6711,3.4297,2.5399,2.5399,0
181155,npp,1538,2222,3.62144947052002,11.577823638916,104.943481445312,3670176,1538,1780,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-10 18:36:10.750943,-80.14727504505805,10.873012013425047,9.610391118587991,3.470817240612728e-29,11.0,10.89,1.015504800579495,10.21,3.6856,7.245,9.9067,0.7307,1.7258,2.6462,2.6462,0
181554,npp,117,868,4.29434299468994,11.5775728225708,104.944213867188,3670176,118,652,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.24321118403552,52.32776136424494,44.4679122621979,3.3959110394699e-33,5.0,-52.33,1.847645286154319,-52.75,5.0572,8.1886,10.2542,0.6465,3.1863,2.7763,2.7763,0
182754,npp,923,425,3.59404635429382,11.5741767883301,104.944351196289,3670176,922,244,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-18 17:46:03.011059,97.01062078490081,62.84488081956885,51.94824518281881,6.620597830493777e-12,3.0,-62.86,2.6065528283652384,-63.2,4.6015,6.1885,8.6071,0.8554,4.2986,3.0745,3.0745,0
182767,npp,2882,4011,5.38357353210449,11.5740900039673,104.943489074707,3670176,2885,3173,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-18 19:26:25.833454,-78.06917873562901,69.1433405911218,55.800460115882956,9.813123358621257e-21,19.0,69.12,3.5496478698597698,68.94,6.5619,8.0723,11.6617,0.6558,4.5365,3.5306,3.5306,0
182958,npp,2210,3349,7.04988718032837,11.5780954360962,104.939788818359,3670176,2213,2698,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.93304525480691,56.14099507412209,47.30555363105757,5.376437824953179e-15,16.0,56.13,2.0682789409984763,55.75,6.182,9.8783,13.8084,0.5359,3.9264,3.7782,3.7782,0
183154,npp,1524,2674,2.35435843467712,11.5753154754639,104.94344329834,3670176,1525,2153,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.54857806566517,33.868823514816455,29.553913622158042,2.292897734965513e-08,13.0,33.88,1.2937979144666532,33.19,4.4709,7.2611,11.7622,0.7291,1.5014,1.7165,1.7165,0
183352,npp,825,2000,3.14391112327576,11.5769939422607,104.943153381348,3670144,825,1568,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-21 18:30:05.336311,90.59203827531242,2.0146205626910123,1.7829618354846075,0.001642708780427759,10.0,-1.99,1.0,-2.79,3.8853,5.2939,9.6497,1.0,3.1439,3.1439,3.118577522096203,0
183549,npp,99,1326,4.86251354217529,11.5765991210938,104.942405700684,3670144,100,1001,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-22 18:11:16.733479,97.87558408078401,36.81564789225095,32.029370937309295,0.015509047782153673,7.0,-36.8,1.357151599901897,-37.48,4.9379,6.7316,9.7993,0.7864,3.9168,3.8241,3.5850268761135777,0
184132,npp,3038,2901,7.81475639343262,11.5757274627686,104.939338684082,3670144,3037,2340,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-25 18:55:13.745938,-78.72248568886695,42.8135825990006,36.97584799549424,0.08905209688263035,14.0,42.78,1.4867838833500562,42.2,4.0308,6.5619,11.969,0.8068,6.1366,6.3047,4.931955309970402,0
185103,npp,1477,3129,7.7869029045105,11.5751705169678,104.940872192383,3670144,1478,2504,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-03-30 19:01:35.333108,-79.3049642126393,50.18716961634328,42.834569250892805,0.06702987213213794,15.0,50.18,1.7549928774784245,49.685,5.7087,7.7286,10.7932,0.685,5.3272,5.3339,4.300629540753769,0
186476,npp,1594,2004,1.90167391300201,11.5780506134033,104.94327545166,3670176,1594,1572,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-04-06 18:30:19.731715,81.57613383045486,1.874858809129679,1.6593747938340724,1.45163488239742e-17,10.0,-1.76,1.0,-2.79,3.8853,5.2939,9.6497,1.0,1.9017,1.9017,1.9017,0
188809,npp,110,1101,7.01237297058105,11.5767755508423,104.939849853516,3670176,109,809,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-04-18 18:05:20.507436,97.07435529944766,45.150926186581,38.86750374427895,5.5998727781238564e-08,6.0,-45.15,1.5732132722552272,-45.9,5.5687,8.5679,11.6088,0.6179,4.3052,4.3328,4.3328,0
235441,npp,1858,1541,9.20602703094482,11.5739908218384,104.94490814209,3670144,1858,1156,196611,3866755,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-10-21 18:19:40.342902,98.61370091695382,27.178458816666435,23.844624645045155,0.10989807462258369,8.0,-27.18,1.1367971201176101,-27.545,4.3289,7.3222,9.4282,0.723,6.9511,6.656,4.961913014249818,0
237030,npp,108,3336,6.78606462478638,11.5751829147339,104.940246582031,3670176,107,2684,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-10-29 19:09:52.388477,-78.63036641296299,55.817681646157574,47.070030044157335,0.00012793898558686808,16.0,55.8,2.0682789409984763,55.75,6.182,9.8783,13.8084,0.5359,3.7989,3.6368,3.6368,0
237224,npp,2487,2660,1.31216144561768,11.5761594772339,104.943786621094,3670176,2487,2143,196611,3866787,372,cam_phnompenh_36_8,11.575,104.94166667,36,8,cam_phnompenh,2013-10-30 18:51:05.632206,-79.53305166692866,33.278962130418,29.054750367023107,2.6465895583647957e-11,13.0,33.28,1.2365102219381485,33.19,4.4709,7.2611,11.7622,0.7291,0.4828,0.9567,0.9567,0
