gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2736,1983,0.879470348358154,11.525559425354,104.828552246094,3670176,2736,1552,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-04-19 18:30:11.209819,85.29106408734545,3.036413696956743,2.6873910470775124,3.091967742413768e-26,9.0,-2.97,1.0,-3.72,4.2727,5.8431,7.6717,1.0,0.8795,0.8795,0.8795,0
103804,npp,1111,2209,2.72185063362122,11.5281019210815,104.826850891113,3670176,1111,1769,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-04-24 18:36:25.872420,-77.69611395007999,10.156330704646916,8.979718293930972,8.73576138964866e-28,10.0,10.15,1.0,9.365,3.7289,5.577,6.9679,1.0477,2.988,2.8517,2.8517,0
131476,npp,2887,1292,4.94990253448486,11.5228710174561,104.831985473633,3670144,2887,969,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-08-10 18:10:19.185148,97.87904330094413,38.16822368294419,33.159681003196994,0.0022657424448257464,6.0,-38.16,1.357151599901897,-38.14,4.9594,6.2182,8.9588,0.9397,4.9086,4.6514,4.592529036342932,0
141662,npp,2293,830,7.64793252944946,11.528450012207,104.827598571777,3670144,2295,621,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-10-03 17:57:22.476530,97.31313251052687,53.38054133166067,45.26305177414824,0.0848193577841147,4.0,-53.37,1.9513309067639726,-53.13,5.6546,8.5514,10.6841,0.6833,5.3801,5.2258,3.0219319739020474,0
143237,npp,518,2632,1.41726899147034,11.5240678787231,104.826011657715,3670176,518,2124,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-10-11 18:47:32.933267,-79.32676505312727,32.0037467750878,27.973773178446997,1.9190613998225181e-10,12.0,32.02,1.2365102219381485,32.61,4.3972,6.2304,9.0538,0.9378,1.9506,1.3292,1.3292,0
145994,npp,662,391,4.52193117141724,11.5230674743652,104.830848693848,3670144,663,220,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-10-25 17:44:54.201820,96.84309451888709,63.541642775064034,52.400772859884,0.03165653925623504,2.0,-63.52,2.7445598364131496,-63.47,5.7092,8.0485,11.4926,0.726,4.5582,3.2829,2.460365657529451,0
151712,npp,417,1743,2.06313896179199,11.5264339447021,104.830657958984,3670144,417,1327,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-11-24 18:22:46.616897,98.52674113542655,16.641045782698782,14.68224086652833,0.028710690567883477,8.0,-16.66,1.0442604737599883,-16.745,4.3183,6.0822,8.1859,0.9607,1.9944,1.982,1.2360078750560788,0
152809,npp,1170,1292,4.77258968353271,11.5233240127563,104.830718994141,3670144,1171,970,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-11-30 18:10:12.827834,97.7843061155232,38.14824085799238,33.14153178168843,0.13913068168816883,6.0,-38.16,1.357151599901897,-38.14,4.9594,6.2182,8.9588,0.9397,4.778,4.4847,0.8696565850026614,0
152989,npp,439,614,11.0414934158325,11.5241785049438,104.827789306641,3670144,440,400,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-12-01 17:51:20.725415,96.90662754223189,58.78631385712983,49.19573825406148,0.09839429840340574,3.0,-58.81,2.253202848596432,-58.74,5.4467,7.7302,9.9018,0.7559,7.3127,8.3461,5.789513227042626,0
153478,npp,303,2192,2.24410033226013,11.5242347717285,104.826454162598,3670144,303,1753,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-12-04 18:35:17.924676,-74.61107397146449,9.213365281699783,8.147177022760417,0.03210849608596328,10.0,9.16,1.0,9.365,3.7289,5.577,6.9679,1.0477,2.5102,2.3512,1.5169224277734574,0
153830,npp,1914,836,3.21683692932129,11.521692276001,104.830413818359,3670144,1913,628,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-12-06 17:57:37.276126,97.17445946177445,53.175317938536494,45.111432796763715,0.003514536298155253,4.0,-53.21,1.9513309067639726,-53.13,5.6546,8.5514,10.6841,0.6833,3.1093,2.198,2.1066815277029174,0
154009,npp,1176,168,3.22923350334167,11.5243091583252,104.826797485352,3670176,1176,82,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-12-07 17:38:45.174123,96.52403601889792,67.5234763694858,54.86862446002685,8.43572443226742e-06,1.0,-67.56,3.1865100272627664,-67.49,7.2229,9.4067,13.0248,0.6212,3.9045,2.0059,2.0059,0
154406,npp,1768,2416,3.09088897705078,11.5239152908325,104.832054138184,3670176,1768,1955,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-12-09 18:41:34.469937,-79.52917093296217,21.567634321513633,18.98783538096924,1.0411068395411819e-11,11.0,21.56,1.0837787002826917,21.61,4.4447,6.7698,9.1829,0.8631,2.4486,2.6678,2.6678,0
154607,npp,1054,1740,2.83082962036133,11.5233793258667,104.829460144043,3670176,1054,1324,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-12-10 18:22:44.144433,96.94021283420275,16.811769827924664,14.832910548963008,4.169745661652143e-20,8.0,-16.83,1.0442604737599883,-16.745,4.3183,6.0822,8.1859,0.9607,2.7295,2.7195,2.7195,0
154803,npp,329,1062,3.75905203819275,11.5235795974731,104.828773498535,3670176,329,780,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.15744654422627,46.45973186135049,39.911478127265276,3.1961651360576766e-27,5.0,-46.47,1.646109783506203,-46.38,5.5252,7.7553,10.6851,0.7534,3.4155,2.8322,2.8322,0
155924,npp,1065,611,3.22770929336548,11.5219373703003,104.831985473633,3670176,1065,396,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.00602681124936,58.844089932967414,49.23941350817678,6.700952055631068e-24,3.0,-58.88,2.253202848596432,-58.74,5.4467,7.7302,9.9018,0.7559,3.8449,2.4398,2.4398,0
157819,npp,922,1057,9.03831768035889,11.5251560211182,104.829116821289,3670144,922,776,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2012-12-27 18:03:49.423583,97.24197516556984,46.603429311858655,40.026756176501095,0.20599429136756078,5.0,-46.63,1.646109783506203,-46.38,5.5252,7.7553,10.6851,0.7534,6.6226,6.8098,1.4574341702660654,0
168356,npp,1663,605,5.8735466003418,11.5230340957642,104.830513000488,3670144,1668,391,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-02 17:51:12.087600,96.8052445306582,58.984614285873604,49.33908750509506,0.03469730094215196,3.0,-59.02,2.253202848596432,-58.74,5.4467,7.7302,9.9018,0.7559,5.0191,4.4397,3.538157308142596,0
169981,npp,2231,1729,2.9969789981842,11.5264148712158,104.826385498047,3670176,2231,1314,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.20819205988307,17.42718819907289,15.372671823820486,4.7262757416450085e-34,8.0,-17.43,1.0442604737599883,-16.745,4.3183,6.0822,8.1859,0.9607,2.8886,2.8792,2.8792,0
170155,npp,1502,1050,4.42558765411377,11.5268907546997,104.829467773438,3670176,1501,771,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-12 18:03:41.728767,96.94091660038208,46.848017463992676,40.221433495087226,5.981827557851357e-34,5.0,-46.86,1.646109783506203,-46.38,5.5252,7.7553,10.6851,0.7534,3.8204,3.3344,3.3344,0
170350,npp,2726,3969,1.48976838588715,11.5259046554565,104.826942443848,3670176,2727,3152,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-13 19:25:12.453789,-77.9204226767489,68.47338933134596,55.43182365234456,8.491885328821423e-33,18.0,68.46,3.3985290935932855,68.71,4.6073,6.4975,10.026,0.8993,4.3696,1.3397,1.3397,0
170716,npp,1339,2627,3.62463784217834,11.5266571044922,104.826049804688,3670176,1339,2120,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-15 18:47:37.146706,-79.76028851024056,31.81770319540323,27.81837963371006,3.019174309412373e-29,12.0,31.8,1.2365102219381485,32.61,4.3972,6.2304,9.0538,0.9378,3.7358,3.3993,3.3993,0
170898,npp,643,1953,2.92865228652954,11.5232515335083,104.827377319336,3670176,643,1524,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-16 18:28:50.380886,110.67286252072032,4.763566205147198,4.215370463310266,1.3716225320118417e-24,9.0,-4.7,1.0,-3.72,4.2727,5.8431,7.6717,1.0,2.9287,2.9287,2.9287,0
171260,npp,2273,602,5.3556866645813,11.5284223556519,104.828094482422,3670176,2276,388,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-18 17:51:11.502389,97.05470251459795,59.05028785097529,49.38140013548422,2.5761590997949918e-11,3.0,-59.09,2.253202848596432,-58.74,5.4467,7.7302,9.9018,0.7559,4.7893,4.0483,4.0483,0
171454,npp,478,3528,2.0245320796966597,11.521653175354,104.829109191895,3670176,476,2863,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.68517789205151,60.323314411160254,50.27115373550574,2.3844313095903028e-14,16.0,60.31,2.4157378735459294,60.63,5.1145,6.9632,8.4803,0.8391,3.7988,1.6989,1.6989,0
171638,npp,2870,2857,3.34354543685913,11.5242166519165,104.826148986816,3670176,2870,2304,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18348535617575,41.210252758516866,35.67366061250403,2.8238373742867387e-07,13.0,41.19,1.4867838833500562,41.66,4.4101,6.1827,8.1875,0.9451,3.9335,3.1599,3.1599,0
171820,npp,2177,2184,3.41129803657532,11.5235586166382,104.831436157227,3670144,2177,1744,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-21 18:35:14.010001,-82.82826511418199,8.72220795126271,7.7137657036081055,0.0037892454857909137,10.0,8.7,1.0,9.365,3.7289,5.577,6.9679,1.0477,3.6774,3.5741,3.475643737333807,0
171998,npp,1472,1507,4.98507213592529,11.5262966156006,104.829055786133,3670144,1474,1131,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-22 18:16:23.673035,96.61025834656103,28.788973812105468,25.23017099325231,0.02275660478469349,7.0,-28.79,1.184412938166907,-28.18,4.9851,6.1769,8.7495,0.946,4.8369,4.7157,4.124413352968508,0
172182,npp,757,828,6.88230514526367,11.5268697738647,104.83268737793,3670144,758,617,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-23 17:57:35.111425,97.48435259236375,53.383219166437634,45.26833880593063,0.053697824603827084,4.0,-53.42,1.9513309067639726,-53.13,5.6546,8.5514,10.6841,0.6833,4.9877,4.7026,3.3073652115381362,0
172368,npp,33,162,7.59441614151001,11.5249052047729,104.832679748535,3670144,37,77,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-24 17:38:44.773514,96.58154653595386,67.63022295853257,54.931953325733005,0.09693951835462382,1.0,-67.67,3.1865100272627664,-67.49,7.2229,9.4067,13.0248,0.6212,5.2744,4.7174,2.1986128911555767,0
172382,npp,2016,3752,6.6371283531189,11.5262022018433,104.826820373535,3670144,2021,3028,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-24 19:19:07.597046,-77.8944871635645,64.77031754890368,53.19865190274509,0.05494870842955958,17.0,64.76,2.898275349237888,64.95,4.4054,7.2684,10.3426,0.8039,5.6253,5.3357,3.9079633989812477,0
172748,npp,636,2410,9.68211936950684,11.5226745605469,104.83194732666,3670144,636,1950,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-26 18:41:35.825606,-78.42317510871183,21.259740962779677,18.719840690445835,0.21016394937438992,11.0,21.24,1.0837787002826917,21.61,4.4447,6.7698,9.1829,0.8631,8.5303,8.3568,2.8960936192281377,0
172930,npp,3007,1735,12.7304248809814,11.5219497680664,104.82950592041,3670144,3006,1319,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-27 18:22:47.272810,96.53419452717176,17.086534812339107,15.07351126464401,0.2224688287672896,8.0,-17.1,1.0442604737599883,-16.745,4.3183,6.0822,8.1859,0.9607,12.2095,12.23,6.449574972831101,0
173110,npp,2295,1058,8.46413421630859,11.5232753753662,104.829803466797,3670144,2295,777,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-28 18:03:58.714606,97.36264233763626,46.58381789976709,40.00921112264136,0.16030678807332183,5.0,-46.6,1.646109783506203,-46.38,5.5252,7.7553,10.6851,0.7534,6.2738,6.3772,2.21193615185258,0
173303,npp,463,3975,6.34660482406616,11.5259923934937,104.826644897461,3670144,469,3156,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-29 19:25:29.421832,-77.64690373315752,68.57998052334712,55.488542141891166,0.11477147439189338,18.0,68.56,3.3985290935932855,68.71,4.6073,6.4975,10.026,0.8993,5.7987,5.7074,2.725283778792469,0
173482,npp,2865,3315,5.82492065429688,11.5233383178711,104.832084655762,3670144,2868,2662,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-01-30 19:06:46.198135,-79.26612755622513,55.2841897512652,46.6829664755053,0.08362062168471367,15.0,55.26,2.0682789409984763,55.43,5.3545,7.429,10.8867,0.7865,5.0675,4.5814,2.4086788279954674,0
173847,npp,1466,1963,4.98034238815308,11.5248966217041,104.83032989502,3670144,1466,1533,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-02-01 18:29:10.854319,89.47256365676658,4.184869886478183,3.7032772104421006,0.029340848603697012,9.0,-4.12,1.0,-3.72,4.2727,5.8431,7.6717,1.0,4.9803,4.9803,4.217934429385187,0
174033,npp,757,1288,5.16173839569092,11.5276498794556,104.826469421387,3670144,758,966,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-02-02 18:10:22.291138,97.98523929367389,38.29652249202018,33.264534365223746,0.011213164881674521,6.0,-38.32,1.357151599901897,-38.14,4.9594,6.2182,8.9588,0.9397,5.0647,4.8504,4.559047457376585,0
174800,npp,3010,2193,3.06554460525513,11.5240793228149,104.83032989502,3670176,3010,1753,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-02-06 18:35:34.409925,-80.85813412346717,9.224685013192289,8.156785197435907,6.249332515277254e-16,10.0,9.22,1.0,9.365,3.7289,5.577,6.9679,1.0477,3.3317,3.2118,3.2118,0
175388,npp,2829,3760,3.60126638412476,11.5251932144165,104.829124450684,3670176,2827,3033,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-02-09 19:19:27.963552,-77.87300566096026,64.9264719682482,53.29254289491235,2.8852966019695465e-29,17.0,64.91,2.898275349237888,64.95,4.4054,7.2684,10.3426,0.8039,4.5779,2.8951,2.8951,0
175772,npp,1463,2418,2.40216279029846,11.5243978500366,104.827461242676,3670176,1463,1957,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03543200461884,21.69762015642392,19.099844424823843,4.021082225485525e-33,11.0,21.66,1.0837787002826917,21.61,4.4447,6.7698,9.1829,0.8631,1.8131,2.0734,2.0734,0
175964,npp,761,1744,3.05784773826599,11.5240421295166,104.828773498535,3670176,761,1328,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.03357166079287,16.593759054532143,14.640504160108348,1.113939631321648e-31,8.0,-16.61,1.0442604737599883,-16.745,4.3183,6.0822,8.1859,0.9607,2.9469,2.9376,2.9376,0
176156,npp,48,1067,2.9164834022522,11.5215969085693,104.831649780273,3670176,51,784,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-02-13 18:04:17.222538,97.08448698660507,46.28419427245368,39.76780664480964,2.0469429631749297e-28,5.0,-46.31,1.5732132722552272,-46.38,5.5252,7.7553,10.6851,0.7534,2.7674,2.1974,2.1974,0
176748,npp,2985,2645,2.81818246841431,11.5240888595581,104.82746887207,3670176,2985,2133,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.11991150427068,32.60870648070941,28.48655949218429,1.5434836180682855e-19,12.0,32.61,1.2365102219381485,32.61,4.3972,6.2304,9.0538,0.9378,3.0836,2.643,2.643,0
177345,npp,856,620,6.42033290863037,11.5284261703491,104.827850341797,3670144,857,405,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-02-19 17:51:50.297481,97.03520066352552,58.64628288566655,49.09288811207479,0.004830937504748607,3.0,-58.67,2.253202848596432,-58.74,5.4467,7.7302,9.9018,0.7559,5.2618,4.853,4.727477371900275,0
178347,npp,2386,846,11.8613262176514,11.5241479873657,104.830711364746,3670144,2388,638,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-02-24 17:58:13.703139,97.45140515386058,52.920956685090005,44.91488283394545,0.1630508929486469,4.0,-52.94,1.9513309067639726,-53.13,5.6546,8.5514,10.6841,0.6833,7.5393,8.1047,3.868135859643562,0
178951,npp,2263,2425,8.33754444122314,11.5278882980347,104.826705932617,3670144,2263,1963,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-02-27 18:42:14.329044,-79.98140452942486,22.02691943315311,19.38598993694697,0.1318095532081718,11.0,22.03,1.0837787002826917,21.61,4.4447,6.7698,9.1829,0.8631,7.2897,7.1963,3.7714820405300116,0
179148,npp,1563,1751,5.75493669509888,11.5226955413818,104.826194763184,3670144,1563,1334,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-02-28 18:23:25.744775,96.52753854793133,16.252755552732967,14.341311559717202,0.08991041507191058,8.0,-16.22,1.0442604737599883,-16.745,4.3183,6.0822,8.1859,0.9607,5.5297,5.5287,3.192550633076951,0
179346,npp,851,1075,6.0697865486145,11.5258836746216,104.830101013184,3670144,852,789,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-01 18:04:37.155634,97.91530571961995,46.02733098506263,39.562518371366075,0.054084218593112264,5.0,-46.03,1.5732132722552272,-46.38,5.5252,7.7553,10.6851,0.7534,4.7718,4.5732,3.167925506207786,0
179548,npp,130,404,4.14988279342651,11.5216083526611,104.829612731934,3670144,133,230,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-02 17:45:46.785435,96.82224252475233,63.27306494973167,52.227749557340495,0.026031703979101286,2.0,-63.27,2.7445598364131496,-63.47,5.7092,8.0485,11.4926,0.726,4.4226,3.0128,2.336416193718308,0
179560,npp,2090,3989,4.95141696929932,11.5241165161133,104.827514648438,3670144,2089,3163,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-02 19:26:07.827050,-77.63569836096082,68.80808250177975,55.612090624706916,0.041075536341923936,18.0,68.79,3.5496478698597698,68.71,4.6073,6.4975,10.026,0.8993,5.4076,4.4527,3.3854311174744067,0
180152,npp,21,1979,3.82559370994568,11.5275478363037,104.828994750977,3670176,21,1548,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-05 18:29:49.156746,99.6388705386302,3.1906108278787286,2.823480644006693,0.00043008063399147775,9.0,-3.2,1.0,-3.72,4.2727,5.8431,7.6717,1.0,3.8256,3.8256,3.8256,0
180348,npp,2385,1305,2.97262239456177,11.5244789123535,104.828842163086,3670176,2386,981,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-06 18:11:00.554454,98.14344822626533,37.64902302523843,32.723635058505245,1.0857450060420223e-10,6.0,-37.64,1.357151599901897,-38.14,4.9594,6.2182,8.9588,0.9397,3.4517,2.7933,2.7933,0
180544,npp,1666,629,4.069440841674799,11.5253572463989,104.830940246582,3670176,1669,412,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-07 17:52:10.173137,97.31923143016719,58.45611719204387,48.95920459548538,1.263115900024918e-18,3.0,-58.46,2.253202848596432,-58.74,5.4467,7.7302,9.9018,0.7559,4.2184,3.076,3.076,0
180755,npp,2939,3551,2.08028328418732,11.5230684280396,104.832305908203,3670176,2938,2882,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3991577560737,60.824760232321594,50.60463174022069,2.8739581006932383e-16,16.0,60.8,2.4157378735459294,60.63,5.1145,6.9632,8.4803,0.8391,3.8218,1.7457,1.7457,0
181350,npp,843,1533,2.21569204330444,11.5252742767334,104.831451416016,3670176,843,1149,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-11 18:17:22.153688,97.770355871686,27.568395276252904,24.17954184202249,1.0785827434463736e-33,7.0,-27.57,1.184412938166907,-28.18,4.9851,6.1769,8.7495,0.946,2.4987,2.096,2.096,0
181554,npp,127,853,4.16006851196289,11.5235557556152,104.830490112305,3670176,125,643,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.73991248292589,52.75516233314141,44.79117063056591,3.326372972617496e-33,4.0,-52.75,1.9513309067639726,-53.13,5.6546,8.5514,10.6841,0.6833,3.5927,2.8425,2.8425,0
181750,npp,2473,186,4.93416261672974,11.525520324707,104.829002380371,3670176,2473,91,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-13 17:39:41.407224,96.43695529612405,67.24134283368282,54.696576600497934,4.329046313047336e-31,1.0,-67.25,3.1865100272627664,-67.49,7.2229,9.4067,13.0248,0.6212,4.4395,3.0649,3.0649,0
181765,npp,1382,3774,3.57538771629333,11.5257835388184,104.829635620117,3670176,1383,3042,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.34032504198777,65.19385393372609,53.457649931145276,3.659078677416888e-31,17.0,65.17,2.898275349237888,64.95,4.4054,7.2684,10.3426,0.8039,4.5689,2.8743,2.8743,0
182359,npp,2370,1759,2.41190671920776,11.5221462249756,104.82772064209,3670176,2370,1341,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-16 18:23:45.547176,99.37454966587649,15.77882340117557,13.925324827221623,8.29553924677454e-24,8.0,-15.78,1.0442604737599883,-16.745,4.3183,6.0822,8.1859,0.9607,2.3284,2.3171,2.3171,0
182555,npp,1656,1081,2.60522079467773,11.5271940231323,104.826934814453,3670176,1656,794,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-17 18:04:55.163344,97.59957520128198,45.8093830267954,39.38834212213282,2.5919547771945976e-18,5.0,-45.83,1.5732132722552272,-46.38,5.5252,7.7553,10.6851,0.7534,2.5695,1.9629,1.9629,0
182754,npp,933,410,4.50610208511353,11.5245456695557,104.827354431152,3670176,935,234,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-18 17:46:04.790340,96.97657731444434,63.144508739246966,52.14392980356546,7.236129301557836e-12,2.0,-63.16,2.7445598364131496,-63.47,5.7092,8.0485,11.4926,0.726,4.5524,3.2714,3.2714,0
182767,npp,2892,3996,3.61496877670288,11.528434753418,104.829170227051,3670176,2890,3166,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.80536751418813,68.91492880539317,55.67194824548235,1.038795093392454e-20,18.0,68.89,3.5496478698597698,68.71,4.6073,6.4975,10.026,0.8993,5.0311,3.2509,3.2509,0
182958,npp,2221,3335,2.63256049156189,11.5223379135132,104.827598571777,3670176,2219,2683,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.46492263663386,55.78428804315977,47.045583638333916,5.787787524259715e-15,15.0,55.77,2.0682789409984763,55.43,5.3545,7.429,10.8867,0.7865,3.5241,2.0706,2.0706,0
183154,npp,1534,2659,3.29071044921875,11.5257740020752,104.830696105957,3670176,1533,2142,196611,3866787,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-20 18:48:53.940204,-78.64315042062731,33.22771362646857,29.01172744443143,2.5146726798510743e-08,12.0,33.23,1.2365102219381485,32.61,4.3972,6.2304,9.0538,0.9378,3.4657,3.0862,3.0862,0
183352,npp,835,1986,3.38015794754028,11.52659034729,104.831352233887,3670144,835,1555,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-21 18:30:07.115585,102.35732984746627,2.785374331135983,2.4649809116202026,0.0016794080173910876,9.0,-2.79,1.0,-3.72,4.2727,5.8431,7.6717,1.0,3.3802,3.3802,3.336563809760017,0
183549,npp,109,1310,4.77653884887695,11.5246057510376,104.825790405273,3670144,108,986,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-22 18:11:16.733479,97.07244150458436,37.46080646918229,32.56787423859017,0.015618945754616623,6.0,-37.44,1.357151599901897,-38.14,4.9594,6.2182,8.9588,0.9397,4.7809,4.4885,4.082671707388185,0
183942,npp,659,3558,6.87985897064209,11.5250234603882,104.832466125488,3670144,661,2887,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-24 19:14:02.346304,-78.71952375587509,60.96454291246313,50.70147016926092,0.03878929025189719,16.0,60.95,2.5331140255951103,60.63,5.1145,6.9632,8.4803,0.8391,5.8102,5.7732,4.765334828952932,0
184132,npp,3049,2888,6.67169284820557,11.5216760635376,104.831619262695,3670144,3049,2328,196611,3866755,921,cam_phnompenh_9_20,11.525,104.82916667,9,20,cam_phnompenh,2013-03-25 18:55:15.525217,-79.20954314346976,42.34584738223738,36.595150114455784,0.0893123789962306,13.0,42.31,1.4867838833500562,41.66,4.4101,6.1827,8.1875,0.9451,6.172,6.3053,3.984689451338212,0
