gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154803,npp,334,1068,0.29557451605796803,11.4836387634277,104.865310668945,3670176,332,784,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2012-12-11 18:03:53.816227,96.85896211597505,46.2628630617012,39.754883586733506,3.297798023441367e-27,5.0,-46.27,1.5732132722552272,-46.1,0.8925,1.5613,2.6136,0.6001,0.1324,0.1774,0
155739,npp,1802,1294,0.520424753427505,11.4863233566284,104.86287689209,3670176,1802,971,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.5809989866092,38.058574522096414,33.069034225720955,4.7733374300710955e-29,6.0,-38.08,1.357151599901897,-37.92,0.7502,1.4619,2.7634,0.6409,0.2433,0.3336,0
155924,npp,1069,616,0.63159042596817,11.4899120330811,104.863395690918,3670176,1068,401,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.84739623949095,58.7289633812619,49.158598445838784,6.542667356465598e-24,3.0,-58.76,2.253202848596432,-58.65,1.1048,1.6355,3.7136,0.5729,0.4915,0.3618,0
169981,npp,2236,1735,0.454876005649567,11.4867792129517,104.862434387207,3670176,2236,1319,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.23202128207977,17.108481961726003,15.09347504411683,4.80305374088811e-34,8.0,-17.1,1.0442604737599883,-16.44,0.7862,1.2793,2.309,0.7325,0.1476,0.3332,0
170155,npp,1507,1057,0.732332468032837,11.4902505874634,104.865951538086,3670176,1509,776,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.71379358350868,46.61087471297139,40.033136382304036,5.9923406924308055e-34,5.0,-46.63,1.646109783506203,-46.1,0.8925,1.5613,2.6136,0.6001,0.4334,0.4395,0
170338,npp,769,383,0.9333536028862,11.4891471862793,104.861907958984,3670176,773,215,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-01-13 17:44:51.408797,96.9793993555295,63.641854904873114,52.47572963812941,4.151373036831976e-32,2.0,-63.68,2.7445598364131496,-63.37,1.1669,2.4031,3.2067,0.3899,0.4015,0.3639,0
170350,npp,2731,3975,0.514318257570267,11.4843120574951,104.861633300781,3670176,2729,3155,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.7703109079977,68.57148949732438,55.48790035040681,8.518303642155685e-33,18.0,68.56,3.3985290935932855,68.82,1.238,1.8026,2.9691,0.5198,0.5579,0.2673,0
170531,npp,2043,3312,0.90297794342041,11.4876756668091,104.865020751953,3670176,2042,2659,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.65615763690248,55.19467426389987,46.6201282232083,4.97184153699234e-32,15.0,55.19,2.0682789409984763,55.6,1.0702,1.7451,2.4771,0.5369,0.5299,0.4849,0
170716,npp,1344,2633,0.329828038811684,11.486213684082,104.860633850098,3670176,1346,2125,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27893908322741,32.089247784831905,28.049213758528634,2.952757920766604e-29,12.0,32.07,1.2365102219381485,32.83,0.7847,1.1636,2.6401,0.8052,0.2627,0.2656,0
170898,npp,647,1959,0.572268426418304,11.490665435791,104.863662719727,3670176,648,1529,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-01-16 18:28:50.380886,108.67578945728611,4.381911566923004,3.877786403056507,1.327479146499826e-24,9.0,-4.35,1.0,-3.43,0.6263,0.937,2.0338,1.0,0.5723,0.5723,0
171260,npp,2278,608,0.599753677845001,11.4882621765137,104.865997314453,3670176,2279,393,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.85589543752764,58.9116685810021,49.284380119628764,2.4497664427979338e-11,3.0,-58.95,2.253202848596432,-58.65,1.1048,1.6355,3.7136,0.5729,0.4773,0.3436,0
171454,npp,483,3535,0.277107805013657,11.4847164154053,104.86449432373,3670176,485,2869,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-01-19 19:12:47.556867,-78.2003042120349,60.474061771849854,50.3742077606121,2.2736533811679665e-14,16.0,60.46,2.4157378735459294,60.74,1.0514,1.5023,3.2712,0.6237,0.4299,0.1728,0
171638,npp,2874,2863,0.769655406475067,11.4908847808838,104.860549926758,3670176,2874,2309,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-01-20 18:54:00.784007,-77.91541280724695,41.43095395644693,35.854474907525415,2.695041501949787e-07,13.0,41.41,1.4867838833500562,41.895,0.8665,1.2593,2.3432,0.7441,0.6077,0.5727,0
174800,npp,3015,2198,0.5035959780216219,11.4851398468018,104.859176635742,3670176,3015,1758,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-02-06 18:35:34.409925,-79.09952091910384,9.520945989952121,8.418226209436657,6.500756198110234e-16,10.0,9.51,1.0,9.71,0.7258,1.3393,2.6874,0.6996,0.1013,0.3523,0
175388,npp,2834,3767,1.17040514945984,11.4870004653931,104.865997314453,3670176,2837,3037,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-02-09 19:19:29.742832,-78.31304555546254,65.060946999978,53.376586750583456,2.9591749016931906e-29,17.0,65.04,2.898275349237888,65.04,1.1704,2.2489,3.2416,0.4167,0.5649,0.4877,0
175772,npp,1468,2424,0.382973670959473,11.4839839935303,104.86304473877,3670176,1467,1962,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.301352732307,22.01775801050869,19.3783730627173,4.0087425119262336e-33,11.0,21.98,1.0837787002826917,21.93,0.6984,1.946,2.6971,0.4815,-0.5052,0.1844,0
175964,npp,766,1750,0.667053818702698,11.4845533370972,104.864547729492,3670176,765,1333,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.00519923564202,16.276389920218158,14.362231047287427,1.0963721131999438e-31,8.0,-16.28,1.0442604737599883,-16.44,0.7862,1.2793,2.309,0.7325,0.3508,0.4886,0
176748,npp,2989,2651,0.843842923641205,11.4900178909302,104.863891601562,3670176,2989,2137,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.7486440771794,32.882035827439026,28.718307932901666,1.4770300461491314e-19,12.0,32.88,1.2365102219381485,32.83,0.7847,1.1636,2.6401,0.8052,0.6784,0.6795,0
180152,npp,26,1985,0.769363045692444,11.4882221221924,104.864082336426,3670176,26,1554,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-03-05 18:29:49.156746,93.94669316982588,2.86153057226007,2.532321861125638,0.0004352885800202943,9.0,-2.85,1.0,-3.43,0.6263,0.937,2.0338,1.0,0.7694,0.7694,0
180348,npp,2390,1311,0.750219762325287,11.4851198196411,104.864418029785,3670176,2390,987,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.75581255369046,37.41007123959548,32.52450953590352,1.1398388511374056e-10,6.0,-37.4,1.357151599901897,-37.92,0.7502,1.4619,2.7634,0.6409,0.4126,0.4808,0
180544,npp,1671,634,0.557667434215546,11.4865226745605,104.861274719238,3670176,1671,417,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.11857298462532,58.3397515342557,48.87708188326456,1.3095261694245817e-18,3.0,-58.34,2.2013981571160284,-58.65,1.1048,1.6355,3.7136,0.5729,0.4474,0.3195,0
180755,npp,2943,3556,0.868091762065887,11.4905786514282,104.860641479492,3670176,2948,2887,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.24964017714369,60.93008214160903,50.67616761575716,2.9716893743733644e-16,16.0,60.91,2.5331140255951103,60.74,1.0514,1.5023,3.2712,0.6237,0.6867,0.5415,0
181554,npp,132,860,0.930172085762024,11.4878482818604,104.866081237793,3670176,134,647,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.38921772789973,52.559328496961115,44.64307704176845,3.299389734389548e-33,4.0,-52.56,1.847645286154319,-52.99,1.1636,2.2232,3.3622,0.4215,0.2372,0.392,0
181765,npp,1387,3780,1.56896877288818,11.4841232299805,104.863265991211,3670176,1386,3045,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.17120735552655,65.301978372543,53.5249981258789,3.6287937334222295e-31,17.0,65.28,3.0,65.04,1.1704,2.2489,3.2416,0.4167,0.7104,0.6537,0
182359,npp,2374,1765,0.748960137367249,11.4893341064453,104.864219665527,3670176,2374,1346,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.55098243112482,15.44991599543678,13.636670414849306,7.986780174522977e-24,8.0,-15.45,1.0442604737599883,-16.44,0.7862,1.2793,2.309,0.7325,0.4292,0.5486,0
182555,npp,1661,1087,0.773456692695618,11.487548828125,104.863662719727,3670176,1660,798,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.30058763990363,45.60722752613731,39.226877180280326,2.4678297107937657e-18,5.0,-45.63,1.5732132722552272,-46.1,0.8925,1.5613,2.6136,0.6001,0.4362,0.4642,0
182754,npp,938,416,1.16192483901978,11.4860343933105,104.863273620605,3670176,937,238,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.80987490912526,63.03111045587918,52.069971470493186,6.872444542834821e-12,2.0,-63.04,2.7445598364131496,-63.37,1.1669,2.4031,3.2067,0.3899,0.4848,0.4531,0
182767,npp,2897,4004,1.55112683773041,11.4897527694702,104.866271972656,3670176,2901,3169,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-03-18 19:26:27.612690,-78.19096027893423,69.03236132768346,55.73791825377073,9.92076288603415e-21,18.0,69.01,3.5496478698597698,68.82,1.238,1.8026,2.9691,0.5198,0.8662,0.8063,0
182958,npp,2226,3342,0.929198920726776,11.4848003387451,104.864105224609,3670176,2228,2690,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-03-19 19:07:42.555434,-79.04977968789439,55.96679069249862,47.178573970843836,5.504083735255166e-15,15.0,55.95,2.0682789409984763,55.6,1.0702,1.7451,2.4771,0.5369,0.5425,0.4989,0
183154,npp,1539,2665,0.648961782455444,11.4882612228394,104.860084533691,3670176,1540,2147,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-03-20 18:48:55.719484,-79.83385261172504,33.49489481736476,29.237739961656874,2.4068456552174843e-08,12.0,33.5,1.2937979144666532,32.83,0.7847,1.1636,2.6401,0.8052,0.5392,0.5226,0
186476,npp,1609,1995,0.740322411060333,11.4897174835205,104.860130310059,3670176,1609,1564,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-04-06 18:30:21.510995,89.47814289339307,2.3222563312119338,2.0553037982554985,1.3405241136223777e-17,9.0,-2.28,1.0,-3.43,0.6263,0.937,2.0338,1.0,0.7403,0.7403,0
188236,npp,2242,3124,1.11615002155304,11.4899253845215,104.859855651855,3670176,2244,2501,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-04-15 19:01:49.837464,-79.26206739353225,50.02642579196347,42.71313323524561,1.194414565764407e-24,14.0,50.03,1.7549928774784245,49.52,1.0796,1.8514,2.6593,0.5061,0.518,0.5649,0
188809,npp,125,1093,0.327041506767273,11.4863290786743,104.864372253418,3670176,124,803,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.2556835775014,45.4169197322827,39.08046384165276,5.87710228454523e-08,5.0,-45.42,1.5732132722552272,-46.1,0.8925,1.5613,2.6136,0.6001,0.1525,0.1963,0
193684,npp,764,1545,0.563312828540802,11.4889192581177,104.865325927734,3670176,764,1159,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-05-14 18:18:07.835016,96.92545231025349,27.008285197871327,23.701502822777194,1.4096191999527613e-24,7.0,-26.98,1.1367971201176101,-27.9,0.7898,1.5347,2.767,0.6105,0.0825,0.3439,0
198393,npp,1303,1985,0.421558797359467,11.4850387573242,104.860153198242,3670176,1303,1554,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-06-09 18:30:43.072235,98.14216611667564,2.8378358064397036,2.5115733090078542,3.5953417291064535e-30,9.0,-2.85,1.0,-3.43,0.6263,0.937,2.0338,1.0,0.4216,0.4216,0
236817,npp,1915,404,1.16691923141479,11.4878940582275,104.863563537598,3670176,1914,230,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-10-28 17:48:18.097126,96.7394796252359,63.264672778553816,52.223154967419866,5.394014259346661e-07,2.0,-63.27,2.7445598364131496,-63.37,1.1669,2.4031,3.2067,0.3899,0.4866,0.455,0
237030,npp,123,3328,1.070214033126831,11.4900722503662,104.859771728516,3670176,122,2676,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-10-29 19:09:54.167750,-78.79341610794806,55.61819073319872,46.92404408344557,0.00012501537553835787,15.0,55.6,2.0682789409984763,55.6,1.0702,1.7451,2.4771,0.5369,0.6107,0.5747,0
237224,npp,2502,2652,0.703409075737,11.4887390136719,104.864242553711,3670176,2503,2137,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-10-30 18:51:07.411488,-79.82714053913604,32.92551233567222,28.7553224206735,2.4219002030362628e-11,12.0,32.92,1.2365102219381485,32.83,0.7847,1.1636,2.6401,0.8052,0.5648,0.5664,0
237421,npp,1796,1977,0.521030187606812,11.4892311096191,104.861557006836,3670176,1796,1547,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-10-31 18:32:18.876317,93.94835087878066,3.342413137157199,2.9578089711734603,3.9438297671702433e-19,9.0,-3.31,1.0,-3.43,0.6263,0.937,2.0338,1.0,0.521,0.521,0
237814,npp,335,624,0.85156661272049,11.4879446029663,104.86238861084,3670176,340,409,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-11-02 17:54:36.465535,96.69635121464036,58.570531142452346,49.03966594541204,1.3134198112258522e-31,3.0,-58.58,2.253202848596432,-58.65,1.1048,1.6355,3.7136,0.5729,0.5891,0.4879,0
238025,npp,1614,3546,1.35969138145447,11.4873018264771,104.862907409668,3670176,1612,2878,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-11-03 19:16:10.749894,-78.15242160160685,60.716415426559074,50.531555458226855,1.3611483464036982e-31,16.0,60.7,2.4157378735459294,60.74,1.0514,1.5023,3.2712,0.6237,0.878,0.8481,0
239387,npp,1698,2422,0.439126431941986,11.4854431152344,104.861999511719,3670176,1698,1960,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-11-10 18:44:53.868796,-79.9811967800951,21.863625469787607,19.24384135234558,2.501711415833159e-14,11.0,21.87,1.0837787002826917,21.93,0.6984,1.946,2.6971,0.4815,-0.4534,0.2114,0
242635,npp,1755,1746,1.32679116725922,11.4870052337646,104.863731384277,3670176,1755,1329,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-11-27 18:26:19.173729,97.57068546715486,16.493505880795798,14.553003446458945,8.362341566845617e-05,8.0,-16.5,1.0442604737599883,-16.44,0.7862,1.2793,2.309,0.7325,0.9825,0.9718,0
243764,npp,2625,1299,9.81398391723633,11.4885578155518,104.863571166992,3670176,2626,976,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-12-03 18:13:57.971116,97.87817545376292,37.89015587381927,32.92686334729116,8.651756075547176e-34,6.0,-37.88,1.357151599901897,-37.92,0.7502,1.4619,2.7634,0.6409,7.0911,6.2901,0
244330,npp,2497,2877,0.473819583654404,11.4896745681763,104.863967895508,3670176,2499,2320,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-12-06 18:57:58.801663,-79.63959042972354,41.91010205917026,36.24409947064902,3.776863701321514e-30,13.0,41.91,1.4867838833500562,41.895,0.8665,1.2593,2.3432,0.7441,0.4087,0.3526,0
244515,npp,1808,2201,0.446651428937912,11.4897737503052,104.861122131348,3670176,1808,1761,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-12-07 18:39:10.286815,-76.71456825117156,9.711575419205499,8.58675215546267,9.671741967636375e-26,10.0,9.68,1.0,9.71,0.7258,1.3393,2.6874,0.6996,0.0444,0.3125,0
245274,npp,983,3105,0.704162120819092,11.4901342391968,104.866088867188,3670176,984,2488,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-12-11 19:04:22.616937,-79.08700070787073,49.463003000250275,42.27517244807578,9.445368039621951e-07,14.0,49.46,1.7549928774784245,49.52,1.0796,1.8514,2.6593,0.5061,0.2833,0.3564,0
248273,npp,1839,3107,1.18579018115997,11.4899368286133,104.860107421875,3670176,1843,2491,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-12-27 19:04:45.362874,-78.7790423944588,49.53233417460474,42.33115954690678,0.0001825697247722285,14.0,49.52,1.7549928774784245,49.52,1.0796,1.8514,2.6593,0.5061,0.5577,0.6001,0
248459,npp,1135,2430,0.575934171676636,11.4848976135254,104.865242004395,3670176,1134,1967,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-12-28 18:45:58.611394,-78.42553742237028,22.30438922513708,19.629845115159103,1.18829815853077e-11,11.0,22.3,1.0837787002826917,21.93,0.6984,1.946,2.6971,0.4815,-0.3272,0.2773,0
248641,npp,434,1755,0.966771841049194,11.4899101257324,104.859649658203,3670176,434,1338,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2013-12-29 18:27:11.857684,98.16996841753668,16.01446278010571,14.134223937096236,7.991530824834352e-20,8.0,-16.0,1.0442604737599883,-16.44,0.7862,1.2793,2.309,0.7325,0.6378,0.7081,0
261483,npp,1979,1980,0.636681079864502,11.4888582229614,104.861694335938,3670176,1979,1549,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-01-03 18:33:33.803618,87.33591752732755,3.226225641264095,2.8553907442541604,2.2097111141926518e-32,9.0,-3.14,1.0,-3.43,0.6263,0.937,2.0338,1.0,0.6367,0.6367,0
261840,npp,535,627,0.896851062774658,11.4889068603516,104.863807678223,3670176,536,411,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-01-05 17:55:54.968458,96.86164689214212,58.49188434219148,48.993545326325496,5.101972855916775e-24,3.0,-58.51,2.253202848596432,-58.65,1.1048,1.6355,3.7136,0.5729,0.6092,0.5138,0
262578,npp,2796,1531,0.552991986274719,11.4891586303711,104.865112304688,3670176,2796,1148,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-01-09 18:21:07.235307,97.57310084339628,27.655647287735082,24.258078154928004,0.00019056880796968363,7.0,-27.66,1.184412938166907,-27.9,0.7898,1.5347,2.767,0.6105,0.1081,0.3376,0
265506,npp,530,1530,1.19130742549896,11.4890899658203,104.861343383789,3670176,531,1148,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-01-25 18:21:26.244021,98.70451691590578,27.694177687323734,24.290246649500908,1.8080422352803054e-05,7.0,-27.71,1.184412938166907,-27.9,0.7898,1.5347,2.767,0.6105,0.647,0.7273,0
266072,npp,382,3107,0.899225771427155,11.4868106842041,104.865051269531,3670176,380,2489,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-01-28 19:05:23.427023,-78.78999230477991,49.53023846898604,42.328303796797954,1.052507666304152e-20,14.0,49.52,1.7549928774784245,49.52,1.0796,1.8514,2.6593,0.5061,0.3944,0.4551,0
266442,npp,2066,1755,0.6140375733375549,11.4887008666992,104.86417388916,3670176,2066,1337,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-01-30 18:27:49.889825,98.12769946403799,16.01787448302428,14.136753747843501,1.2303823405841771e-33,8.0,-16.0,1.0442604737599883,-16.44,0.7862,1.2793,2.309,0.7325,0.3,0.4498,0
266621,npp,1355,1076,0.892506539821625,11.4884700775146,104.861968994141,3670176,1355,790,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-01-31 18:08:59.559974,97.26147236386299,45.99217706540658,39.53894769656082,5.268647372079495e-34,5.0,-46.0,1.5732132722552272,-46.1,0.8925,1.5613,2.6136,0.6001,0.5119,0.5356,0
266809,npp,634,404,1.03344202041626,11.4875926971436,104.864654541016,3670176,633,229,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-02-01 17:50:09.233214,96.75219628071548,63.249333248997296,52.21880446438137,3.7293755203529486e-32,2.0,-63.27,2.7445598364131496,-63.37,1.1669,2.4031,3.2067,0.3899,0.438,0.403,0
267013,npp,1923,3332,0.624764740467072,11.4869327545166,104.865623474121,3670176,1925,2680,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-02-02 19:11:47.071069,-79.17859035136482,55.71668579327568,47.0006728354025,1.0319275316563513e-31,15.0,55.7,2.0682789409984763,55.6,1.0702,1.7451,2.4771,0.5369,0.3954,0.3355,0
267203,npp,1223,2654,0.366046711802483,11.4844589233398,104.861221313477,3670176,1223,2139,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-02-03 18:53:00.303909,-79.79061741300433,33.02380624082523,28.841134569510114,8.389445586481563e-29,12.0,33.01,1.2365102219381485,32.83,0.7847,1.1636,2.6401,0.8052,0.292,0.2948,0
267725,npp,2165,627,1.15630543231964,11.4893684387207,104.863151550293,3670176,2167,411,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-02-06 17:56:33.470663,97.10072015200456,58.49197199295684,48.98962643298808,5.414885475053193e-10,3.0,-58.51,2.253202848596432,-58.65,1.1048,1.6355,3.7136,0.5729,0.7243,0.6625,0
267929,npp,364,3550,0.8879274725914,11.4885606765747,104.85913848877,3670176,363,2882,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-02-07 19:18:07.745867,-78.20895583117968,60.799901606176576,50.593197372466406,5.941726388494725e-13,16.0,60.78,2.4157378735459294,60.74,1.0514,1.5023,3.2712,0.6237,0.6827,0.5538,0
271157,npp,474,2877,0.763662219047546,11.48743724823,104.863243103027,3670176,474,2320,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-02-24 18:59:37.841819,-79.00754824367306,41.917287438419784,36.24799909467666,2.105856293276495e-06,13.0,41.91,1.4867838833500562,41.895,0.8665,1.2593,2.3432,0.7441,0.6037,0.5682,0
271346,npp,2833,2202,0.593437284231186,11.4883890151978,104.859924316406,3670176,2833,1762,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-02-25 18:40:51.051193,-82.55610928344083,9.7562167330372,8.625684796583307,6.11032905439878e-15,10.0,9.74,1.0,9.71,0.7258,1.3393,2.6874,0.6996,0.1912,0.4152,0
271542,npp,2124,1526,0.858436584472656,11.4891214370728,104.86149597168,3670176,2124,1145,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-02-26 18:22:00.703485,97.11856901408953,27.911055264664103,24.47465695948412,1.1288021492554525e-22,7.0,-27.9,1.184412938166907,-27.9,0.7898,1.5347,2.767,0.6105,0.366,0.5241,0
271734,npp,1405,846,1.16360914707184,11.4844064712524,104.864715576172,3670176,1403,638,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-02-27 18:03:10.352702,97.0460225488659,52.92748479131932,44.92171198255408,5.903628648980098e-29,4.0,-52.94,1.9513309067639726,-52.99,1.1636,2.2232,3.3622,0.4215,0.394,0.4904,0
271924,npp,676,179,0.879808664321899,11.4840478897095,104.864349365234,3670176,678,87,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-02-28 17:44:20.003291,96.74278267195052,67.35272679918474,54.763155053686184,1.9348917516012742e-33,1.0,-67.37,3.1865100272627664,-67.37,1.2446,2.4322,4.3392,0.3853,0.4498,0.339,0
271936,npp,2654,3766,0.744534552097321,11.4885597229004,104.863067626953,3670176,2651,3037,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-02-28 19:24:42.826656,-77.81368754756554,65.04511494605076,53.36596811899713,1.6955327072684354e-28,17.0,65.02,2.898275349237888,65.04,1.1704,2.2489,3.2416,0.4167,0.418,0.3102,0
272131,npp,1974,3101,0.713904142379761,11.4881029129028,104.862716674805,3670176,1975,2486,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-03-01 19:05:57.820770,-79.04221145936596,49.34938085810455,42.18317740662651,1.7219656389222752e-32,14.0,49.34,1.7549928774784245,49.52,1.0796,1.8514,2.6593,0.5061,0.2888,0.3613,0
272324,npp,1279,2423,0.70041686296463,11.4904165267944,104.865074157715,3670176,1279,1961,196611,3866787,1361,cam_phnompenh_17_29,11.4875,104.8625,17,29,cam_phnompenh,2014-03-02 18:47:09.255430,-78.85059750616897,21.947651632253777,19.31730104775309,1.377777262274525e-32,11.0,21.93,1.0837787002826917,21.93,0.6984,1.946,2.6971,0.4815,-0.2123,0.3372,0
