gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2738,2004,0.561303406953812,11.490104675293,104.960479736328,3670176,2739,1572,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-04-19 18:30:12.989099,88.5175343712749,1.785737150193322,1.5805772643840892,3.33766500093017e-26,9.0,-1.76,1.0,-2.59,1.0987,1.8641,3.8444,1.0,0.5613,0.5613,0.5613,0
107030,npp,1657,2225,1.38679647445679,11.4890050888062,104.95613861084,3670144,1657,1784,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-05-10 18:36:14.384432,-78.8002405310524,11.069648934502178,9.78501888729458,0.029643973630524092,10.0,11.06,1.015504800579495,10.5,1.3373,1.9811,3.0378,0.941,1.2789,1.3049,0.7361628622157558,0
131476,npp,2890,1311,0.769966006278992,11.484769821167,104.957992553711,3670144,2889,987,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-08-10 18:10:19.185148,97.66384577732664,37.40777514219206,32.52655793703882,0.0022943175788630943,6.0,-37.4,1.357151599901897,-37.38,1.3332,2.5108,3.3705,0.7424,0.5814,0.5716,0.5275821625388619,0
145994,npp,665,410,6.05749177932739,11.4873714447021,104.957862854004,3670144,665,234,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-10-25 17:44:54.201820,96.76394824685934,63.178260678852084,52.165067132765195,0.03149423170172812,2.0,-63.16,2.7445598364131496,-63.09,1.6678,2.4386,4.611,0.7644,3.1827,4.6304,4.026164568609961,0
148550,npp,471,2436,0.5532494187355039,11.4846410751343,104.959457397461,3670144,471,1972,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-11-07 18:41:32.278852,-79.87432242996226,22.60071420238983,19.884270538573517,0.0040352824856062855,11.0,22.61,1.0837787002826917,22.66,1.4015,2.7876,4.1945,0.6687,-0.1975,0.37,0.29258072282686637,0
152809,npp,1173,1311,3.60829138755798,11.4848985671997,104.956672668457,3670144,1173,988,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-11-30 18:10:12.827834,97.56272373787529,37.387974027953035,32.50854459628871,0.1391446521529991,6.0,-37.4,1.357151599901897,-37.38,1.3332,2.5108,3.3705,0.7424,2.6727,2.6789,0.00932768861477129,0
152989,npp,442,633,10.8152227401733,11.4872026443481,104.957077026367,3670144,441,418,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-12-01 17:51:20.725415,96.80527751070392,58.34676539051773,48.88623952685833,0.09848681312987884,3.0,-58.37,2.2013981571160284,-58.29,1.6147,3.0476,4.4709,0.6117,5.3926,6.6152,4.725672337240818,0
153478,npp,306,2212,3.69552826881409,11.4848623275757,104.954605102539,3670144,306,1772,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-12-04 18:35:19.703956,-80.11405757887732,10.326967534723979,9.129662355098784,0.0321948972970203,10.0,10.32,1.0,10.5,1.3373,1.9811,3.0378,0.941,3.5786,3.4773,2.859621885446863,0
154009,npp,1179,187,0.464294463396072,11.4887161254883,104.959136962891,3670176,1178,93,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-12-07 17:38:45.174123,96.45882297687025,67.19923377151937,54.677121847791355,9.967923336606175e-06,1.0,-67.24,3.1865100272627664,-67.17,1.7967,2.8451,5.4878,0.6552,1.1169,0.3042,0.3042,0
154607,npp,1057,1760,0.891343295574188,11.4849500656128,104.956062316895,3670176,1056,1342,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-12-10 18:22:45.923714,98.10438586588978,15.728552395858191,13.882845468619923,4.707006975114335e-20,8.0,-15.73,1.0442604737599883,-15.7,1.4795,2.5919,4.3269,0.7192,0.2356,0.641,0.641,0
154803,npp,332,1081,1.018284022808075,11.4853668212891,104.958206176758,3670176,331,795,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-12-11 18:03:53.816227,96.98929847202432,45.81857251159653,39.40072877871008,3.5006653543272484e-27,5.0,-45.83,1.5732132722552272,-45.73,1.6114,2.911,4.9408,0.6404,0.661,0.6521,0.6521,0
155011,npp,1557,4000,0.690330862998962,11.4877843856812,104.959358215332,3670176,1559,3168,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-12-12 19:25:24.532414,-77.8956875556052,68.95828981171331,55.704337648232595,3.2084501451278218e-27,18.0,68.95,3.5496478698597698,69.01,2.4029,3.0347,4.7521,0.6143,1.2036,0.424,0.424,0
155739,npp,1800,1308,1.15993523597717,11.48659324646,104.959831237793,3670176,1800,984,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.74980338615491,37.49640448559028,32.60096023549271,4.55039289400835e-29,6.0,-37.52,1.357151599901897,-37.38,1.3332,2.5108,3.3705,0.7424,0.8687,0.8612,0.8612,0
155924,npp,1068,630,0.389234334230423,11.4850339889526,104.961517333984,3670176,1066,413,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.90686629993849,58.40439359647856,48.93003420730191,6.072070225336126e-24,3.0,-58.44,2.253202848596432,-58.29,1.6147,3.0476,4.4709,0.6117,0.6843,0.2381,0.2381,0
168356,npp,1667,624,3.16420221328735,11.4864721298218,104.955078125,3670144,1669,408,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-02 17:51:13.866880,97.06246370114276,58.548906407561745,49.033049982209796,0.03480887681088086,3.0,-58.58,2.253202848596432,-58.29,1.6147,3.0476,4.4709,0.6117,1.9158,1.9354,1.2675711450141132,0
169981,npp,2234,1749,0.649363100528717,11.4858140945435,104.960250854492,3670176,2234,1332,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.53367617653113,16.335643202435218,14.41598740893993,4.9558041152210765e-34,8.0,-16.33,1.0442604737599883,-15.7,1.4795,2.5919,4.3269,0.7192,0.0039,0.467,0.467,0
170155,npp,1506,1070,2.0306129455566397,11.4861574172974,104.956031799316,3670176,1507,786,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.80052966387274,46.1811262054534,39.69136483218806,6.0014749800720986e-34,5.0,-46.2,1.5732132722552272,-45.73,1.6114,2.911,4.9408,0.6404,1.3045,1.3003,1.3003,0
170350,npp,2728,3988,1.62421441078186,11.4853200912476,104.955474853516,3670176,2728,3162,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.83908788350331,68.77947624425572,55.60624543667306,8.61784566130524e-33,18.0,68.77,3.5496478698597698,69.01,2.4029,3.0347,4.7521,0.6143,1.4667,0.9977,0.9977,0
170531,npp,2040,3325,1.45634305477142,11.4909706115723,104.956893920898,3670176,2040,2673,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.77522666564022,55.524227363323945,46.8620926069868,4.9064754968346963e-32,15.0,55.52,2.0682789409984763,55.9,2.2198,2.958,5.3843,0.6302,1.1381,0.9178,0.9178,0
170716,npp,1341,2647,0.76061600446701,11.489670753479,104.959518432617,3670176,1341,2134,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.55548256073003,32.7148545541737,28.580298564191114,2.8309374474865346e-29,12.0,32.7,1.2365102219381485,33.46,1.4362,2.6874,3.8242,0.6936,0.3059,0.5276,0.5276,0
170898,npp,645,1973,0.637636065483093,11.489068031311,104.960098266602,3670176,645,1542,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-16 18:28:50.380886,112.64122348656969,3.605695534578688,3.191089762404672,1.2418034429136915e-24,9.0,-3.54,1.0,-2.59,1.0987,1.8641,3.8444,1.0,0.6376,0.6376,0.6376,0
171079,npp,3010,1298,1.16821694374084,11.4882907867432,104.958366394043,3670176,3011,975,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-17 18:10:01.833176,97.92330177725319,37.90236081841306,32.938050726594206,1.5041394900449087e-18,6.0,-37.92,1.357151599901897,-37.38,1.3332,2.5108,3.3705,0.7424,0.8748,0.8673,0.8673,0
171260,npp,2276,621,0.699710845947266,11.4907636642456,104.958946228027,3670176,2278,405,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.95383494855669,58.60912324374214,49.07194071183993,2.2314888775814273e-11,3.0,-58.65,2.253202848596432,-58.29,1.6147,3.0476,4.4709,0.6117,0.8221,0.428,0.428,0
171454,npp,479,3547,1.36495399475098,11.4889507293701,104.957679748535,3670176,484,2880,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-19 19:12:45.777586,-77.63258236415479,60.734001223804164,50.55181063396906,2.08667253835055e-14,16.0,60.72,2.4157378735459294,61.03,2.1491,2.9275,3.9046,0.6368,1.2173,0.8691,0.8691,0
171638,npp,2872,2877,1.50061643123627,11.4876546859741,104.955451965332,3670176,2872,2320,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-20 18:54:00.784007,-78.06118464604015,41.933376980826,36.26533729659042,2.4487584863014384e-07,13.0,41.91,1.4867838833500562,42.38,1.4617,2.0387,3.4058,0.9144,1.5022,1.3721,1.3721,0
171820,npp,2179,2203,0.859301209449768,11.4892597198486,104.959770202637,3670144,2179,1762,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-21 18:35:14.010001,-81.89160662019093,9.822808436773887,8.68513484745473,0.0036983789901877014,10.0,9.8,1.0,10.5,1.3373,1.9811,3.0378,0.941,0.7423,0.8086,0.7376444153156687,0
171998,npp,1475,1528,1.89486265182495,11.4882984161377,104.960723876953,3670144,1476,1146,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-22 18:16:25.452316,98.25653007704145,27.77946853428406,24.363345821428673,0.022582844687027207,7.0,-27.8,1.184412938166907,-27.28,1.4405,2.0136,3.2533,0.9257,1.7638,1.7541,1.3208347903352284,0
172182,npp,760,847,3.83933353424072,11.4901609420776,104.958023071289,3670144,760,640,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-23 17:57:35.111425,97.36601207175464,52.873508445363534,44.88500593272932,0.053501081499830835,4.0,-52.91,1.9513309067639726,-52.61,1.6009,3.0067,4.2084,0.62,2.2908,2.3803,1.3538501609931297,0
172368,npp,36,180,6.26093769073486,11.4895572662354,104.958831787109,3670144,38,88,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-24 17:38:44.773514,96.51402719328371,67.32209266578201,54.7505334119667,0.09673792860232508,1.0,-67.36,3.1865100272627664,-67.17,1.7967,2.8451,5.4878,0.6552,2.9361,4.1021,2.246125719554311,0
172382,npp,2018,3772,4.42688798904419,11.4896230697632,104.957626342773,3670144,2021,3041,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-24 19:19:09.376326,-78.41552136875022,65.14586095755091,53.433967967212226,0.054662908413757864,17.0,65.13,2.898275349237888,65.3,2.3983,3.7242,5.4022,0.5005,2.1065,2.2158,1.1670598256331237,0
172748,npp,638,2429,6.69925165176392,11.4872961044312,104.960319519043,3670144,638,1966,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-26 18:41:35.825606,-78.20109347757766,22.263575241192154,19.593403605926365,0.20984141421566527,11.0,22.24,1.0837787002826917,22.66,1.4015,2.7876,4.1945,0.6687,5.4734,4.4799,0.45396856458920976,0
172930,npp,3009,1755,7.14708185195923,11.4903993606567,104.957481384277,3670144,3010,1338,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-27 18:22:49.052091,99.68271648024582,15.966810397867139,14.091717560058216,0.22232846325926717,8.0,-16.0,1.0442604737599883,-15.7,1.4795,2.5919,4.3269,0.7192,6.2262,5.1401,0.8745971555417764,0
173110,npp,2298,1077,5.97493457794189,11.4854383468628,104.958267211914,3670144,2297,791,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-28 18:03:58.714606,97.20146054238676,45.9493046007228,39.50420009286179,0.1603539619709683,5.0,-45.97,1.5732132722552272,-45.73,1.6114,2.911,4.9408,0.6404,3.8117,3.8262,0.7497145564350012,0
173482,npp,2867,3334,3.6415376663208,11.4857559204102,104.958992004395,3670144,2869,2682,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-01-30 19:06:46.198135,-79.15295628304747,55.76741877951957,47.03703423092894,0.08368533066815143,15.0,55.75,2.0682789409984763,55.9,2.2198,2.958,5.3843,0.6302,2.1946,2.2949,0.6893475180033073,0
173847,npp,1469,1982,2.99115133285522,11.485369682312,104.955169677734,3670144,1469,1552,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-02-01 18:29:10.854319,83.09530359298569,3.1558545786611716,2.7929130796032204,0.029437803557493824,9.0,-3.02,1.0,-2.59,1.0987,1.8641,3.8444,1.0,2.9912,2.9912,2.426418356802732,0
174033,npp,760,1308,1.35889184474945,11.4883403778076,104.959678649902,3670144,760,984,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-02-02 18:10:22.291138,97.7726516023972,37.49520436722676,32.59772915532133,0.011295435429661757,6.0,-37.52,1.357151599901897,-37.38,1.3332,2.5108,3.3705,0.7424,1.0153,1.0089,0.7921904017402812,0
174800,npp,3012,2212,0.857718408107758,11.4896459579468,104.959098815918,3670176,3012,1771,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-02-06 18:35:34.409925,-80.17686604609484,10.329535562025402,9.131520825366033,7.144222313455295e-16,10.0,10.32,1.0,10.5,1.3373,1.9811,3.0378,0.941,0.7407,0.8071,0.8071,0
175187,npp,1575,857,1.30089485645294,11.4907751083374,104.956390380859,3670176,1576,646,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-02-08 17:57:55.491784,97.26966874454959,52.618709294787045,44.689387799234595,1.3829717605924992e-29,4.0,-52.64,1.847645286154319,-52.61,1.6009,3.0067,4.2084,0.62,0.9409,0.8065,0.8065,0
175772,npp,1465,2437,0.78989714384079,11.4890193939209,104.956649780273,3670176,1465,1973,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74348093618444,22.6998238525168,19.971274379118018,4.042838511449293e-33,11.0,22.66,1.0837787002826917,22.66,1.4015,2.7876,4.1945,0.6687,0.0208,0.5282,0.5282,0
175964,npp,764,1763,1.74571001529694,11.4846668243408,104.954933166504,3670176,763,1345,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.31745004792226,15.558626165179165,13.732507347284722,1.0780164797286542e-31,8.0,-15.56,1.0442604737599883,-15.7,1.4795,2.5919,4.3269,0.7192,1.0537,1.2555,1.2555,0
176748,npp,2987,2664,1.026990175247192,11.4878425598145,104.956329345703,3670176,2987,2146,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93956075707621,33.46402120955184,29.211083228826485,1.371996044674375e-19,12.0,33.46,1.2365102219381485,33.46,1.4362,2.6874,3.8242,0.6936,0.5213,0.7124,0.7124,0
177345,npp,860,639,2.60781669616699,11.4845094680786,104.957366943359,3670144,858,422,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-02-19 17:51:50.297481,96.89409487394937,58.20106762955723,48.778806020589016,0.004742719858153712,3.0,-58.22,2.2013981571160284,-58.29,1.6147,3.0476,4.4709,0.6117,1.6643,1.5951,1.5041081191186394,0
178347,npp,2389,865,5.02840566635132,11.4878997802734,104.958129882812,3670144,2390,651,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-02-24 17:58:13.703139,97.33610288446158,52.39622180002507,44.518480891646625,0.16283673405762253,4.0,-52.41,1.847645286154319,-52.61,1.6009,3.0067,4.2084,0.62,2.9583,3.1175,-0.006618892033606993,0
178951,npp,2266,2444,6.03468608856201,11.4856004714966,104.955413818359,3670144,2266,1979,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-02-27 18:42:14.329044,-79.55503326426361,23.031288491521643,20.2587792695515,0.13183531187943673,11.0,23.03,1.0837787002826917,22.66,1.4015,2.7876,4.1945,0.6687,4.8602,4.0355,1.5061616976612657,0
179148,npp,1565,1771,3.15421032905579,11.4890489578247,104.95970916748,3670144,1565,1352,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-02-28 18:23:25.744775,95.96500754868403,15.162535786906835,13.384604088940641,0.09001216536232749,8.0,-15.13,1.0442604737599883,-15.7,1.4795,2.5919,4.3269,0.7192,2.4026,2.2685,0.5415634586309626,0
179346,npp,854,1094,3.28567743301392,11.4875192642212,104.95874786377,3670144,855,804,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-01 18:04:37.155634,97.75770556111459,45.38164016955621,39.046778252719776,0.054213257241981505,5.0,-45.39,1.5732132722552272,-45.73,1.6114,2.911,4.9408,0.6404,2.1023,2.104,1.0638866488662306,0
179548,npp,133,423,2.91097617149353,11.4866542816162,104.957397460938,3670144,134,243,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-02 17:45:46.785435,96.7463204344958,62.90408765269375,51.9871060641329,0.02615012657085517,2.0,-62.9,2.6065528283652384,-63.09,1.6678,2.4386,4.611,0.7644,2.0453,2.2252,1.7234943810444572,0
179560,npp,2091,4009,3.31751775741577,11.4896392822266,104.957977294922,3670144,2090,3172,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-02 19:26:07.827050,-77.58413298813977,69.11131972524198,55.7830729730262,0.041155674257470055,18.0,69.09,3.5496478698597698,69.01,2.4029,3.0347,4.7521,0.6143,1.9438,2.0378,1.2482040884494472,0
180152,npp,24,1999,1.113692820072174,11.486686706543,104.960380554199,3670176,24,1567,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-05 18:29:49.156746,95.17869670238119,2.042778435575176,1.8078441524742017,0.00044531371119156064,9.0,-2.05,1.0,-2.59,1.0987,1.8641,3.8444,1.0,1.1137,1.1137,1.1137,0
180348,npp,2388,1325,1.21675539016724,11.4852991104126,104.95987701416,3670176,2389,1000,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.92752621143028,36.849844932006555,32.05690102459821,1.2554921325780611e-10,6.0,-36.84,1.357151599901897,-37.38,1.3332,2.5108,3.3705,0.7424,0.9106,0.9033,0.9033,0
180544,npp,1669,647,1.32180714607239,11.4886512756348,104.955917358398,3670176,1670,430,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.21980595637172,58.02572074717372,48.6547863601199,1.4279578206400676e-18,3.0,-58.03,2.2013981571160284,-58.29,1.6147,3.0476,4.4709,0.6117,1.0801,0.8085,0.8085,0
180755,npp,2941,3570,2.36088442802429,11.4852352142334,104.956817626953,3670176,2939,2897,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.30721347157407,61.21896604023926,50.87172433137321,3.2711248817407627e-16,16.0,61.2,2.5331140255951103,61.03,2.1491,2.9275,3.9046,0.6368,1.6404,1.5033,1.5033,0
181155,npp,1551,2226,2.21654510498047,11.4863929748535,104.955871582031,3670176,1551,1785,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-10 18:36:10.750943,-76.26665125622753,11.13490394458697,9.841231958281746,3.4678250741493284e-29,10.0,11.12,1.015504800579495,10.5,1.3373,1.9811,3.0378,0.941,2.096,2.0857,2.0857,0
181554,npp,130,873,1.39716947078705,11.4895372390747,104.959457397461,3670176,132,655,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.50557185275598,52.186067056649094,44.360305040129084,3.316481168972531e-33,4.0,-52.18,1.847645286154319,-52.61,1.6009,3.0067,4.2084,0.62,0.993,0.8662,0.8662,0
181765,npp,1384,3794,1.92789542675018,11.4852380752563,104.96068572998,3670176,1384,3054,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.25013231965272,65.54740826590036,53.67724130805281,3.6997173304706997e-31,17.0,65.52,3.0,65.3,2.3983,3.7242,5.4022,0.5005,1.2653,0.965,0.965,0
182359,npp,2372,1779,0.818382740020752,11.4889354705811,104.961303710938,3670176,2372,1359,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-16 18:23:45.547176,99.02846238240495,14.677771933029542,12.958615819840999,7.535423128198537e-24,8.0,-14.68,1.015504800579495,-15.7,1.4795,2.5919,4.3269,0.7192,0.1176,0.5886,0.5886,0
182754,npp,936,429,1.58736371994019,11.4887523651123,104.956596374512,3670176,936,248,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.89890938028746,62.769204955673665,51.89852697053035,6.296221038929906e-12,2.0,-62.78,2.6065528283652384,-63.09,1.6678,2.4386,4.611,0.7644,1.5375,1.2134,1.2134,0
182767,npp,2894,4016,1.53967440128326,11.4868745803833,104.959243774414,3670176,2891,3175,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-18 19:26:25.833454,-77.72306919979036,69.21941304147464,55.843057505210254,9.279081669652812e-21,18.0,69.19,3.5496478698597698,69.01,2.4029,3.0347,4.7521,0.6143,1.4429,0.9458,0.9458,0
182958,npp,2222,3354,0.922318875789642,11.4900646209717,104.958320617676,3670176,2220,2703,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-19 19:07:40.776155,-78.40187772675405,56.26970465896161,47.39908055042855,5.073218906875007e-15,15.0,56.26,2.1127631471468895,55.9,2.2198,2.958,5.3843,0.6302,0.9006,0.5812,0.5812,0
183154,npp,1537,2679,1.51870119571686,11.4857759475708,104.954788208008,3670176,1538,2156,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-20 18:48:55.719484,-79.99859212009967,34.08674207224142,29.737860660822733,2.1890242923468486e-08,12.0,34.1,1.2937979144666532,33.46,1.4362,2.6874,3.8242,0.6936,0.9608,1.0534,1.0534,0
183549,npp,112,1330,2.86316752433777,11.4862728118896,104.95622253418,3670144,114,1006,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-22 18:11:16.733479,96.83424015867189,36.6651211028944,31.903529882565394,0.015476872998260803,6.0,-36.64,1.357151599901897,-37.38,1.3332,2.5108,3.3705,0.7424,2.1237,2.1257,1.8287670530006985,0
183942,npp,661,3577,4.53092956542969,11.4868459701538,104.95728302002,3670144,662,2903,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-24 19:14:02.346304,-78.62241729228982,61.35774133172512,50.9672636284576,0.03855667478030329,16.0,61.34,2.5331140255951103,61.03,2.1491,2.9275,3.9046,0.6368,2.4971,2.8851,2.145367428033063,0
184132,npp,3051,2907,4.62650918960571,11.4850549697876,104.958381652832,3670144,3050,2344,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-25 18:55:15.525217,-79.06331903947854,43.03555003423873,37.15601869408063,0.08903903546446325,13.0,43.0,1.4867838833500562,42.38,1.4617,2.0387,3.4058,0.9144,3.6047,4.2304,2.5221335303191155,0
184322,npp,2356,2233,5.92355346679688,11.4848613739014,104.95923614502,3670144,2356,1791,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-26 18:36:28.701084,-79.42095851923236,11.569274435497757,10.22367698577191,0.1739892669330698,10.0,11.51,1.015504800579495,10.5,1.3373,1.9811,3.0378,0.941,5.7464,5.5738,2.2357131795880134,0
185103,npp,1490,3135,2.93573951721191,11.4845018386841,104.959419250488,3670144,1492,2508,196611,3866755,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-03-30 19:01:37.112381,-79.57341842194857,50.37269323974963,42.977697205032776,0.06711913420478041,14.0,50.36,1.7549928774784245,49.91,1.7338,2.9357,4.4144,0.635,1.8641,1.8641,0.5763797788864284,0
186476,npp,1607,2009,1.106403648853302,11.4881591796875,104.95629119873,3670176,1607,1577,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-04-06 18:30:21.510995,88.70416109520244,1.5054051920067968,1.3323987671234836,1.471887610438796e-17,9.0,-1.47,1.0,-2.59,1.0987,1.8641,3.8444,1.0,1.1064,1.1064,1.1064,0
188236,npp,2239,3137,2.17066335678101,11.4900932312012,104.959266662598,3670176,2243,2510,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-04-15 19:01:48.058184,-78.91984007530253,50.4313886358824,43.026079514871896,1.1350058216390051e-24,14.0,50.42,1.847645286154319,49.91,1.7338,2.9357,4.4144,0.635,1.45,1.3783,1.3783,0
188809,npp,123,1107,0.518360257148743,11.4872055053711,104.961563110352,3670176,122,813,196611,3866787,1384,cam_phnompenh_40_29,11.4875,104.95833333,40,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.39295314625832,44.941544759941735,38.69941310864626,5.325683612296365e-08,5.0,-44.95,1.5732132722552272,-45.73,1.6114,2.911,4.9408,0.6404,0.3433,0.3319,0.3319,0
