gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1103,2214,6.17738771438599,11.5733022689819,104.876708984375,3670176,1103,1773,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2012-04-24 18:36:24.093141,-77.42200644743875,10.473777705404943,9.259720591707685,8.858971934655843e-28,11.0,10.44,1.0,9.63,11.0288,14.1538,17.7986,0.9035,4.8109,5.581,0
115195,npp,947,1289,6.96062755584717,11.573431968689,104.873741149902,3670176,948,966,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2012-06-23 18:10:18.688486,97.84834786338524,38.28812260119048,33.255118853625085,7.470983133881961e-27,7.0,-38.28,1.357151599901897,-37.92,10.1467,13.5106,18.1624,0.9465,7.961,6.588,0
154406,npp,1759,2420,6.11198425292969,11.5769090652466,104.876525878906,3670176,1759,1959,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2012-12-09 18:41:32.690659,-78.2025775271166,21.785396976527068,19.177414460301442,1.0786910030991028e-11,12.0,21.77,1.0837787002826917,21.93,8.5197,14.3002,16.6415,0.8942,5.232,5.4654,0
154607,npp,1045,1745,8.67977046966553,11.5782461166382,104.873001098633,3670176,1046,1329,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2012-12-10 18:22:44.144433,98.69335548142452,16.527198211745038,14.583441801680008,4.2872146284930555e-20,9.0,-16.55,1.0442604737599883,-16.44,9.6327,13.7593,18.354,0.9294,7.9231,8.0666,0
154803,npp,320,1067,10.3939647674561,11.5753002166748,104.878105163574,3670176,323,784,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2012-12-11 18:03:52.036947,97.1403953889423,46.27893772704489,39.76773625139573,3.2667966627241466e-27,6.0,-46.31,1.5732132722552272,-46.17,10.9994,15.0424,19.43,0.8501,9.8325,8.8357,0
155924,npp,1056,615,9.70785808563232,11.5732126235962,104.875038146973,3670176,1060,401,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2012-12-17 17:51:16.436870,96.62703660917332,58.753231075691275,49.175809867892994,6.4848384696442096e-24,4.0,-58.78,2.253202848596432,-58.62,11.773,16.1783,19.6699,0.7904,9.9156,7.6731,0
169981,npp,2223,1734,8.46752548217773,11.5722198486328,104.875465393066,3670176,2222,1318,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-01-11 18:22:32.043492,96.9776369737321,17.132591981187087,15.11462064351153,4.77495220917311e-34,9.0,-17.16,1.0442604737599883,-16.44,9.6327,13.7593,18.354,0.9294,7.7198,7.8693,0
170155,npp,1494,1056,10.9993925094604,11.575140953064,104.877487182617,3670176,1495,775,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.41159888061378,46.65064004660841,40.064838560669855,5.97653676967087e-34,6.0,-46.67,1.646109783506203,-46.17,10.9994,15.0424,19.43,0.8501,10.3312,9.3504,0
170338,npp,756,382,9.79107570648193,11.5728359222412,104.872116088867,3670176,758,215,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-01-13 17:44:49.629515,96.78884957170015,63.66439907844013,52.49046875667449,4.1461187517911547e-32,3.0,-63.7,2.7445598364131496,-63.39,12.4828,15.844,19.1241,0.8071,10.5818,7.9021,0
170350,npp,2717,3973,4.75850009918213,11.5754594802856,104.873657226562,3670176,2715,3154,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-01-13 19:25:10.674509,-77.63132400917709,68.53675689011871,55.46829117749312,8.552532764351842e-33,19.0,68.53,3.3985290935932855,68.79,7.231,12.5039,15.0343,1.0227,10.5082,4.8664,0
170531,npp,2030,3310,8.08383369445801,11.5731630325317,104.876411437988,3670176,2028,2657,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-01-14 19:06:23.912573,-78.41865454454857,55.14731820364283,46.585446230022534,5.008601879112397e-32,16.0,55.14,2.0682789409984763,55.54,10.0415,16.6364,19.6186,0.7686,8.6522,6.2135,0
170716,npp,1331,2633,7.91024780273438,11.5731287002563,104.876091003418,3670176,1331,2124,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-01-15 18:47:37.146706,-80.5169563602464,32.086000321341686,28.046454281510997,2.979248712542342e-29,13.0,32.07,1.2365102219381485,32.79,10.3978,12.8813,17.2913,0.9927,8.7671,7.8525,0
170898,npp,634,1958,5.8802375793457,11.5767545700073,104.877586364746,3670176,634,1528,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-01-16 18:28:48.601605,104.8918763191316,4.413235223964351,3.9055050873300012,1.3419421205244067e-24,10.0,-4.41,1.0,-3.49,8.3761,12.7873,15.6492,1.0,5.8802,5.8802,0
171260,npp,2265,607,9.85689926147461,11.5714206695557,104.877624511719,3670176,2265,392,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.63594507949936,58.93574767219289,49.30142237860296,2.4817442217975793e-11,4.0,-58.97,2.253202848596432,-58.62,11.773,16.1783,19.6699,0.7904,9.9818,7.7909,0
171454,npp,469,3533,8.61910247802734,11.5763463973999,104.875610351562,3670176,471,2867,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-01-19 19:12:45.777586,-78.02888245102102,60.427974589212916,50.342856682408716,2.331609164328653e-14,17.0,60.41,2.4157378735459294,60.72,11.3196,14.5326,17.4035,0.8799,10.3394,7.584,0
171638,npp,2861,2862,9.13580322265625,11.5760307312012,104.877563476562,3670176,2860,2307,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-01-20 18:53:59.004772,-78.17928106781706,41.41227400300189,35.8392353331101,3.4798230040754874e-07,14.0,41.37,1.4867838833500562,41.84,11.3975,13.4982,17.9574,0.9473,9.8531,8.6546,0
174800,npp,3001,2197,4.64833450317383,11.5774765014648,104.875160217285,3670176,3001,1757,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-02-06 18:35:32.630690,-77.70444407254739,9.471320254636334,8.374459736405722,6.418750462485179e-16,11.0,9.45,1.0,9.63,11.0288,14.1538,17.7986,0.9035,3.2818,4.1995,0
175388,npp,2820,3765,6.49349498748779,11.5778551101685,104.876510620117,3670176,2822,3036,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-02-09 19:19:27.963552,-78.1583506641587,65.0186735903344,53.35034144598199,2.965979800448819e-29,18.0,65.0,2.898275349237888,65.0,8.5407,12.7117,17.3413,1.0059,10.6418,6.5321,0
175772,npp,1454,2423,6.68813705444336,11.5758371353149,104.878601074219,3670176,1454,1961,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-02-11 18:41:54.373613,-78.70620939013223,21.96230842420647,19.330196579344044,4.0688872282068195e-33,12.0,21.93,1.0837787002826917,21.93,8.5197,14.3002,16.6415,0.8942,5.7636,5.9806,0
175964,npp,752,1748,12.2453651428223,11.5779666900635,104.872817993164,3670176,752,1331,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-02-12 18:23:05.798561,95.23912953266597,16.400484292041746,14.471091403107375,1.118710602795087e-31,9.0,-16.39,1.0442604737599883,-16.44,9.6327,13.7593,18.354,0.9294,11.3375,11.3803,0
176156,npp,40,1072,8.91566181182861,11.5718946456909,104.874626159668,3670176,40,787,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-02-13 18:04:17.222538,97.57497645571631,46.11008211023088,39.62918102099324,2.0374265184187786e-28,6.0,-46.14,1.5732132722552272,-46.17,10.9994,15.0424,19.43,0.8501,8.8928,7.579,0
176748,npp,2976,2649,8.89347553253174,11.5765161514282,104.872123718262,3670176,2978,2136,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10363619225255,32.807481514262435,28.655158058153212,1.5256456987465178e-19,13.0,32.79,1.2365102219381485,32.79,10.3978,12.8813,17.2913,0.9927,9.5622,8.8286,0
176948,npp,2278,1976,7.60097551345825,11.5744819641113,104.873558044434,3670176,2278,1546,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-02-17 18:29:29.262935,96.6769414352437,3.3521683257999872,2.966430532831435,5.395108685874978e-13,10.0,-3.37,1.0,-3.49,8.3761,12.7873,15.6492,1.0,7.601,7.601,0
180152,npp,13,1983,9.70253562927246,11.5748262405396,104.871696472168,3670176,13,1553,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-05 18:29:47.377517,88.68129302065529,3.0265068682721417,2.6782966389722063,0.00043246367514681715,10.0,-2.97,1.0,-3.49,8.3761,12.7873,15.6492,1.0,9.7025,9.7025,0
180348,npp,2376,1310,7.16861391067505,11.5772399902344,104.877937316895,3670176,2376,986,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.4390606961718,37.457334537070885,32.56400682327605,8.798445087015125e-11,7.0,-37.44,1.357151599901897,-37.92,10.1467,13.5106,18.1624,0.9465,8.1142,6.7848,0
180544,npp,1657,633,6.42429065704346,11.577449798584,104.872825622559,3670176,1657,416,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.9408131940972,58.36737211767242,48.89675669222701,1.2983265026688592e-18,4.0,-58.37,2.2013981571160284,-58.62,11.773,16.1783,19.6699,0.7904,8.3565,5.0777,0
180755,npp,2930,3556,7.01742649078369,11.5767583847046,104.878341674805,3670176,2933,2886,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-08 19:13:44.390284,-78.72882932558691,60.92913697384766,50.67552621264223,2.980888199329178e-16,17.0,60.91,2.5331140255951103,60.72,11.3196,14.5326,17.4035,0.8799,9.8205,6.1747,0
181350,npp,835,1538,3.95043683052063,11.5744123458862,104.873291015625,3670176,835,1154,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-11 18:17:22.153688,98.69751359556167,27.327153863232905,23.972017211273457,1.103841711744689e-33,8.0,-27.33,1.1367971201176101,-27.94,10.5397,16.0876,18.4265,0.7949,2.1106,3.14,0
181554,npp,119,858,10.9884757995605,11.5729827880859,104.871719360352,3670176,119,646,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.1320291717529,52.61514804055941,44.685421438560155,3.379242534638964e-33,5.0,-52.61,1.847645286154319,-53.035,12.4887,17.4981,19.7096,0.7308,9.2641,8.0302,0
181765,npp,1373,3778,7.29837703704834,11.5746898651123,104.874862670898,3670176,1371,3044,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-13 19:20:04.228517,-78.01690213652213,65.26299548468235,53.50093838945262,3.756171441038303e-31,18.0,65.24,3.0,65.0,8.5407,12.7117,17.3413,1.0059,10.9828,7.3418,0
182359,npp,2361,1764,8.21851348876953,11.5747985839844,104.877494812012,3670176,2361,1345,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-16 18:23:43.767897,97.4985883516488,15.517990785170015,13.696457769307306,8.263226985270676e-24,9.0,-15.51,1.0442604737599883,-16.44,9.6327,13.7593,18.354,0.9294,7.4814,7.6379,0
182555,npp,1648,1086,8.18324184417725,11.5720891952515,104.875007629395,3670176,1651,798,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-17 18:04:53.384072,96.98689014552227,45.650356422848965,39.26145958282336,2.548088588701835e-18,6.0,-45.66,1.5732132722552272,-46.17,10.9994,15.0424,19.43,0.8501,8.4273,6.9564,0
182754,npp,924,415,10.5634088516235,11.5763845443726,104.873458862305,3670176,923,237,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-18 17:46:03.011059,96.96394498007207,63.04484163231131,52.07902681280499,7.0895067048702895e-12,3.0,-63.06,2.7445598364131496,-63.39,12.4828,15.844,19.1241,0.8071,10.8633,8.5255,0
182767,npp,2884,4001,7.23097515106201,11.5746335983276,104.873931884766,3670176,2886,3168,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-18 19:26:25.833454,-78.02573162558777,68.99094157059986,55.71481684635382,1.0307934251925102e-20,19.0,68.97,3.5496478698597698,68.79,7.231,12.5039,15.0343,1.0227,11.3018,7.3949,0
182958,npp,2212,3340,10.2561292648315,11.5763902664185,104.87425994873,3670176,2214,2689,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.85565992961459,55.91054714573532,47.13773027710635,5.6952242577600124e-15,16.0,55.9,2.0682789409984763,55.54,10.0415,16.6364,19.6186,0.7686,9.7025,7.8832,0
183154,npp,1526,2664,8.55935287475586,11.573881149292,104.875160217285,3670176,1526,2146,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38026154737867,33.4455562579902,29.196085086866983,2.452039152149244e-08,13.0,33.46,1.2365102219381485,32.79,10.3978,12.8813,17.2913,0.9927,9.292,8.4969,0
186476,npp,1596,1994,7.27759313583374,11.5753927230835,104.873931884766,3670176,1596,1563,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-04-06 18:30:19.731715,83.05597894612109,2.460529171214127,2.1776711719294832,1.3570956222503148e-17,10.0,-2.33,1.0,-3.49,8.3761,12.7873,15.6492,1.0,7.2776,7.2776,0
188809,npp,111,1092,6.60292482376099,11.5780773162842,104.877380371094,3670176,115,803,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-04-18 18:05:20.507436,97.00567433141836,45.456736703834494,39.11244419445453,5.969297249245914e-08,6.0,-45.46,1.5732132722552272,-46.17,10.9994,15.0424,19.43,0.8501,7.4228,5.613,0
193684,npp,751,1544,8.292649269104,11.5743789672852,104.878219604492,3670176,751,1158,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-05-14 18:18:06.055736,97.37856849967889,27.0310557977295,23.721147855743805,1.45907611358798e-24,8.0,-27.03,1.1367971201176101,-27.94,10.5397,16.0876,18.4265,0.7949,5.9303,6.5914,0
198393,npp,1289,1984,3.50401759147644,11.5773220062256,104.874984741211,3670176,1289,1553,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-06-09 18:30:41.292961,93.62745228852376,2.9238514794398416,2.587692974071742,3.7869200620484944e-30,10.0,-2.91,1.0,-3.49,8.3761,12.7873,15.6492,1.0,3.504,3.504,0
233435,npp,1915,1079,9.36581993103027,11.572566986084,104.87638092041,3670176,1914,792,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-10-11 18:07:00.064105,97.5098683192512,45.88860534761347,39.45483558952615,3.247353825499128e-15,6.0,-45.9,1.5732132722552272,-46.17,10.9994,15.0424,19.43,0.8501,9.179,7.9617,0
236817,npp,1902,403,7.60721111297607,11.5715360641479,104.876586914062,3670176,1899,229,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-10-28 17:48:16.317898,96.54923600171848,63.28038208786759,52.233560798023866,5.553610783718002e-07,3.0,-63.29,2.7445598364131496,-63.39,12.4828,15.844,19.1241,0.8071,9.7861,6.1396,0
237030,npp,110,3327,10.3076696395874,11.573694229126,104.875701904297,3670176,108,2675,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-10-29 19:09:52.388477,-78.55231632223658,55.58843498774998,46.9024313444517,0.0001257403397232048,16.0,55.57,2.0682789409984763,55.54,10.0415,16.6364,19.6186,0.7686,9.7274,7.9228,0
237224,npp,2489,2650,12.4144105911255,11.5746250152588,104.872192382812,3670176,2489,2136,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-10-30 18:51:05.632206,-79.3515851599923,32.830461244178665,28.674849228912304,2.4533802694371934e-11,13.0,32.83,1.2365102219381485,32.79,10.3978,12.8813,17.2913,0.9927,12.4097,12.3238,0
237421,npp,1783,1976,7.36827421188354,11.5752391815186,104.875602722168,3670176,1783,1545,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-10-31 18:32:17.097036,97.95164272582194,3.356675205987787,2.9704307882241,4.006259106597676e-19,10.0,-3.37,1.0,-3.49,8.3761,12.7873,15.6492,1.0,7.3683,7.3683,0
237814,npp,322,624,9.34755229949951,11.5778369903564,104.874351501465,3670176,325,408,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-11-02 17:54:36.465535,97.23485507063089,58.56715145602073,49.03728664241453,1.3164755817255502e-31,4.0,-58.58,2.253202848596432,-58.62,11.773,16.1783,19.6699,0.7904,9.7557,7.3883,0
238025,npp,1601,3545,11.838791847229,11.577956199646,104.874412536621,3670176,1604,2877,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-11-03 19:16:10.749894,-78.65381104330795,60.69357360482641,50.51599572397338,1.3560754935643315e-31,17.0,60.67,2.4157378735459294,60.72,11.3196,14.5326,17.4035,0.8799,11.6722,10.417,0
238413,npp,193,2200,11.0287218093872,11.5747051239014,104.872856140137,3670176,193,1760,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-11-05 18:38:35.461596,-81.32430773301937,9.616156043332118,8.501965522033476,1.1885295859732203e-32,11.0,9.63,1.0,9.63,11.0288,14.1538,17.7986,0.9035,9.6622,9.9639,0
239387,npp,1684,2421,4.08847880363464,11.5772705078125,104.87760925293,3670176,1685,1959,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-11-10 18:44:52.089515,-80.69353396823661,21.831195517978422,19.215652699367087,2.4443880086766117e-14,12.0,21.82,1.0837787002826917,21.93,8.5197,14.3002,16.6415,0.8942,3.3649,3.6559,0
242635,npp,1742,1745,9.63266849517822,11.572413444519,104.876846313477,3670176,1742,1328,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-11-27 18:26:17.394456,96.5885555184021,16.566605228395485,14.617129639485738,8.39585699366211e-05,9.0,-16.55,1.0442604737599883,-16.44,9.6327,13.7593,18.354,0.9294,8.8356,8.9522,0
243393,npp,935,2646,11.7040128707886,11.5755958557129,104.873092651367,3670176,935,2133,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-12-01 18:51:31.456017,-79.67597314440744,32.653874964229495,28.526393524555942,9.221151505568595e-26,13.0,32.65,1.2365102219381485,32.79,10.3978,12.8813,17.2913,0.9927,11.8352,11.6186,0
243764,npp,2612,1298,10.3172035217285,11.5738954544067,104.876029968262,3670176,2613,975,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-12-03 18:13:56.191834,98.17624545520817,37.911995022758795,32.94508221716093,8.565464228728138e-34,7.0,-37.92,1.357151599901897,-37.92,10.1467,13.5106,18.1624,0.9465,10.4342,9.7648,0
244330,npp,2484,2875,11.3974657058716,11.5760145187378,104.873260498047,3670176,2485,2318,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-12-06 18:57:57.022382,-79.89999709896071,41.853886669114125,36.19823215365595,3.747075761811786e-30,14.0,41.84,1.4867838833500562,41.84,11.3975,13.4982,17.9574,0.9473,11.3743,10.7972,0
244515,npp,1795,2201,6.33081531524658,11.5764532089233,104.875610351562,3670176,1795,1761,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-12-07 18:39:10.286815,-81.16665914296732,9.68374969749451,8.562201048843779,9.56693455511882e-26,11.0,9.68,1.0,9.63,11.0288,14.1538,17.7986,0.9035,4.9643,5.7196,0
245274,npp,970,3103,10.8430223464966,11.5760097503662,104.875679016113,3670176,970,2487,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-12-11 19:04:20.837655,-78.80776826756669,49.400164368178395,42.22643391170429,9.495756884440447e-07,15.0,49.4,1.7549928774784245,49.4,10.843,15.61,18.2802,0.8192,10.071,8.8823,0
248273,npp,1826,3107,8.67598628997803,11.5772571563721,104.876907348633,3670176,1828,2490,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-12-27 19:04:45.362874,-79.47432720892795,49.53048242723205,42.32972051642221,0.0001823410939902215,15.0,49.52,1.7549928774784245,49.4,10.843,15.61,18.2802,0.8192,8.8362,7.1071,0
248459,npp,1122,2429,12.6377534866333,11.5732126235962,104.873420715332,3670176,1122,1966,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-12-28 18:45:58.611394,-80.30476977185283,22.23816013830215,19.572257973367527,1.1716850207484429e-11,12.0,22.24,1.0837787002826917,21.93,8.5197,14.3002,16.6415,0.8942,11.2533,11.3007,0
248641,npp,421,1754,12.9177513122559,11.5753383636475,104.872932434082,3670176,421,1337,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2013-12-29 18:27:10.078404,98.96583164107327,16.044598330711793,14.160681680760739,7.927776955487743e-20,9.0,-16.06,1.0442604737599883,-16.44,9.6327,13.7593,18.354,0.9294,11.9814,12.0052,0
261483,npp,1966,1979,9.23423671722412,11.574878692627,104.875823974609,3670176,1966,1548,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-01-03 18:33:32.024337,91.52830096756568,3.2129702566737324,2.8436653622653054,2.204620523905999e-32,10.0,-3.2,1.0,-3.49,8.3761,12.7873,15.6492,1.0,9.2342,9.2342,0
261661,npp,1241,1304,9.97611427307129,11.5754890441895,104.876884460449,3670176,1241,980,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-01-04 18:14:43.495814,97.58168898605487,37.67967841821237,32.754615484720176,2.8039511301839304e-29,7.0,-37.68,1.357151599901897,-37.92,10.1467,13.5106,18.1624,0.9465,10.1829,9.442,0
261840,npp,522,626,12.4432430267334,11.5725193023682,104.873802185059,3670176,521,410,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-01-05 17:55:53.189177,97.00148579282374,58.50710571975375,49.004360883682466,5.109609289538356e-24,4.0,-58.53,2.253202848596432,-58.62,11.773,16.1783,19.6699,0.7904,11.1296,9.8351,0
262578,npp,2783,1530,9.00012397766113,11.5749616622925,104.878318786621,3670176,2782,1147,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-01-09 18:21:05.456032,97.01551240503336,27.71421651084459,24.30850976937377,0.0001916241545822316,8.0,-27.71,1.184412938166907,-27.94,10.5397,16.0876,18.4265,0.7949,6.8033,7.1538,0
266072,npp,369,3106,8.74143695831299,11.5753612518311,104.875152587891,3670176,371,2489,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-01-28 19:05:23.427023,-79.48658106014287,49.49851067915285,42.303645146289966,1.0399647921258054e-20,15.0,49.49,1.7549928774784245,49.4,10.843,15.61,18.2802,0.8192,8.8735,7.1607,0
266254,npp,2753,2428,11.879900932312,11.5757160186768,104.872062683105,3670176,2753,1966,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-01-29 18:46:36.661444,-80.38561994382258,22.182286461338062,19.523081667369755,5.640381644439065e-28,12.0,22.19,1.0837787002826917,21.93,8.5197,14.3002,16.6415,0.8942,10.5541,10.623,0
266442,npp,2053,1754,10.612753868103,11.5741872787476,104.87735748291,3670176,2053,1336,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-01-30 18:27:48.110545,98.92465245094688,16.048735109990158,14.16384786540136,1.231543283295631e-33,9.0,-16.06,1.0442604737599883,-16.44,9.6327,13.7593,18.354,0.9294,9.7741,9.863,0
266621,npp,1342,1075,11.4432134628296,11.5729446411133,104.873191833496,3670176,1340,790,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-01-31 18:08:57.780695,96.95029234635564,46.03581649871698,39.573869387974135,5.285724967927407e-34,6.0,-46.03,1.5732132722552272,-46.17,10.9994,15.0424,19.43,0.8501,10.4995,9.7277,0
266809,npp,620,403,8.30914402008057,11.5778932571411,104.87491607666,3670176,619,229,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-02-01 17:50:07.453940,96.5932035139491,63.274937345743865,52.23565142900561,3.758766900967101e-32,3.0,-63.29,2.7445598364131496,-63.39,12.4828,15.844,19.1241,0.8071,10.0419,6.7061,0
266823,npp,2579,3992,6.85817003250122,11.5767393112183,104.876335144043,3670176,2582,3164,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-02-01 19:30:30.278538,-77.94393834618637,68.84854246264304,55.64259879034586,1.5727577430632646e-32,19.0,68.83,3.5496478698597698,68.79,7.231,12.5039,15.0343,1.0227,11.1968,7.0136,0
267013,npp,1910,3330,8.88808536529541,11.5718793869019,104.874542236328,3670176,1911,2678,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-02-02 19:11:45.291795,-78.93951300030449,55.66000176592115,46.95938914229909,1.0488068784603575e-31,16.0,55.65,2.0682789409984763,55.54,10.0415,16.6364,19.6186,0.7686,9.041,6.8317,0
267203,npp,1209,2653,8.58818340301514,11.575945854187,104.877319335938,3670176,1209,2138,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-02-03 18:52:58.524630,-79.40956386902828,32.97335200438796,28.798472615670992,9.452118176547154e-29,13.0,32.97,1.2365102219381485,32.79,10.3978,12.8813,17.2913,0.9927,9.3153,8.5255,0
267535,npp,2871,1303,11.5706224441528,11.5724754333496,104.872703552246,3670176,2871,980,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-02-05 18:15:22.018002,98.06220585185362,37.70251274241253,32.771024593755556,2.030876207905743e-17,7.0,-37.72,1.357151599901897,-37.92,10.1467,13.5106,18.1624,0.9465,11.3578,10.9511,0
267725,npp,2152,626,11.5082235336304,11.5727701187134,104.875213623047,3670176,2152,410,196611,3866787,356,cam_phnompenh_20_8,11.575,104.875,20,8,cam_phnompenh,2014-02-06 17:56:31.691428,96.87973847325873,58.515029899324915,49.006057611761854,5.508223343095837e-10,4.0,-58.53,2.253202848596432,-58.62,11.773,16.1783,19.6699,0.7904,10.7146,9.0961,0
