gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103322,npp,2002,1324,1.31395626068115,11.572377204895,104.947692871094,3670176,2003,999,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-04-20 18:11:20.861315,97.73021451781395,36.87394742251101,32.081891014779075,2.145297572304121e-30,7.0,-36.88,1.357151599901897,-37.48,2.4044,3.5085,4.5639,0.8604,1.4016,1.1305,1.1305,0
108621,npp,2153,3345,1.38704478740692,11.5712156295776,104.951499938965,3670176,2153,2693,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-05-19 19:07:25.316603,-78.85867364346514,56.01746145985695,47.22087621195093,4.0617834352251965e-23,16.0,56.03,2.0682789409984763,55.8,4.0087,5.9826,8.1733,0.5046,0.7968,0.6999,0.6999,0
113767,npp,2642,2208,0.96632307767868,11.5727977752686,104.94995880127,3670144,2642,1767,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-06-11 18:35:40.967351,-79.40156005135569,10.080814830259255,8.91196078353279,0.00559077105417936,11.0,10.09,1.0,10.26,1.9721,2.555,3.3386,1.1815,1.43,1.1417,1.0563099752442422,0
115556,npp,733,2873,1.30963897705078,11.5732412338257,104.949523925781,3670176,732,2316,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-06-26 18:54:08.777265,-78.8722220763468,41.764630323653314,36.12164971766312,2.4362534957060855e-20,14.0,41.77,1.4867838833500562,42.24,2.4329,3.3004,4.367,0.9146,1.6797,1.1979,1.1979,0
131476,npp,2877,1307,0.848903357982635,11.5730037689209,104.950256347656,3670144,2876,983,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-08-10 18:10:17.405874,97.26688784121359,37.57606837866868,32.666935870564366,0.002299869452299475,7.0,-37.56,1.357151599901897,-37.48,2.4044,3.5085,4.5639,0.8604,1.059,0.7304,0.6952731977103489,0
143237,npp,507,2647,3.55069780349731,11.5772399902344,104.947799682617,3670176,507,2134,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-10-11 18:47:31.153986,-79.49747806296473,32.69439297013509,28.56013924386684,2.200830206730846e-10,13.0,32.7,1.2365102219381485,33.28,2.1927,3.2986,5.0441,0.9151,3.2226,3.2494,3.2494,0
144817,npp,2950,849,3.41332697868347,11.5721168518066,104.950508117676,3670176,2951,641,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-10-19 17:57:24.152855,97.42820516147655,52.870653054425205,44.87804703287403,1.3326117193170747e-25,5.0,-52.86,1.9513309067639726,-52.71,3.082,4.5554,5.9361,0.6627,2.4334,2.2619,2.2619,0
148550,npp,458,2432,2.81225538253784,11.5731611251831,104.952934265137,3670144,458,1968,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-11-07 18:41:30.499571,-79.14733515914381,22.386159777977987,19.697869620341127,0.004035690058308014,12.0,22.4,1.0837787002826917,22.45,2.1157,3.7631,5.09,0.8022,2.1414,2.2559,2.1942613332318666,0
151712,npp,407,1758,1.20970344543457,11.5754957199097,104.949684143066,3670144,407,1341,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-11-24 18:22:44.837617,96.88955311969657,15.836539977836708,13.976698854400547,0.028543022306472415,9.0,-15.84,1.0442604737599883,-15.84,2.1789,3.5006,5.3643,0.8623,0.8249,1.0432,0.6072512985177889,0
152809,npp,1160,1307,3.34058260917664,11.5728158950806,104.948554992676,3670144,1160,984,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-11-30 18:10:11.048553,97.85953558446637,37.531075007857396,32.627885331051594,0.13918901623883465,7.0,-37.56,1.357151599901897,-37.48,2.4044,3.5085,4.5639,0.8604,2.8949,2.8742,0.7483119199508628,0
153478,npp,293,2208,1.97205817699432,11.5734529495239,104.947807312012,3670144,293,1768,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-12-04 18:35:17.924676,-78.4482212801167,10.094248850032617,8.924423108877825,0.032192017691757446,11.0,10.09,1.0,10.26,1.9721,2.555,3.3386,1.1815,2.4357,2.3299,1.8382187701664072,0
153830,npp,1904,851,3.33326005935669,11.5729846954346,104.946434020996,3670144,1901,643,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-12-06 17:57:35.496852,96.79901127080278,52.7798200032882,44.813689660138536,0.0035575316943565944,5.0,-52.8,1.9513309067639726,-52.71,3.082,4.5554,5.9361,0.6627,2.3924,2.2088,2.1544644322390174,0
154607,npp,1044,1756,0.969242870807648,11.5735673904419,104.948928833008,3670176,1044,1339,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-12-10 18:22:44.144433,98.91226505192797,15.923414736605169,14.053857574776496,4.5931365115869404e-20,9.0,-15.95,1.0442604737599883,-15.84,2.1789,3.5006,5.3643,0.8623,0.5947,0.8358,0.8358,0
154803,npp,319,1077,1.22015583515167,11.5730276107788,104.949272155762,3670176,317,792,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-12-11 18:03:52.036947,97.21161461633676,45.93732576196146,39.49554951395229,3.42199474983054e-27,6.0,-45.97,1.5732132722552272,-45.83,3.2102,4.5418,6.7602,0.6646,0.9073,0.811,0.811,0
155924,npp,1054,626,1.32404935359955,11.5778617858887,104.953582763672,3670176,1052,409,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2012-12-17 17:51:16.436870,96.7232636890847,58.49722501224046,48.99567957161795,6.108830322462943e-24,4.0,-58.53,2.253202848596432,-58.39,3.1465,4.4656,6.3059,0.676,1.6244,0.895,0.895,0
169981,npp,2221,1745,1.55877566337585,11.5743780136108,104.952911376953,3670176,2221,1328,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-11 18:22:32.043492,97.32749755528884,16.52512456863783,14.582169323593906,4.893088470185176e-34,9.0,-16.55,1.0442604737599883,-15.84,2.1789,3.5006,5.3643,0.8623,1.1592,1.3442,1.3442,0
170155,npp,1493,1067,1.8905987739563,11.5725049972534,104.953132629395,3670176,1494,783,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.48780382666942,46.2908953246918,39.77888263805004,5.983937663320542e-34,6.0,-46.31,1.5732132722552272,-45.83,3.2102,4.5418,6.7602,0.6646,1.3334,1.2566,1.2566,0
170350,npp,2715,3983,5.3550910949707,11.5738048553467,104.946754455566,3670176,2714,3160,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-13 19:25:10.674509,-77.67552088558314,68.70020556479278,55.561454902245195,8.629709861903214e-33,19.0,68.69,3.3985290935932855,68.95,4.987,6.7607,9.1153,0.4465,2.6051,2.3911,2.3911,0
170531,npp,2028,3320,8.38671875,11.5735311508179,104.946495056152,3670176,2027,2668,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-14 19:06:23.912573,-78.49781427565695,55.40068328026255,46.77165781667958,4.957171062298999e-32,16.0,55.39,2.0682789409984763,55.8,4.0087,5.9826,8.1733,0.5046,4.1811,4.2318,4.2318,0
170716,npp,1329,2643,2.13503789901733,11.5749969482422,104.94652557373,3670176,1330,2131,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-15 18:47:37.146706,-80.68671085598517,32.53482158785736,28.427572102950236,2.890894124471571e-29,13.0,32.52,1.2365102219381485,33.28,2.1927,3.2986,5.0441,0.9151,2.0777,1.9539,1.9539,0
170898,npp,633,1969,1.66683542728424,11.5717906951904,104.952819824219,3670176,633,1538,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-16 18:28:48.601605,106.7630280819339,3.7849361466062135,3.349680318151632,1.2727751640583438e-24,10.0,-3.78,1.0,-2.74,2.1683,3.0187,3.7977,1.0,1.6668,1.6668,1.6668,0
171079,npp,2997,1294,1.95248770713806,11.576060295105,104.950790405273,3670176,2998,971,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-17 18:10:00.053939,98.21247289461998,38.041667558277304,33.05399102497454,1.5518641232603358e-18,7.0,-38.08,1.357151599901897,-37.48,2.4044,3.5085,4.5639,0.8604,1.8721,1.6799,1.6799,0
171260,npp,2263,617,2.0765460729599,11.5766668319702,104.94970703125,3670176,2264,402,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.72954809295531,58.70278769483746,49.13798347941992,2.3108086897565067e-11,4.0,-58.74,2.253202848596432,-58.39,3.1465,4.4656,6.3059,0.676,1.9584,1.4037,1.4037,0
171454,npp,467,3543,3.35772442817688,11.5767202377319,104.947006225586,3670176,469,2876,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-19 19:12:45.777586,-78.09761792760203,60.64369196859735,50.49025778184235,2.180847725031376e-14,17.0,60.63,2.4157378735459294,60.93,3.7765,5.5963,7.0881,0.5394,2.092,1.8112,1.8112,0
171820,npp,2167,2199,1.89706742763519,11.5716590881348,104.952178955078,3670144,2167,1758,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-21 18:35:12.230720,-79.86092894894104,9.58378860634855,8.474261579756359,0.0037216068488986937,11.0,9.57,1.0,10.26,1.9721,2.555,3.3386,1.1815,2.3607,2.2413,2.184458448471773,0
171998,npp,1462,1524,2.77878260612488,11.5766296386719,104.953521728516,3670144,1463,1143,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-22 18:16:23.673035,97.69327364217808,27.97771651562841,24.533800110603817,0.02262634904832072,8.0,-27.99,1.184412938166907,-27.47,2.7788,3.2342,4.7917,0.9334,2.6342,2.5936,2.2480189546226876,0
172182,npp,747,843,5.71295833587646,11.5772399902344,104.948989868164,3670144,746,635,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-23 17:57:33.332151,97.10895293069937,52.98748409497272,44.97104837072263,0.05355412051507821,5.0,-53.02,1.9513309067639726,-52.71,3.082,4.5554,5.9361,0.6627,3.6119,3.7858,2.967847049997363,0
172368,npp,23,177,6.79609632492065,11.5740375518799,104.953254699707,3670144,24,86,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-24 17:38:42.994232,96.33559728363574,67.37881823209666,54.784266515058135,0.09678709883374009,2.0,-67.41,3.1865100272627664,-67.22,3.2014,4.1297,6.8063,0.731,3.8555,4.9677,3.489432926396114,0
172382,npp,2005,3768,6.86367988586426,11.5765428543091,104.952766418457,3670144,2007,3038,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-24 19:19:07.597046,-78.23098362490146,65.06636364498085,53.384491058890134,0.05472456759589994,18.0,65.06,2.898275349237888,65.19,5.3124,7.2593,8.9722,0.4158,2.8822,2.8542,2.0183703556669883,0
172563,npp,1330,3103,9.19963932037354,11.5771770477295,104.953826904297,3670144,1332,2487,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-25 19:00:22.600345,-79.38207455700325,49.40910932923214,42.23305226822289,0.11489799070804034,15.0,49.4,1.7549928774784245,49.745,3.389,4.9936,7.715,0.6045,5.4153,5.5612,3.806318217886583,0
172748,npp,626,2425,6.23128843307495,11.5724153518677,104.946533203125,3670144,626,1963,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-26 18:41:35.825606,-79.93911369924953,22.03658114936028,19.3959978521851,0.20991316046394426,12.0,22.03,1.0837787002826917,22.45,2.1157,3.7631,5.09,0.8022,5.2961,4.9986,1.7925145075210769,0
172930,npp,2997,1751,9.2781286239624,11.5723209381104,104.949295043945,3670144,2997,1334,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-27 18:22:47.272810,98.4551648268678,16.194071581836873,14.291121004877999,0.22234046498626656,9.0,-16.22,1.0442604737599883,-15.84,2.1789,3.5006,5.3643,0.8623,8.5514,8.0009,4.605007443249473,0
173482,npp,2854,3329,6.26769065856934,11.574556350708,104.947425842285,3670144,2855,2677,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-01-30 19:06:44.418861,-78.91769150869243,55.63509086147685,46.94044644328415,0.08364091237869092,16.0,55.62,2.0682789409984763,55.8,4.0087,5.9826,8.1733,0.5046,3.1565,3.1626,1.8851197545387715,0
173847,npp,1456,1978,3.6887218952179,11.574634552002,104.949035644531,3670144,1456,1548,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-02-01 18:29:09.075038,87.99735247278527,3.295137608861789,2.916152895721519,0.02940461771626641,10.0,-3.26,1.0,-2.74,2.1683,3.0187,3.7977,1.0,3.6887,3.6887,3.239591816103148,0
174033,npp,747,1304,2.99578523635864,11.5761861801147,104.951499938965,3670144,747,980,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-02-02 18:10:20.511857,97.37130751527536,37.665360168971276,32.73960885034577,0.011271197967785276,7.0,-37.68,1.357151599901897,-37.48,2.4044,3.5085,4.5639,0.8604,2.6409,2.5775,2.4053506016130357,0
174800,npp,3000,2208,1.79453265666962,11.5719108581543,104.952117919922,3670176,3000,1767,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-02-06 18:35:32.630690,-78.21083209062094,10.106128237046338,8.934506911713564,6.921526396238764e-16,11.0,10.09,1.0,10.26,1.9721,2.555,3.3386,1.1815,2.2582,2.1202,2.1202,0
175772,npp,1452,2433,1.28240215778351,11.5775890350342,104.950157165527,3670176,1452,1970,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-02-11 18:41:54.373613,-79.01928682157555,22.4859902349877,19.785527843254428,4.094094701939751e-33,12.0,22.45,1.0837787002826917,22.45,2.1157,3.7631,5.09,0.8022,0.7298,1.0287,1.0287,0
175964,npp,751,1759,2.32990956306458,11.5734958648682,104.948715209961,3670176,751,1341,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-02-12 18:23:05.798561,95.32763466940176,15.794740586895367,13.939756115726873,1.1017900856513978e-31,9.0,-15.78,1.0442604737599883,-15.84,2.1789,3.5006,5.3643,0.8623,1.8977,2.0092,2.0092,0
176748,npp,2974,2660,1.33374774456024,11.5766658782959,104.950523376465,3670176,2974,2143,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-02-16 18:48:16.070284,-79.28638980196978,33.300034523348856,29.072370877636928,1.4344269715540574e-19,13.0,33.28,1.2365102219381485,33.28,2.1927,3.2986,5.0441,0.9151,1.4297,1.2206,1.2206,0
177345,npp,846,635,3.55725049972534,11.5781221389771,104.947387695312,3670144,844,418,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-02-19 17:51:48.518201,96.71263736766751,58.30174124210975,48.85017622867384,0.00476864731061106,4.0,-58.32,2.2013981571160284,-58.39,3.1465,4.4656,6.3059,0.676,2.6061,2.4047,2.331866591520474,0
178347,npp,2376,861,5.9213695526123,11.5751113891602,104.948028564453,3670144,2376,648,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-02-24 17:58:11.923861,97.07574637987933,52.51638618094037,44.60958657048115,0.1628455250255696,5.0,-52.53,1.847645286154319,-52.71,3.082,4.5554,5.9361,0.6627,3.758,3.9239,1.4366968434867617,0
178951,npp,2253,2440,5.00403451919556,11.5744457244873,104.949783325195,3670144,2253,1976,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-02-27 18:42:12.549809,-78.84935191744488,22.82481553866671,20.079539915879746,0.13175632050159547,12.0,22.82,1.0837787002826917,22.45,2.1157,3.7631,5.09,0.8022,4.1637,4.0141,2.0017343780973853,0
179148,npp,1553,1768,3.45804524421692,11.5718955993652,104.95189666748,3670144,1552,1348,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-02-28 18:23:25.744775,98.5470484859999,15.30663399405575,13.511122355757161,0.08994257805512965,9.0,-15.29,1.0442604737599883,-15.84,2.1789,3.5006,5.3643,0.8623,2.978,2.982,1.6082719592169876,0
179346,npp,841,1090,4.65227746963501,11.575252532959,104.950180053711,3670144,841,801,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-01 18:04:35.376361,97.4427620082982,45.52245971024449,39.15956369841805,0.054151173047535604,6.0,-45.52,1.5732132722552272,-45.83,3.2102,4.5418,6.7602,0.6646,3.0889,3.0921,2.265028034027479,0
179560,npp,2078,4004,4.67748355865479,11.5779495239258,104.949104309082,3670144,2085,3170,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-02 19:26:06.047770,-77.68064908381582,69.04069855571528,55.74351040017775,0.04110397553300382,19.0,69.01,3.5496478698597698,68.95,4.987,6.7607,9.1153,0.4465,2.4318,2.0885,1.4607029655105503,0
180152,npp,11,1994,2.24545168876648,11.5764570236206,104.947868347168,3670176,11,1563,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-05 18:29:47.377517,88.67824385771766,2.37916465950036,2.105514601378239,0.0004402116345197358,10.0,-2.33,1.0,-2.74,2.1683,3.0187,3.7977,1.0,2.2455,2.2455,2.2455,0
180348,npp,2375,1321,2.73214530944824,11.5736284255981,104.952613830566,3670176,2375,996,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.52421949187303,37.01691690577556,32.19655657060688,9.500325715690044e-11,7.0,-37.0,1.357151599901897,-37.48,2.4044,3.5085,4.5639,0.8604,2.4466,2.3507,2.3507,0
180544,npp,1656,644,2.6014575958252,11.5746011734009,104.95246887207,3670176,1656,426,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.99684289759342,58.10164474491393,48.70878967866158,1.3977905678934463e-18,4.0,-58.1,2.2013981571160284,-58.39,3.1465,4.4656,6.3059,0.676,2.1719,1.7586,1.7586,0
181155,npp,1538,2223,2.36734294891357,11.5767402648926,104.950202941895,3670176,1538,1782,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-10 18:36:10.750943,-80.1489201234664,10.929277234859553,9.659989131834086,3.484362626075193e-29,11.0,10.95,1.015504800579495,10.26,1.9721,2.555,3.3386,1.1815,2.8339,2.7969,2.7969,0
181350,npp,833,1549,2.14001560211182,11.5766763687134,104.951934814453,3670176,834,1162,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-11 18:17:22.153688,98.95534971769838,26.78190620950876,23.5025457784553,1.132973920196868e-33,8.0,-26.78,1.1367971201176101,-27.47,2.7788,3.2342,4.7917,0.9334,2.0562,1.9974,1.9974,0
181554,npp,117,869,2.99474334716797,11.5766429901123,104.951324462891,3670176,118,653,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.24436240058984,52.298741986414235,44.445915263722966,3.396261442827225e-33,5.0,-52.3,1.847645286154319,-52.71,3.082,4.5554,5.9361,0.6627,2.174,1.9845,1.9845,0
182359,npp,2359,1774,2.44647550582886,11.5778999328613,104.947074890137,3670176,2359,1355,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-16 18:23:43.767897,97.90246863283296,14.967658696848764,13.213278148334705,7.939063131564544e-24,9.0,-14.96,1.0442604737599883,-15.84,2.1789,3.5006,5.3643,0.8623,2.0093,2.1097,2.1097,0
182754,npp,923,426,2.41258192062378,11.5733394622803,104.951484680176,3670176,922,245,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-18 17:46:03.011059,97.01219442173787,62.82446599558133,51.93486443796319,6.573349610600853e-12,3.0,-62.84,2.6065528283652384,-63.15,3.1229,4.4598,6.4515,0.6769,2.2333,1.633,1.633,0
182767,npp,2882,4012,4.98702764511108,11.5727014541626,104.950164794922,3670176,2885,3173,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-18 19:26:25.833454,-78.06785002110733,69.15855133942789,55.80898566220525,9.760213377054916e-21,19.0,69.13,3.5496478698597698,68.95,4.987,6.7607,9.1153,0.4465,2.519,2.2267,2.2267,0
182958,npp,2210,3350,3.25411891937256,11.5767679214478,104.94686126709,3670176,2212,2699,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.9318553380443,56.16683630128509,47.324343057497636,5.33931745334365e-15,16.0,56.16,2.0682789409984763,55.8,4.0087,5.9826,8.1733,0.5046,1.6995,1.642,1.642,0
183154,npp,1524,2675,1.82029616832733,11.574182510376,104.950057983398,3670176,1525,2153,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.54815846011223,33.91116381795728,29.58968020528843,2.2769055525256054e-08,13.0,33.93,1.2937979144666532,33.28,2.1927,3.2986,5.0441,0.9151,1.8761,1.6658,1.6658,0
183352,npp,825,2001,2.18803262710571,11.5759401321411,104.94987487793,3670144,825,1569,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-21 18:30:05.336311,90.34428640582793,1.9577269988904422,1.7326147032727306,0.0016400767219131604,10.0,-1.93,1.0,-2.74,2.1683,3.0187,3.7977,1.0,2.188,2.188,2.162950469169934,0
183549,npp,99,1327,3.56319522857666,11.5756549835205,104.949035644531,3670144,100,1002,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-22 18:11:16.733479,97.87644668421437,36.77570451066128,31.99598534268386,0.015502028997539838,7.0,-36.76,1.357151599901897,-37.48,2.4044,3.5085,4.5639,0.8604,3.059,3.0657,2.8289314707512734,0
183942,npp,648,3572,5.83449029922485,11.5747737884521,104.948860168457,3670144,648,2899,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-24 19:14:00.567069,-78.4192789729839,61.25668040576973,50.89930057654858,0.03857541598831684,17.0,61.24,2.5331140255951103,60.93,3.7765,5.5963,7.0881,0.5394,3.1127,3.1471,2.557922640690385,0
184132,npp,3038,2903,5.07137155532837,11.5732440948486,104.952995300293,3670144,3037,2341,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-25 18:55:13.745938,-78.72166768338911,42.88610601559395,37.034773441264164,0.08902216326041582,14.0,42.85,1.4867838833500562,42.24,2.4329,3.3004,4.367,0.9146,4.2098,4.6385,3.278829813016496,0
185103,npp,1477,3130,5.75064897537231,11.5739011764526,104.947799682617,3670144,1478,2505,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-03-30 19:01:35.333108,-79.30373173267382,50.21753158959058,42.85803024053121,0.06703391261641016,15.0,50.21,1.7549928774784245,49.745,3.389,4.9936,7.715,0.6045,3.45,3.4763,2.4524649328295087,0
186476,npp,1594,2005,1.75092172622681,11.576997756958,104.949989318848,3670176,1594,1573,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-04-06 18:30:19.731715,81.02660762003684,1.8204916797771453,1.6112598290305704,1.461158977151333e-17,10.0,-1.7,1.0,-2.74,2.1683,3.0187,3.7977,1.0,1.7509,1.7509,1.7509,0
235441,npp,1858,1542,5.9123010635376,11.5729570388794,104.95189666748,3670144,1858,1156,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-10-21 18:19:40.342902,98.6152738890222,27.128740070662918,23.801824170046196,0.10990059916645428,8.0,-27.13,1.1367971201176101,-27.47,2.7788,3.2342,4.7917,0.9334,5.3745,5.5184,3.839845326136034,0
236620,npp,2630,1086,2.70079374313354,11.5778684616089,104.950843811035,3670144,2631,798,196611,3866755,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-10-27 18:07:08.408167,97.62771256005888,45.65962487402557,39.26986277380149,0.00181402214411956,6.0,-45.66,1.5732132722552272,-45.83,3.2102,4.5418,6.7602,0.6646,1.8484,1.7951,1.7673937329587002,0
237030,npp,108,3337,2.61694574356079,11.573844909668,104.947189331055,3670176,107,2686,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-10-29 19:09:52.388477,-78.62921820243432,55.843342286902114,47.08876159082239,0.00012817378974232889,16.0,55.82,2.0682789409984763,55.8,4.0087,5.9826,8.1733,0.5046,1.3914,1.3205,1.3205,0
237224,npp,2487,2661,1.011705160140991,11.5749664306641,104.950691223145,3670176,2487,2144,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-10-30 18:51:05.632206,-79.53252139242161,33.32363970287897,29.09256426940381,2.6658237171693794e-11,13.0,33.32,1.2365102219381485,33.28,2.1927,3.2986,5.0441,0.9151,1.1692,0.9259,0.9259,0
237421,npp,1781,1987,0.832159876823425,11.5768327713013,104.95182800293,3670176,1781,1556,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-10-31 18:32:17.097036,100.13969143233194,2.7165071911533327,2.404028356897595,4.3051628280818136e-19,10.0,-2.74,1.0,-2.74,2.1683,3.0187,3.7977,1.0,0.8322,0.8322,0.8322,0
237814,npp,321,635,2.0914398431778,11.5749969482422,104.951965332031,3670176,324,418,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-11-02 17:54:36.465535,97.29115389488194,58.31008728198852,48.85597526852446,1.3644718493532952e-31,4.0,-58.32,2.2013981571160284,-58.39,3.1465,4.4656,6.3059,0.676,1.9402,1.4138,1.4138,0
238025,npp,1599,3555,2.66729784011841,11.5717067718506,104.950660705566,3670176,1604,2886,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-11-03 19:16:08.970614,-78.01469429619043,60.904788132490665,50.659835968843744,1.4157906112138647e-31,17.0,60.89,2.5331140255951103,60.93,3.7765,5.5963,7.0881,0.5394,1.8624,1.4387,1.4387,0
239387,npp,1683,2431,1.12601661682129,11.5724945068359,104.947959899902,3670176,1683,1968,196611,3866787,374,cam_phnompenh_38_8,11.575,104.95,38,8,cam_phnompenh,2013-11-10 18:44:52.089515,-80.81742934205388,22.358441424245274,19.674173266156714,2.2775259822078317e-14,12.0,22.35,1.0837787002826917,22.45,2.1157,3.7631,5.09,0.8022,0.5855,0.9033,0.9033,0
