gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2733,1979,0.668947041034698,11.5493307113647,104.804817199707,3670176,2733,1548,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2012-04-19 18:30:11.209819,89.2243465922563,3.223115690354073,2.8525957351292424,3.0670384642419796e-26,9.0,-3.2,1.0,-4.12,0.8395,1.3306,3.2217,1.0,0.6689,0.6689,0
115195,npp,952,1280,1.62793934345245,11.5481405258179,104.806640625,3670176,952,958,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2012-06-23 18:10:18.688486,97.45539765394712,38.6520064508617,33.55715564904208,7.674116611879056e-27,6.0,-38.65,1.357151599901897,-38.28,1.2761,1.727,3.7397,0.7705,1.2576,1.2543,0
143237,npp,515,2628,1.49216091632843,11.5487079620361,104.802543640137,3670176,515,2121,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2012-10-11 18:47:32.933267,-79.61434352918249,31.82281182469799,27.819963618777447,1.8804902713006402e-10,12.0,31.84,1.2365102219381485,32.38,1.2602,2.0012,3.4301,0.6649,0.9189,0.9921,0
154009,npp,1173,164,1.18892216682434,11.5480690002441,104.800643920898,3670176,1175,80,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2012-12-07 17:38:45.174123,96.61002493378025,67.59158188996342,54.908632734172954,8.152590914262008e-06,1.0,-67.63,3.1865100272627664,-67.55,2.7008,4.4113,6.8476,0.3016,0.3193,0.3586,0
154406,npp,1765,2411,0.475042551755905,11.5496683120728,104.801231384277,3670176,1765,1952,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97788009562335,21.30214111547081,18.756670195727203,1.003129068728125e-11,11.0,21.3,1.0837787002826917,21.45,0.9515,1.7411,3.6349,0.7642,0.1624,0.363,0
154607,npp,1051,1736,0.572286158800125,11.5474805831909,104.805160522461,3670176,1051,1321,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.53139394974332,17.0263275717027,15.02094460584606,4.060115881253581e-20,8.0,-17.05,1.0442604737599883,-16.965,0.8779,1.6646,3.9937,0.7993,0.2846,0.4575,0
154803,npp,326,1058,0.496519356966019,11.547194480896,104.804801940918,3670176,326,777,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.32912156159468,46.58724157983162,40.01279164209702,3.1328397567090733e-27,5.0,-46.6,1.646109783506203,-46.44,1.3484,2.2072,4.2198,0.6028,0.2913,0.2993,0
155924,npp,1062,607,2.74463057518005,11.5462741851807,104.806549072266,3670176,1063,392,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.1243526564052,58.93652081892019,49.304198316553986,6.832044259468812e-24,3.0,-58.97,2.253202848596432,-58.88,1.8836,3.1544,5.6839,0.4218,1.1487,1.1577,0
169981,npp,2228,1725,0.580532968044281,11.5506744384766,104.801918029785,3670176,2228,1311,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-01-11 18:22:33.822772,97.7778815953194,17.64287613574345,15.561557051675745,4.676444337222565e-34,8.0,-17.65,1.0442604737599883,-16.965,0.8779,1.6646,3.9937,0.7993,0.2925,0.464,0
170155,npp,1499,1046,1.90104937553406,11.5506019592285,104.805152893066,3670176,1498,768,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.11173329468524,46.97554784002238,40.32249986988771,5.9751223962612235e-34,5.0,-46.99,1.646109783506203,-46.44,1.3484,2.2072,4.2198,0.6028,1.1446,1.146,0
170338,npp,760,373,2.26450157165527,11.5529136657715,104.805961608887,3670176,760,208,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-01-13 17:44:49.629515,96.63820601392442,63.83865234202709,52.60263890589665,4.220088663926834e-32,2.0,-63.87,2.7445598364131496,-63.59,2.2712,3.4576,5.5348,0.3848,0.8958,0.8714,0
170350,npp,2723,3965,0.5859217643737791,11.5530958175659,104.803916931152,3670176,2726,3150,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-01-13 19:25:12.453789,-78.01885369708602,68.40838721232595,55.39457636853014,8.47452568507442e-33,18.0,68.4,3.3166247903554,68.62,1.7975,2.5755,4.1905,0.5166,0.7307,0.3027,0
170716,npp,1336,2623,0.906890511512756,11.5512781143188,104.802742004395,3670176,1336,2117,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.05307951704133,31.638146692300424,27.665639179638475,3.063396246417804e-29,12.0,31.62,1.2365102219381485,32.38,1.2602,2.0012,3.4301,0.6649,0.4456,0.603,0
170898,npp,640,1948,0.877177238464355,11.5477724075317,104.803718566895,3670176,640,1519,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-01-16 18:28:48.601605,100.2437457605678,4.976450578696676,4.403666999758052,1.4023035150519501e-24,9.0,-4.99,1.0,-4.12,0.8395,1.3306,3.2217,1.0,0.8772,0.8772,0
171260,npp,2269,597,0.794133424758911,11.5531940460205,104.804206848145,3670176,2267,383,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.46757925656748,59.16648649611836,49.46274991599174,2.6587233155798303e-11,3.0,-59.2,2.3545700244418297,-58.88,1.8836,3.1544,5.6839,0.4218,0.3282,0.335,0
171454,npp,475,3524,2.29386830329895,11.5474214553833,104.806205749512,3670176,474,2860,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.80413025064883,60.23596645587545,50.211218097247645,2.4607886744118946e-14,16.0,60.22,2.4157378735459294,60.52,2.0154,3.2125,5.423,0.4142,0.9503,0.9501,0
171638,npp,2867,2853,0.753394365310669,11.5498199462891,104.802734375,3670176,2868,2300,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.3975686568115,41.05650308450097,35.54757937058977,2.918154763392779e-07,13.0,41.04,1.4276677814245327,41.48,1.5158,2.1581,4.8748,0.6166,0.3467,0.4645,0
174800,npp,3007,2188,1.65308964252472,11.5474061965942,104.806648254395,3670176,3007,1748,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-02-06 18:35:32.630690,-75.31635244711552,8.978249681290846,7.939298698440271,6.066182054877334e-16,10.0,8.93,1.0,9.16,1.2119,1.6762,3.4819,0.7938,1.3075,1.3122,0
175388,npp,2826,3756,1.70132780075073,11.5506973266602,104.805702209473,3670176,2825,3030,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-02-09 19:19:27.963552,-77.97479445424294,64.85174604612651,53.24561082492422,2.8392307999567034e-29,17.0,64.84,2.898275349237888,64.845,2.2088,3.059,4.4752,0.435,0.8621,0.74,0
175772,npp,1460,2414,0.642438471317291,11.5490226745605,104.803443908691,3670176,1460,1953,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.48630665037702,21.486215599258234,18.915834139667986,4.027955729294821e-33,11.0,21.45,1.0837787002826917,21.45,0.9515,1.7411,3.6349,0.7642,0.3168,0.491,0
175964,npp,758,1740,1.10007655620575,11.5482034683228,104.804527282715,3670176,758,1324,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-02-12 18:23:07.577796,97.63312014872376,16.808498774350525,14.828730398658806,1.1253548934218798e-31,8.0,-16.83,1.0442604737599883,-16.965,0.8779,1.6646,3.9937,0.7993,0.79,0.8793,0
176156,npp,45,1063,2.45912766456604,11.5468168258667,104.807037353516,3670176,44,780,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.27028244498669,46.41609758651047,39.87271872904676,2.086099186114316e-28,5.0,-46.44,1.646109783506203,-46.44,1.3484,2.2072,4.2198,0.6028,1.4836,1.4824,0
176748,npp,2982,2641,1.34388864040375,11.5489358901978,104.803695678711,3670176,2982,2130,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.40185236793374,32.427020088063564,28.33240261020422,1.5903459951190543e-19,12.0,32.43,1.2365102219381485,32.38,1.2602,2.0012,3.4301,0.6649,0.799,0.8935,0
180152,npp,18,1975,1.118313074111938,11.5515747070312,104.805213928223,3670176,18,1544,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-03-05 18:29:49.156746,102.47495828140768,3.424887263332591,3.030748081605883,0.0004266890818209676,9.0,-3.43,1.0,-4.12,0.8395,1.3306,3.2217,1.0,1.1183,1.1183,0
180348,npp,2381,1300,1.15824592113495,11.5529308319092,104.805351257324,3670176,2381,976,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.04292926973439,37.86146809084994,32.9006043459522,8.238751145247007e-11,6.0,-37.84,1.357151599901897,-38.28,1.2761,1.727,3.7397,0.7705,0.9115,0.8924,0
180544,npp,1662,624,1.97432672977448,11.5505313873291,104.80591583252,3670176,1660,408,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.72230757030978,58.57734540557789,49.044784497107514,1.2278741551133812e-18,3.0,-58.58,2.253202848596432,-58.88,1.8836,3.1544,5.6839,0.4218,0.8068,0.8328,0
180755,npp,2936,3546,1.22298800945282,11.5505619049072,104.801765441895,3670176,2936,2878,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.52065785558193,60.715760415618035,50.53046428512099,2.775761875997527e-16,16.0,60.7,2.4157378735459294,60.52,2.0154,3.2125,5.423,0.4142,0.507,0.5065,0
181554,npp,124,849,1.74831974506378,11.5469703674316,104.806648254395,3670176,123,641,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.88010671096755,52.86057677682033,44.870691049862366,3.344184930971643e-33,4.0,-52.86,1.9513309067639726,-53.29,1.6624,2.6281,4.9027,0.5063,0.8797,0.8851,0
181765,npp,1379,3770,2.2091372013092,11.5514192581177,104.80583190918,3670176,1382,3039,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4426615014304,65.11928714260361,53.411105937487996,3.6757266165457426e-31,17.0,65.1,2.898275349237888,64.845,2.2088,3.059,4.4752,0.435,1.0373,0.9609,0
182359,npp,2366,1754,0.877923011779785,11.5516490936279,104.80443572998,3670176,2366,1337,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.51109197794851,16.07563110259585,14.185752063291373,8.534707232838035e-24,8.0,-16.06,1.0442604737599883,-16.965,0.8779,1.6646,3.9937,0.7993,0.5773,0.7018,0
182754,npp,930,406,2.37813639640808,11.548077583313,104.802955627441,3670176,933,231,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-03-18 17:46:04.790340,97.07581596420702,63.220513139983886,52.193406885916,7.485225436535076e-12,2.0,-63.24,2.7445598364131496,-63.59,2.2712,3.4576,5.5348,0.3848,0.9372,0.9152,0
182767,npp,2890,3992,2.46799230575562,11.5472421646118,104.805824279785,3670176,2889,3164,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.86720312048774,68.85436287280366,55.637719101793124,1.0662901823281813e-20,18.0,68.83,3.5496478698597698,68.62,1.7975,2.5755,4.1905,0.5166,1.3003,1.275,0
182958,npp,2218,3331,1.92274022102356,11.5478038787842,104.804023742676,3670176,2217,2679,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.6012367568122,55.681335931517765,46.97034371133002,5.982221531008806e-15,15.0,55.67,2.0682789409984763,55.34,1.5742,2.2429,3.7799,0.5932,1.1758,1.1406,0
183154,npp,1531,2655,1.18392300605774,11.550877571106,104.806602478027,3670176,1531,2139,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-03-20 18:48:53.940204,-78.91839228526803,33.04455971070546,28.856625699314193,2.600893280623562e-08,12.0,33.06,1.2365102219381485,32.38,1.2602,2.0012,3.4301,0.6649,0.6696,0.7872,0
186476,npp,1601,1985,0.684203445911407,11.553017616272,104.801376342773,3670176,1601,1555,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-04-06 18:30:21.510995,100.54487282874977,2.8558097978914105,2.5274462972610916,1.2651321274410181e-17,9.0,-2.85,1.0,-4.12,0.8395,1.3306,3.2217,1.0,0.6842,0.6842,0
188236,npp,2234,3113,1.20122885704041,11.5531520843506,104.801475524902,3670176,2234,2494,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-04-15 19:01:48.058184,-79.20159136614193,49.708063617392135,42.466483403274964,1.2725891309679996e-24,14.0,49.7,1.7549928774784245,49.16,1.5533,2.723,5.8644,0.4886,0.4634,0.587,0
188809,npp,117,1083,0.803307890892029,11.5499839782715,104.803176879883,3670176,118,796,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-04-18 18:05:22.286716,97.73465522496123,45.753778291555,39.34978741767107,6.380349428953763e-08,5.0,-45.76,1.5732132722552272,-46.44,1.3484,2.2072,4.2198,0.6028,0.4382,0.4843,0
189194,npp,673,3339,2.36777329444885,11.5519170761108,104.806243896484,3670176,676,2687,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-04-20 19:08:07.926666,-78.93566531489617,55.8699500825404,47.11504921788985,3.874558460458217e-05,15.0,55.88,2.0682789409984763,55.34,1.5742,2.2429,3.7799,0.5932,1.3909,1.4046,0
193502,npp,1470,2210,0.6128028035163879,11.5484275817871,104.803062438965,3670176,1470,1769,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-05-13 18:36:56.413372,-77.20821834072356,10.218319655697265,9.03456145608997,1.4027208858609138e-27,10.0,10.21,1.0,9.16,1.2119,1.6762,3.4819,0.7938,0.2672,0.4864,0
193684,npp,756,1535,0.468441486358643,11.5525064468384,104.804267883301,3670176,757,1151,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-05-14 18:18:07.835016,97.85394123551977,27.491383877721084,24.11735282527344,1.5052803732076553e-24,7.0,-27.47,1.184412938166907,-28.51,1.2527,2.4298,6.4907,0.5476,-0.3254,0.2565,0
198393,npp,1295,1974,0.725041210651398,11.548243522644,104.80126953125,3670176,1295,1544,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-06-09 18:30:41.292961,88.92302544258523,3.5511570867816022,3.142735894363823,3.6849441686889974e-30,9.0,-3.49,1.0,-4.12,0.8395,1.3306,3.2217,1.0,0.725,0.725,0
233435,npp,1920,1069,0.958223581314087,11.5475072860718,104.801460266113,3670176,1923,786,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-10-11 18:07:00.064105,97.19446089349161,46.231623580729796,39.72821161753102,3.5143837883670317e-15,5.0,-46.24,1.5732132722552272,-46.44,1.3484,2.2072,4.2198,0.6028,0.5367,0.5776,0
236817,npp,1907,394,1.053857147693634,11.5502948760986,104.80241394043,3670176,1910,223,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-10-28 17:48:18.097126,97.00489391888472,63.45468012503491,52.34641173717772,5.112226407256913e-07,2.0,-63.47,2.7445598364131496,-63.59,2.2712,3.4576,5.5348,0.3848,0.4547,0.4055,0
237030,npp,116,3318,1.119470596313477,11.5498657226562,104.800956726074,3670176,118,2666,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-10-29 19:09:54.167750,-79.11535646728854,55.36340992528977,46.7373105883684,0.00012318015782725585,15.0,55.34,2.0682789409984763,55.34,1.5742,2.2429,3.7799,0.5932,0.7874,0.6641,0
237224,npp,2494,2641,0.5126445293426509,11.5517616271973,104.804496765137,3670176,2494,2130,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-10-30 18:51:05.632206,-78.88235126580764,32.43053604017694,28.335637721934635,2.2811300829903033e-11,12.0,32.43,1.2365102219381485,32.38,1.2602,2.0012,3.4301,0.6649,0.1268,0.3409,0
237421,npp,1788,1966,0.343857392668724,11.5527486801147,104.802856445312,3670176,1788,1536,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-10-31 18:32:17.097036,93.91733716346896,3.9562951263988024,3.500884567530991,3.7382955422267507e-19,9.0,-3.95,1.0,-4.12,0.8395,1.3306,3.2217,1.0,0.3439,0.3439,0
237814,npp,327,615,1.64525723457336,11.5510492324829,104.807014465332,3670176,328,399,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-11-02 17:54:36.465535,97.0161361296304,58.77654454026514,49.18448007792923,1.277601048706484e-31,3.0,-58.78,2.253202848596432,-58.88,1.8836,3.1544,5.6839,0.4218,0.6608,0.694,0
238025,npp,1607,3536,1.36456573009491,11.5489072799683,104.803932189941,3670176,1608,2870,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-11-03 19:16:10.749894,-78.43335012672962,60.498855320517606,50.38311491310898,1.308275103518665e-31,16.0,60.48,2.4157378735459294,60.52,2.0154,3.2125,5.423,0.4142,0.5656,0.5652,0
239387,npp,1690,2411,0.50566166639328,11.5486364364624,104.801956176758,3670176,1690,1951,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-11-10 18:44:52.089515,-79.80849079399746,21.306083328313825,18.758579215814596,2.6447761787880174e-14,11.0,21.3,1.0837787002826917,21.45,0.9515,1.7411,3.6349,0.7642,0.1906,0.3864,0
243764,npp,2617,1288,0.351943880319595,11.5496654510498,104.802673339844,3670176,2617,966,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-12-03 18:13:56.191834,97.77546329082566,38.31450154053666,33.279720871167804,8.502697754438023e-34,6.0,-38.32,1.357151599901897,-38.28,1.2761,1.727,3.7397,0.7705,0.3174,0.2712,0
244330,npp,2490,2866,1.68766188621521,11.5468845367432,104.806327819824,3670176,2489,2310,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-12-06 18:57:57.022382,-79.50549078798502,41.52909936233499,35.932666864442474,3.850598116564443e-30,13.0,41.51,1.4867838833500562,41.48,1.5158,2.1581,4.8748,0.6166,1.0142,1.0405,0
244515,npp,1801,2192,1.13874912261963,11.5464811325073,104.807006835938,3670176,1801,1752,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-12-07 18:39:10.286815,-79.0317541705612,9.167014177351758,8.10619608795644,1.0021260140332086e-25,10.0,9.16,1.0,9.16,1.2119,1.6762,3.4819,0.7938,0.7931,0.9039,0
245274,npp,976,3093,1.098500728607178,11.5482835769653,104.801513671875,3670176,979,2481,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-12-11 19:04:20.837655,-78.49303151327909,49.10311790679694,41.995089744625616,1.0214736335105265e-06,14.0,49.1,1.7549928774784245,49.16,1.5533,2.723,5.8644,0.4886,0.4049,0.5368,0
248273,npp,1832,3097,1.24167907238007,11.5492744445801,104.802352905273,3670176,1832,2483,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-12-27 19:04:45.362874,-79.16449270064886,49.23081205258631,42.096557566731484,0.00017923040491790257,14.0,49.22,1.7549928774784245,49.16,1.5533,2.723,5.8644,0.4886,0.4865,0.6067,0
248459,npp,1127,2420,1.40538263320923,11.5500802993774,104.805465698242,3670176,1127,1958,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2013-12-28 18:45:58.611394,-79.57405473628681,21.76633478280784,19.16180849757761,1.0992006029773248e-11,11.0,21.77,1.0837787002826917,21.45,0.9515,1.7411,3.6349,0.7642,1.0208,1.074,0
261483,npp,1971,1970,0.502228021621704,11.5521726608276,104.802917480469,3670176,1971,1540,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-01-03 18:33:33.803618,96.08465199141125,3.7318589183262296,3.302776543601318,2.2316867758005353e-32,9.0,-3.72,1.0,-4.12,0.8395,1.3306,3.2217,1.0,0.5022,0.5022,0
261840,npp,526,617,1.79287481307983,11.5524864196777,104.807563781738,3670176,524,401,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-01-05 17:55:53.189177,96.82417682779882,58.71659790637758,49.15180074610525,5.3582720881863656e-24,3.0,-58.74,2.253202848596432,-58.88,1.8836,3.1544,5.6839,0.4218,0.7263,0.7563,0
262578,npp,2788,1521,1.69647514820099,11.5520715713501,104.806480407715,3670176,2789,1140,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-01-09 18:21:07.235307,98.4594771379647,28.1210763985189,24.65810172224404,0.00019915485411520597,7.0,-28.13,1.184412938166907,-28.51,1.2527,2.4298,6.4907,0.5476,0.7114,0.929,0
266072,npp,375,3096,1.5130387544632,11.5473489761353,104.800659179688,3670176,375,2483,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-01-28 19:05:23.427023,-79.17643248422844,49.198864191591504,42.07045098499588,9.806014608592815e-21,14.0,49.19,1.7549928774784245,49.16,1.5533,2.723,5.8644,0.4886,0.6411,0.7393,0
266442,npp,2058,1744,0.651922881603241,11.551118850708,104.803985595703,3670176,2058,1328,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-01-30 18:27:48.110545,97.92019886386657,16.60049725321003,14.647748701860971,1.2013119663002623e-33,8.0,-16.61,1.0442604737599883,-16.965,0.8779,1.6646,3.9937,0.7993,0.3608,0.5211,0
266621,npp,1347,1067,1.65706348419189,11.5518674850464,104.806610107422,3670176,1349,783,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-01-31 18:08:59.559974,97.73719577772098,46.29615762757126,39.781090009361236,5.267955919026498e-34,5.0,-46.31,1.5732132722552272,-46.44,1.3484,2.2072,4.2198,0.6028,0.9809,0.9989,0
266809,npp,626,394,1.4806342124939,11.5499801635742,104.803619384766,3670176,629,223,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-02-01 17:50:09.233214,97.01784240700874,63.439234066209,52.342055362065864,3.812892579844131e-32,2.0,-63.47,2.7445598364131496,-63.59,2.2712,3.4576,5.5348,0.3848,0.6102,0.5698,0
266823,npp,2585,3982,1.070517003536224,11.5510721206665,104.800895690918,3670176,2585,3159,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-02-01 19:30:30.278538,-77.78622491743964,68.69415039280601,55.55501346197697,1.5495472342610248e-32,18.0,68.68,3.3985290935932855,68.62,1.7975,2.5755,4.1905,0.5166,0.8877,0.553,0
267013,npp,1915,3321,1.73669540882111,11.5501394271851,104.806411743164,3670176,1914,2668,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-02-02 19:11:45.291795,-78.72952271246446,55.431116316972336,46.79171505649824,1.0536575352309858e-31,15.0,55.42,2.0682789409984763,55.34,1.5742,2.2429,3.7799,0.5932,1.0858,1.0303,0
267203,npp,1215,2643,0.788354516029358,11.5475969314575,104.801429748535,3670176,1214,2131,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-02-03 18:52:58.524630,-78.84919086152298,32.52904486854839,28.421720824414926,9.685346472660782e-29,12.0,32.52,1.2365102219381485,32.38,1.2602,2.0012,3.4301,0.6649,0.3497,0.5242,0
267535,npp,2876,1294,1.93358516693115,11.5472593307495,104.806510925293,3670176,2875,971,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-02-05 18:15:22.018002,97.66125070678054,38.065167346146715,33.07282551426552,2.135367805689156e-17,6.0,-38.08,1.357151599901897,-38.28,1.2761,1.727,3.7397,0.7705,1.4828,1.4898,0
267725,npp,2156,616,0.895320355892181,11.5536422729492,104.801940917969,3670176,2155,401,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-02-06 17:56:31.691428,96.70243566221271,58.747933738159226,49.16990544627264,5.889327158052547e-10,3.0,-58.76,2.253202848596432,-58.88,1.8836,3.1544,5.6839,0.4218,0.328,0.3777,0
267929,npp,357,3541,2.98602080345154,11.5488758087158,104.806823730469,3670176,358,2874,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-02-07 19:18:07.745867,-78.48859695780781,60.6040088648179,50.45972681173038,6.403567987061615e-13,16.0,60.59,2.4157378735459294,60.52,2.0154,3.2125,5.423,0.4142,1.2368,1.2368,0
271157,npp,466,2867,1.99887192249298,11.5522356033325,104.806800842285,3670176,468,2311,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-02-24 18:59:37.841819,-79.55540850923835,41.55349189701948,35.950627725178855,1.928826646973604e-06,13.0,41.55,1.4867838833500562,41.48,1.5158,2.1581,4.8748,0.6166,1.2235,1.2324,0
271346,npp,2825,2192,1.51325976848602,11.5504636764526,104.806449890137,3670176,2825,1752,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-02-25 18:40:49.271913,-79.06384148896126,9.168710232597405,8.107288639804981,5.7045622213607426e-15,10.0,9.16,1.0,9.16,1.2119,1.6762,3.4819,0.7938,1.1676,1.2012,0
271542,npp,2116,1516,1.31912076473236,11.5522394180298,104.802543640137,3670176,2117,1137,196611,3866787,627,cam_phnompenh_3_14,11.55,104.80416667,3,14,cam_phnompenh,2014-02-26 18:22:00.703485,98.00602304603049,28.373690788390828,24.87197886457427,1.0655254675847706e-22,7.0,-28.37,1.184412938166907,-28.51,1.2527,2.4298,6.4907,0.5476,0.3928,0.7223,0
