lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.846,0.831,0.927
2,0.697,0.701,0.812
3,0.571,0.588,0.683
4,0.475,0.491,0.552
5,0.388,0.409,0.422
6,0.314,0.339,0.304
7,0.259,0.281,0.206
8,0.224,0.234,0.131
9,0.205,0.196,0.075
10,0.193,0.167,0.034
11,0.177,0.145,0.002
12,0.159,0.129,-0.023
13,0.143,0.119,-0.043
14,0.133,0.114,-0.056
15,0.133,0.113,-0.062
16,0.136,0.115,-0.071
17,0.118,0.119,-0.083
18,0.11,0.125,-0.086
19,0.109,0.133,-0.08
20,0.115,0.141,-0.064
21,0.119,0.149,-0.038
22,0.125,0.157,0.001
23,0.137,0.165,0.056
24,0.152,0.171,0.129
25,0.176,0.177,0.215
26,0.184,0.178,0.306
27,0.181,0.178,0.391
28,0.179,0.176,0.463
29,0.178,0.173,0.504
30,0.189,0.169,0.51
31,0.218,0.164,0.482
32,0.222,0.158,0.417
33,0.196,0.152,0.329
34,0.164,0.143,0.236
35,0.138,0.133,0.149
36,0.116,0.122,0.073
37,0.093,0.111,0.007
38,0.073,0.099,-0.045
39,0.058,0.088,-0.083
40,0.041,0.076,-0.113
41,0.036,0.065,-0.132
42,0.033,0.053,-0.144
43,0.028,0.044,-0.153
44,0.019,0.036,-0.159
45,0.019,0.03,-0.162
46,0.024,0.026,-0.165
47,0.03,0.024,-0.163
48,0.037,0.024,-0.157
49,0.036,0.026,-0.145
50,0.033,0.03,-0.126
51,0.035,0.034,-0.094
52,0.035,0.038,-0.05
53,0.034,0.044,0.008
54,0.033,0.05,0.081
55,0.046,0.057,0.165
56,0.064,0.063,0.252
57,0.092,0.067,0.331
58,0.092,0.068,0.386
59,0.086,0.068,0.411
60,0.073,0.067,0.4
61,0.067,0.065,0.358
62,0.069,0.062,0.293
63,0.08,0.059,0.222
64,0.081,0.056,0.147
65,0.07,0.053,0.075
66,0.054,0.05,0.009
67,0.043,0.047,-0.043
68,0.032,0.043,-0.082
69,0.021,0.039,-0.112
70,0.013,0.036,-0.133
71,0.008,0.031,-0.147
72,0.003,0.027,-0.156
73,0.005,0.022,-0.16
74,0.006,0.017,-0.162
75,0.004,0.012,-0.164
76,0.002,0.008,-0.164
77,0.005,0.005,-0.158
78,0.01,0.003,-0.147
79,0.018,0.002,-0.129
80,0.025,0.003,-0.103
81,0.028,0.004,-0.07
82,0.028,0.005,-0.025
83,0.026,0.006,0.03
84,0.021,0.007,0.095
85,0.01,0.008,0.164
86,-0.007,0.009,0.23
87,-0.019,0.01,0.284
88,-0.019,0.011,0.32
89,-0.007,0.012,0.334
90,-0.003,0.011,0.318
91,0.0,0.01,0.277
92,0.009,0.009,0.226
93,0.016,0.008,0.169
94,0.027,0.007,0.113
95,0.034,0.006,0.061
96,0.032,0.006,0.013
97,0.021,0.007,-0.029
98,0.013,0.008,-0.06
99,0.009,0.009,-0.083
100,0.003,0.01,-0.101
101,-0.003,0.012,-0.116
102,-0.005,0.014,-0.126
103,-0.001,0.015,-0.13
104,0.004,0.016,-0.131
105,0.009,0.017,-0.129
106,0.01,0.017,-0.127
107,0.009,0.015,-0.121
108,0.009,0.014,-0.109
109,0.012,0.011,-0.091
110,0.015,0.008,-0.065
111,0.017,0.004,-0.031
112,0.02,0.001,0.013
113,0.018,-0.001,0.063
114,0.017,-0.003,0.117
115,0.012,-0.006,0.171
116,0.006,-0.008,0.216
117,-0.006,-0.01,0.246
118,-0.018,-0.012,0.262
119,-0.029,-0.014,0.258
120,-0.036,-0.017,0.238
121,-0.038,-0.021,0.205
122,-0.04,-0.024,0.163
123,-0.039,-0.027,0.117
124,-0.036,-0.029,0.074
125,-0.033,-0.03,0.035
126,-0.029,-0.031,0.002
127,-0.024,-0.03,-0.025
128,-0.021,-0.029,-0.046
129,-0.019,-0.027,-0.063
130,-0.017,-0.024,-0.077
131,-0.016,-0.02,-0.086
132,-0.014,-0.017,-0.093
133,-0.013,-0.012,-0.097
134,-0.012,-0.007,-0.099
135,-0.009,-0.002,-0.097
136,-0.005,0.003,-0.093
137,-0.0,0.008,-0.084
138,0.005,0.013,-0.071
139,0.013,0.017,-0.05
140,0.021,0.02,-0.021
141,0.029,0.022,0.015
142,0.034,0.024,0.058
143,0.038,0.025,0.106
144,0.039,0.026,0.153
145,0.034,0.026,0.193
146,0.03,0.025,0.223
147,0.026,0.025,0.239
148,0.02,0.024,0.242
149,0.018,0.022,0.23
150,0.016,0.02,0.206
151,0.016,0.017,0.172
152,0.013,0.013,0.133
153,0.01,0.009,0.091
154,0.005,0.004,0.051
155,-0.0,-0.001,0.014
156,-0.004,-0.005,-0.018
157,-0.008,-0.009,-0.043
158,-0.011,-0.012,-0.063
159,-0.013,-0.014,-0.077
160,-0.014,-0.015,-0.086
161,-0.015,-0.015,-0.092
162,-0.017,-0.015,-0.096
163,-0.018,-0.013,-0.097
164,-0.019,-0.011,-0.097
165,-0.019,-0.009,-0.094
166,-0.019,-0.006,-0.088
167,-0.018,-0.004,-0.078
168,-0.015,-0.001,-0.063
169,-0.01,0.002,-0.042
170,-0.004,0.004,-0.015
171,0.002,0.006,0.02
172,0.012,0.007,0.06
173,0.022,0.008,0.102
174,0.03,0.008,0.14
175,0.036,0.008,0.17
176,0.039,0.007,0.189
177,0.029,0.006,0.193
178,0.02,0.004,0.184
179,0.01,0.002,0.164
180,-0.002,0.0,0.132
181,-0.012,-0.002,0.095
182,-0.015,-0.004,0.056
183,-0.016,-0.006,0.016
184,-0.019,-0.008,-0.022
185,-0.021,-0.01,-0.053
186,-0.023,-0.011,-0.079
187,-0.024,-0.012,-0.098
188,-0.023,-0.013,-0.112
189,-0.023,-0.012,-0.121
190,-0.02,-0.011,-0.125
191,-0.016,-0.009,-0.126
192,-0.012,-0.007,-0.125
193,-0.01,-0.003,-0.123
194,0.005,0.001,-0.115
195,0.015,0.006,-0.105
196,0.021,0.011,-0.093
197,0.026,0.017,-0.077
198,0.031,0.022,-0.056
199,0.034,0.027,-0.031
200,0.036,0.031,0.0
201,0.036,0.034,0.035
202,0.035,0.036,0.074
203,0.037,0.037,0.112
204,0.038,0.037,0.147
205,0.039,0.037,0.176
206,0.039,0.036,0.193
207,0.04,0.034,0.196
208,0.04,0.032,0.186
209,0.035,0.029,0.164
210,0.03,0.025,0.132
211,0.021,0.022,0.092
212,0.014,0.018,0.05
213,0.007,0.014,0.01
214,0.005,0.011,-0.027
215,0.0,0.007,-0.057
216,-0.004,0.005,-0.081
217,-0.007,0.002,-0.1
218,-0.008,-0.001,-0.111
219,-0.008,-0.003,-0.119
220,-0.009,-0.006,-0.124
221,-0.01,-0.008,-0.126
222,-0.011,-0.011,-0.125
223,-0.011,-0.013,-0.121
224,-0.012,-0.016,-0.115
225,-0.013,-0.018,-0.105
226,-0.014,-0.02,-0.091
227,-0.014,-0.022,-0.073
228,-0.016,-0.023,-0.05
229,-0.018,-0.024,-0.022
230,-0.017,-0.025,0.012
231,-0.018,-0.025,0.05
232,-0.021,-0.025,0.091
233,-0.023,-0.025,0.132
234,-0.031,-0.026,0.166
235,-0.034,-0.026,0.19
236,-0.038,-0.027,0.201
237,-0.041,-0.027,0.196
238,-0.046,-0.028,0.175
239,-0.045,-0.028,0.142
240,-0.033,-0.028,0.101
241,-0.024,-0.028,0.057
242,-0.019,-0.027,0.012
243,-0.018,-0.026,-0.029
244,-0.017,-0.026,-0.065
245,-0.017,-0.026,-0.095
246,-0.015,-0.026,-0.117
247,-0.015,-0.026,-0.134
248,-0.018,-0.026,-0.149
249,-0.022,-0.026,-0.16
250,-0.026,-0.026,-0.168
251,-0.029,-0.026,-0.172
252,-0.031,-0.026,-0.173
253,-0.031,-0.025,-0.171
254,-0.031,-0.025,-0.165
255,-0.029,-0.024,-0.155
256,-0.025,-0.024,-0.139
257,-0.023,-0.024,-0.117
258,-0.023,-0.023,-0.089
259,-0.025,-0.023,-0.053
260,-0.025,-0.023,-0.009
261,-0.026,-0.022,0.044
262,-0.028,-0.022,0.1
263,-0.031,-0.021,0.153
264,-0.039,-0.021,0.198
265,-0.03,-0.02,0.231
266,-0.015,-0.019,0.246
267,-0.003,-0.019,0.234
268,0.001,-0.019,0.201
269,0.002,-0.019,0.151
270,-0.004,-0.018,0.092
271,-0.009,-0.018,0.032
272,-0.011,-0.018,-0.025
273,-0.016,-0.017,-0.075
274,-0.021,-0.015,-0.115
275,-0.023,-0.013,-0.145
276,-0.023,-0.012,-0.164
277,-0.023,-0.012,-0.177
278,-0.023,-0.011,-0.184
279,-0.023,-0.011,-0.187
280,-0.025,-0.012,-0.187
281,-0.024,-0.013,-0.185
282,-0.021,-0.014,-0.179
283,-0.018,-0.015,-0.171
284,-0.012,-0.017,-0.159
285,-0.009,-0.018,-0.142
286,-0.008,-0.019,-0.121
287,-0.0,-0.02,-0.089
288,0.005,-0.021,-0.048
289,0.002,-0.021,0.001
290,-0.005,-0.021,0.057
291,-0.012,-0.019,0.117
292,-0.017,-0.018,0.179
293,-0.024,-0.018,0.238
294,-0.029,-0.018,0.286
295,-0.043,-0.018,0.309
296,-0.063,-0.019,0.301
297,-0.056,-0.02,0.271
298,-0.038,-0.02,0.221
299,-0.022,-0.021,0.155
300,-0.01,-0.02,0.085
301,-0.004,-0.019,0.02
302,0.003,-0.019,-0.037
303,0.002,-0.02,-0.085
304,0.001,-0.02,-0.124
305,-0.003,-0.02,-0.153
306,-0.007,-0.018,-0.173
307,-0.009,-0.015,-0.184
308,-0.005,-0.011,-0.188
309,-0.008,-0.006,-0.191
310,-0.007,-0.001,-0.193
311,-0.007,0.005,-0.194
312,-0.01,0.01,-0.193
313,-0.01,0.015,-0.187
314,-0.005,0.019,-0.175
315,0.004,0.023,-0.155
316,0.015,0.026,-0.126
317,0.022,0.028,-0.087
318,0.031,0.029,-0.036
319,0.041,0.03,0.028
320,0.048,0.03,0.101
321,0.035,0.031,0.174
322,0.028,0.032,0.25
323,0.032,0.033,0.321
324,0.047,0.034,0.372
325,0.069,0.034,0.388
326,0.083,0.033,0.369
327,0.067,0.031,0.312
328,0.023,0.026,0.229
329,0.005,0.02,0.144
330,-0.008,0.013,0.061
331,-0.017,0.006,-0.014
332,-0.019,-0.001,-0.076
333,-0.019,-0.007,-0.122
334,-0.018,-0.014,-0.155
335,-0.015,-0.02,-0.176
336,-0.012,-0.025,-0.186
337,-0.018,-0.028,-0.192
338,-0.027,-0.028,-0.196
339,-0.025,-0.026,-0.192
340,-0.012,-0.022,-0.188
341,-0.001,-0.016,-0.184
342,-0.015,-0.009,-0.184
343,-0.027,-0.0,-0.179
344,-0.03,0.009,-0.166
345,-0.02,0.019,-0.143
346,-0.01,0.029,-0.11
347,0.004,0.039,-0.065
348,0.021,0.049,-0.006
349,0.043,0.059,0.065
350,0.072,0.067,0.147
351,0.115,0.072,0.241
352,0.137,0.075,0.328
353,0.122,0.075,0.39
354,0.1,0.076,0.418
355,0.102,0.076,0.412
356,0.11,0.075,0.372
357,0.118,0.073,0.306
358,0.106,0.07,0.22
359,0.073,0.065,0.124
360,0.042,0.055,0.035
361,0.022,0.043,-0.039
362,0.002,0.029,-0.1
363,-0.01,0.017,-0.145
364,-0.019,0.005,-0.177
365,-0.026,-0.005,-0.199
366,-0.029,-0.014,-0.212
367,-0.028,-0.021,-0.217
368,-0.029,-0.026,-0.217
369,-0.032,-0.027,-0.216
370,-0.027,-0.026,-0.217
371,-0.022,-0.023,-0.216
372,-0.013,-0.017,-0.208
373,-0.005,-0.008,-0.197
374,-0.005,0.002,-0.182
375,-0.007,0.014,-0.159
376,-0.011,0.027,-0.126
377,-0.01,0.041,-0.079
378,0.001,0.054,-0.015
379,0.021,0.066,0.064
380,0.045,0.077,0.15
381,0.075,0.087,0.235
382,0.131,0.094,0.319
383,0.187,0.099,0.38
384,0.209,0.102,0.402
385,0.168,0.102,0.371
386,0.113,0.099,0.305
387,0.077,0.093,0.232
388,0.059,0.084,0.156
389,0.041,0.073,0.077
390,0.03,0.061,0.005
391,0.014,0.046,-0.055
392,0.005,0.03,-0.101
393,0.004,0.015,-0.133
394,0.002,-0.0,-0.156
395,-0.005,-0.013,-0.173
396,-0.013,-0.023,-0.184
397,-0.015,-0.028,-0.19
398,-0.012,-0.027,-0.193
399,-0.01,-0.017,-0.196
400,-0.012,0.003,-0.198
