gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2746,2000,0.342676877975464,11.4423007965088,104.925270080566,3670176,2746,1568,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2012-04-19 18:30:12.989099,77.5532827354653,2.1490100786401847,1.9020845588009423,3.210300288256387e-26,10.0,-1.99,1.0,-2.74,0.5917,1.1973,2.6188,1.0,0.3427,0.3427,0.3427,0
131476,npp,2897,1308,0.489720404148102,11.4438467025757,104.923980712891,3670144,2899,984,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2012-08-10 18:10:20.964385,97.83399067970329,37.54761669039901,32.643089039922565,0.0022822392854848095,7.0,-37.52,1.357151599901897,-37.44,1.0013,1.901,3.9148,0.6298,0.1574,0.3084,0.27173631639917156,0
148550,npp,478,2432,0.36280100047588304,11.4422025680542,104.923568725586,3670144,478,1969,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2012-11-07 18:41:32.278852,-78.86630807445704,22.397620923535047,19.7077790079195,0.004022933175010383,12.0,22.4,1.0837787002826917,22.51,1.2264,2.4473,4.6608,0.4892,-0.726,0.1775,0.11287244319036208,0
152809,npp,1180,1307,3.17796874046326,11.4416980743408,104.922866821289,3670144,1179,984,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2012-11-30 18:10:12.827834,97.01007279640284,37.553339144386705,32.646394497107515,0.1391124914304231,7.0,-37.56,1.357151599901897,-37.44,1.0013,1.901,3.9148,0.6298,2.1382,2.0016,-0.23321227545539136,0
153478,npp,313,2209,0.888736963272095,11.4412298202515,104.926063537598,3670144,313,1769,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2012-12-04 18:35:19.703956,-77.8074795989972,10.167736528404243,8.989221808016246,0.03217459335797612,11.0,10.15,1.0,10.26,0.7613,1.81,3.1416,0.6615,0.276,0.5879,0.07102207297248142,0
154607,npp,1064,1756,0.240491650998592,11.4425868988037,104.92170715332,3670176,1064,1339,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2012-12-10 18:22:45.923714,96.680370534264,15.958570385834548,14.084685394580056,4.60411697734769e-20,9.0,-15.95,1.0442604737599883,-15.84,0.6842,2.3833,5.6346,0.5024,-0.8546,0.1208,0.1208,0
155739,npp,1807,1304,0.277996674180031,11.4432878494263,104.92594909668,3670176,1810,981,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2012-12-16 18:10:10.325407,97.19657156753222,37.660915687403495,32.738048330807054,4.6353665370399966e-29,7.0,-37.68,1.357151599901897,-37.44,1.0013,1.901,3.9148,0.6298,0.0014,0.1751,0.1751,0
155924,npp,1076,627,0.31933605670929,11.4389314651489,104.927391052246,3670176,1078,410,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2012-12-17 17:51:19.995379,96.96614349554609,58.48392886125271,48.98606022180096,6.231950634300453e-24,4.0,-58.51,2.253202848596432,-58.39,0.9738,2.1772,4.1427,0.5499,0.3728,0.1756,0.1756,0
168356,npp,1674,621,3.31254315376282,11.4407091140747,104.92781829834,3670144,1673,405,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-02 17:51:13.866880,96.76912754750714,58.62034024938335,49.08334331998634,0.03479080278265389,4.0,-58.65,2.253202848596432,-58.39,0.9738,2.1772,4.1427,0.5499,1.7012,1.8217,1.2627932308655438,0
169981,npp,2241,1746,0.545798122882843,11.4441986083984,104.925178527832,3670176,2242,1329,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-11 18:22:35.602007,98.71728188299153,16.484110204997762,14.546146488053388,4.924793348993582e-34,9.0,-16.5,1.0442604737599883,-15.84,0.6842,2.3833,5.6346,0.5024,-0.5623,0.2742,0.2742,0
170155,npp,1513,1067,0.828462600708008,11.4409685134888,104.928123474121,3670176,1513,783,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.37304463487892,46.28550310854298,39.77446475707774,6.0081762908098496e-34,6.0,-46.31,1.5732132722552272,-45.83,1.4771,3.2372,5.3042,0.3699,-0.3337,0.3064,0.3064,0
170338,npp,775,393,0.296012714505196,11.4400358200073,104.925491333008,3670176,776,222,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-13 17:44:51.408797,96.78396078614271,63.450694199934595,52.35215605675041,4.0767703966935985e-32,3.0,-63.48,2.7445598364131496,-63.13,1.0299,2.6251,4.9772,0.4561,0.3487,0.135,0.135,0
170350,npp,2735,3985,0.663326025009155,11.4431676864624,104.925926208496,3670176,2741,3161,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-13 19:25:12.453789,-77.64377592053249,68.73485854566177,55.58092059198984,8.576636127982926e-33,19.0,68.72,3.5496478698597698,68.97,1.2548,2.4968,4.7609,0.4795,0.6808,0.3181,0.3181,0
170531,npp,2048,3322,2.9712541103363,11.4413480758667,104.925994873047,3670176,2052,2670,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-14 19:06:25.691809,-78.42456985510064,55.45000497774665,46.80767820497956,4.903279003255017e-32,16.0,55.44,2.0682789409984763,55.8,1.2519,3.0246,6.1341,0.3959,1.1715,1.1762,1.1762,0
170716,npp,1349,2644,0.496553599834442,11.4431324005127,104.923248291016,3670176,1350,2132,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.67422172041296,32.56168220306095,28.4503222285769,2.851792980899447e-29,13.0,32.56,1.2365102219381485,33.28,0.7065,1.505,3.9664,0.7956,0.3818,0.395,0.395,0
170898,npp,653,1969,1.14271402359009,11.4408359527588,104.924728393555,3670176,653,1539,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-16 18:28:50.380886,105.03674859162528,3.76560435827663,3.332567956112776,1.2579433047363919e-24,10.0,-3.78,1.0,-2.74,0.5917,1.1973,2.6188,1.0,1.1427,1.1427,1.1427,0
171079,npp,3017,1294,0.904915571212769,11.4448747634888,104.924224853516,3670176,3017,971,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-17 18:10:01.833176,97.37502338507386,38.06601815049416,33.07419259421883,1.5319521195106575e-18,7.0,-38.08,1.357151599901897,-37.44,1.0013,1.901,3.9148,0.6298,0.4634,0.5699,0.5699,0
171260,npp,2284,617,1.15781044960022,11.4388418197632,104.923690795898,3670176,2282,402,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-18 17:51:11.502389,96.61837391878662,58.70454969730655,49.13904778769088,2.2771040023857985e-11,4.0,-58.74,2.253202848596432,-58.39,0.9738,2.1772,4.1427,0.5499,0.7449,0.6367,0.6367,0
171454,npp,487,3545,0.258865147829056,11.4439878463745,104.927558898926,3670176,488,2877,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-19 19:12:47.556867,-78.03749092846219,60.69118330555238,50.522452883184066,2.1093365404958658e-14,17.0,60.67,2.4157378735459294,60.97,1.0461,2.6032,3.6637,0.4599,0.2269,0.1191,0.1191,0
171638,npp,2880,2874,2.26050877571106,11.4381198883057,104.925796508789,3670176,2878,2317,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-20 18:54:00.784007,-77.5197717280113,41.83584931613781,36.18566622983323,2.476246330387796e-07,14.0,41.8,1.4867838833500562,42.27,0.8534,1.701,3.1376,0.7039,1.5736,1.5912,1.5912,0
171820,npp,2187,2199,0.768340408802032,11.4402351379395,104.923332214355,3670144,2187,1759,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-21 18:35:14.010001,-79.14900087396013,9.595299098150775,8.484395304138465,0.0037109923123480487,11.0,9.57,1.0,10.26,0.7613,1.81,3.1416,0.6615,0.1556,0.5083,0.4486837061037475,0
171998,npp,1483,1524,2.58767628669739,11.4389934539795,104.926048278809,3670144,1482,1143,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-22 18:16:25.452316,97.36362564332259,27.972637698781938,24.529365273118767,0.022605190408739304,8.0,-27.99,1.184412938166907,-27.43,0.9833,2.3637,3.4743,0.5065,1.3864,1.3108,0.9476524746052459,0
172182,npp,768,843,3.16505217552185,11.4399824142456,104.923896789551,3670144,765,635,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-23 17:57:35.111425,96.97794972681014,52.983315963066346,44.96775422964428,0.05352691224314588,5.0,-53.02,1.9513309067639726,-52.685,1.3569,2.8803,4.0829,0.4157,1.3433,1.3157,0.45580165932485706,0
172368,npp,44,176,5.77961444854736,11.4383888244629,104.923637390137,3670144,42,85,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-24 17:38:44.773514,96.26373466021778,67.3922904529282,54.79199923719708,0.09676446308350785,2.0,-67.43,3.1865100272627664,-67.23,1.3775,2.6666,5.6215,0.449,2.1743,2.5951,1.0405996980984222,0
172382,npp,2026,3769,5.28094434738159,11.4406147003174,104.925399780273,3670144,2025,3038,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-24 19:19:09.376326,-78.16088867728034,65.09011422148531,53.39913248200046,0.054698657212134974,18.0,65.08,2.898275349237888,65.24,1.2432,2.7574,5.0333,0.4342,2.068,2.2931,1.4143778282405748,0
172563,npp,1351,3104,8.064276695251461,11.4390449523926,104.926162719727,3670144,1351,2488,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-25 19:00:24.379581,-79.23329841293814,49.438120941554956,42.25547197309895,0.11488154519295128,15.0,49.43,1.7549928774784245,49.775,1.0411,2.0526,3.5118,0.5833,4.6228,4.704,2.8584526679051083,0
172748,npp,646,2426,7.36870145797729,11.4399127960205,104.923797607422,3670144,646,1964,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-26 18:41:37.604886,-79.64430480900137,22.09783568863924,19.44922015974194,0.20990684783922944,12.0,22.08,1.0837787002826917,22.51,1.2264,2.4473,4.6608,0.4892,5.7383,3.6051,0.23299160463079094,0
172930,npp,3017,1751,6.94937705993652,11.4412460327148,104.922004699707,3670144,3017,1334,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-27 18:22:49.052091,98.05189099154967,16.187258950953904,14.285105629003505,0.2223650252622928,9.0,-16.22,1.0442604737599883,-15.84,0.6842,2.3833,5.6346,0.5024,5.5699,3.4913,-0.08094633804122431,0
173110,npp,2306,1074,5.24048233032227,11.4386215209961,104.923316955566,3670144,2307,789,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-28 18:04:00.493885,97.80932703081832,46.04456106947073,39.58002275703676,0.16038667046541813,6.0,-46.07,1.5732132722552272,-45.83,1.4771,3.2372,5.3042,0.3699,2.4707,1.9383,-0.6382773892045153,0
173482,npp,2874,3330,2.81940817832947,11.4439144134521,104.922203063965,3670144,2874,2678,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-01-30 19:06:46.198135,-78.84936790636358,55.665744717315,46.96270414673144,0.08369032855235183,16.0,55.65,2.0682789409984763,55.8,1.2519,3.0246,6.1341,0.3959,1.0981,1.1161,-0.2283671406753902,0
173847,npp,1476,1980,1.38183283805847,11.4419679641724,104.927505493164,3670144,1476,1549,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-02-01 18:29:12.633598,94.77929295791499,3.1352132235446564,2.774641938818939,0.02943326896931244,10.0,-3.14,1.0,-2.74,0.5917,1.1973,2.6188,1.0,1.3818,1.3818,0.9089608600849595,0
174033,npp,768,1304,2.03967356681824,11.4382915496826,104.924781799316,3670144,770,981,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-02-02 18:10:22.291138,97.14079752800183,37.660526340424084,32.73548148521069,0.011287411661959993,7.0,-37.68,1.357151599901897,-37.44,1.0013,1.901,3.9148,0.6298,1.2995,1.2847,1.1033701576480435,0
174221,npp,49,628,1.40783131122589,11.443395614624,104.925422668457,3670144,52,412,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-02-03 17:51:33.726025,97.19570992873493,58.46042988910925,48.96547342495906,0.001273301700795775,4.0,-58.48,2.253202848596432,-58.39,0.9738,2.1772,4.1427,0.5499,0.8559,0.7742,0.7537446818467783,0
175772,npp,1473,2435,0.5975005924701691,11.4408159255981,104.92626953125,3670176,1473,1971,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90604834949093,22.565986606292267,19.854961035573048,4.004149613437589e-33,12.0,22.56,1.0837787002826917,22.51,1.2264,2.4473,4.6608,0.4892,-0.5095,0.2923,0.2923,0
175964,npp,771,1761,0.529770582914352,11.442081451416,104.927558898926,3670176,771,1342,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.62032855591305,15.643642989340025,13.807084543861354,1.072911450506791e-31,9.0,-15.67,1.0442604737599883,-15.84,0.6842,2.3833,5.6346,0.5024,-0.5776,0.2661,0.2661,0
176156,npp,58,1083,0.963296413421631,11.4438676834106,104.928314208984,3670176,58,795,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-02-13 18:04:19.001817,97.59500479112327,45.7288980603404,39.325003531927386,1.9126570264773587e-28,6.0,-45.76,1.5732132722552272,-45.83,1.4771,3.2372,5.3042,0.3699,-0.248,0.3563,0.3563,0
176748,npp,2995,2662,0.855641961097717,11.4406051635742,104.926849365234,3670176,2996,2144,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-02-16 18:48:19.628843,-79.86683027603186,33.37614532815111,29.136649722360698,1.3747480520691685e-19,13.0,33.37,1.2365102219381485,33.28,0.7065,1.505,3.9664,0.7956,0.6722,0.6807,0.6807,0
177345,npp,868,636,1.82910871505737,11.4389162063599,104.921607971191,3670144,869,419,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-02-19 17:51:52.076710,97.31884294853083,58.272482218872,48.82914576742934,0.0047547720447547554,4.0,-58.29,2.2013981571160284,-58.39,0.9738,2.1772,4.1427,0.5499,1.0392,1.0059,0.9295156090416608,0
178347,npp,2396,861,5.20466136932373,11.4433574676514,104.923240661621,3670144,2395,648,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-02-24 17:58:13.703139,96.98192718067494,52.513470227921495,44.60723098949218,0.16290057997767107,5.0,-52.53,1.847645286154319,-52.685,1.3569,2.8803,4.0829,0.4157,2.4553,2.1636,-0.453362805205614,0
178951,npp,2273,2442,4.93329286575317,11.4445161819458,104.927085876465,3670144,2274,1977,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-02-27 18:42:16.108318,-81.10681666301176,22.932057481664703,20.17256124490201,0.1318746953560412,12.0,22.93,1.0837787002826917,22.51,1.2264,2.4473,4.6608,0.4892,3.4912,2.4136,0.2950613628638643,0
179148,npp,1573,1768,4.1846079826355,11.440523147583,104.924285888672,3670144,1573,1349,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-02-28 18:23:27.524054,98.1081942409463,15.301428469516894,13.50651540597229,0.09003032233227538,9.0,-15.29,1.0442604737599883,-15.84,0.6842,2.3833,5.6346,0.5024,2.9223,2.1023,0.6559822219016544,0
179346,npp,861,1090,3.12027144432068,11.4436159133911,104.924530029297,3670144,860,801,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-01 18:04:37.155634,97.32303447226505,45.519719674348934,39.15724879554155,0.05421287768905802,6.0,-45.52,1.5732132722552272,-45.83,1.4771,3.2372,5.3042,0.3699,1.123,1.1541,0.28318177187046956,0
179548,npp,140,419,2.67885065078735,11.4409379959106,104.922744750977,3670144,138,240,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-02 17:45:46.785435,96.48574906018439,62.98674392500146,52.04116592134155,0.026142965329756993,3.0,-62.99,2.6065528283652384,-63.13,1.0299,2.6251,4.9772,0.4561,1.218,1.2219,0.8019188808711932,0
179560,npp,2100,4007,2.63231253623962,11.4386348724365,104.927116394043,3670144,2102,3171,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-02 19:26:09.606330,-77.87251040164014,69.08487614397703,55.76799825556628,0.04116851261591722,19.0,69.06,3.5496478698597698,68.97,1.2548,2.4968,4.7609,0.4795,1.2355,1.2623,0.6009366931519766,0
180152,npp,31,1995,0.980822026729584,11.4447088241577,104.926025390625,3670176,31,1564,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-05 18:29:49.156746,85.64066836968907,2.3457548859815716,2.0759457230324916,0.00044351496671504677,10.0,-2.28,1.0,-2.74,0.5917,1.1973,2.6188,1.0,0.9808,0.9808,0.9808,0
180348,npp,2395,1321,0.70811802148819,11.4422702789307,104.926445007324,3670176,2395,996,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.36560053288292,37.01309640998749,32.193271613177,1.2305236044378785e-10,7.0,-37.0,1.357151599901897,-37.44,1.0013,1.901,3.9148,0.6298,0.3184,0.446,0.446,0
180544,npp,1676,644,0.811468660831451,11.4433765411377,104.928207397461,3670176,1675,426,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.92409323930406,58.09963689952347,48.70719801998083,1.405447457602543e-18,4.0,-58.1,2.2013981571160284,-58.39,0.9738,2.1772,4.1427,0.5499,0.5769,0.4463,0.4463,0
180755,npp,2949,3568,0.739681005477905,11.4398202896118,104.924987792969,3670176,2950,2895,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.70270575684567,61.174890479483565,50.8417641281902,3.194000658931565e-16,17.0,61.16,2.5331140255951103,60.97,1.0461,2.6032,3.6637,0.4599,0.4617,0.3402,0.3402,0
181155,npp,1559,2224,0.660273551940918,11.4380311965942,104.926429748535,3670176,1559,1782,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-10 18:36:12.530176,-79.24623939488252,10.99347581251329,9.7165523188328,3.393056224569962e-29,11.0,11.01,1.015504800579495,10.26,0.7613,1.81,3.1416,0.6615,0.0651,0.4368,0.4368,0
181554,npp,138,869,0.677348077297211,11.4383325576782,104.923904418945,3670176,137,653,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-12 17:58:33.558357,97.100164025957,52.3028234529873,44.44886559196807,3.263966149992308e-33,5.0,-52.3,1.847645286154319,-52.685,1.3569,2.8803,4.0829,0.4157,0.005,0.2816,0.2816,0
181765,npp,1391,3790,1.039171636104584,11.4436817169189,104.923988342285,3670176,1397,3052,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-13 19:20:06.007796,-78.02985805940413,65.47759366921855,53.634023821632496,3.6195270825011656e-31,18.0,65.45,3.0,65.24,1.2432,2.7574,5.0333,0.4342,0.6246,0.4512,0.4512,0
182359,npp,2380,1775,1.0432101488113399,11.4392709732056,104.925453186035,3670176,2380,1355,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-16 18:23:45.547176,97.24495131534341,14.9084915581302,13.161279883570446,7.513224525715917e-24,9.0,-14.91,1.0442604737599883,-15.84,0.6842,2.3833,5.6346,0.5024,-0.0859,0.5241,0.5241,0
182555,npp,1667,1098,0.90123039484024,11.4410543441772,104.925987243652,3670176,1668,807,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-17 18:04:56.942580,97.51187032805386,45.25267146700763,38.94312300984204,2.293845433729825e-18,6.0,-45.25,1.5732132722552272,-45.83,1.4771,3.2372,5.3042,0.3699,-0.2875,0.3333,0.3333,0
182754,npp,943,425,1.029850840568542,11.4431228637695,104.922142028809,3670176,940,245,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-18 17:46:04.790340,96.63743896248994,62.85136247232297,51.952401777770994,6.373403974264217e-12,3.0,-62.86,2.6065528283652384,-63.13,1.0299,2.6251,4.9772,0.4561,0.5853,0.4697,0.4697,0
182767,npp,2902,4014,1.35694265365601,11.442533493042,104.925605773926,3670176,2903,3174,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-18 19:26:27.612690,-78.03601389289415,69.18429744766456,55.82319079924478,9.28706027608158e-21,19.0,69.16,3.5496478698597698,68.97,1.2548,2.4968,4.7609,0.4795,0.8762,0.6507,0.6507,0
182958,npp,2231,3352,1.018159806728363,11.4377489089966,104.927383422852,3670176,2231,2701,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.81841960911198,56.22345278057649,47.36532866727835,5.088043147995419e-15,16.0,56.21,2.0682789409984763,55.8,1.2519,3.0246,6.1341,0.3959,0.2272,0.4031,0.4031,0
183154,npp,1544,2676,0.484702169895172,11.4427652359009,104.926605224609,3670176,1544,2154,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38511756531955,33.96216208086895,29.63267089636642,2.2134183393606027e-08,13.0,33.97,1.2937979144666532,33.28,0.7065,1.505,3.9664,0.7956,0.4087,0.3856,0.3856,0
183352,npp,845,2002,0.992070555686951,11.4437656402588,104.92830657959,3670144,845,1570,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-21 18:30:07.115585,86.55899346398698,1.920038095657213,1.6992579595496036,0.001633763832108924,10.0,-1.87,1.0,-2.74,0.5917,1.1973,2.6188,1.0,0.9921,0.9921,0.9658539351811682,0
183549,npp,119,1327,1.83944821357727,11.4447164535522,104.92325592041,3670144,120,1002,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-22 18:11:18.512759,97.72217071750052,36.76928186991259,31.990527049948035,0.01550257794839096,7.0,-36.76,1.357151599901897,-37.44,1.0013,1.901,3.9148,0.6298,1.152,1.1586,0.9095544172199951,0
184132,npp,3058,2904,4.9459056854248,11.4454669952393,104.922737121582,3670144,3060,2342,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-25 18:55:17.304497,-79.80018713080194,42.928868643778856,37.069299941153204,0.08913227287111844,14.0,42.89,1.4867838833500562,42.27,0.8534,1.701,3.1376,0.7039,3.3798,3.4814,2.049509193477844,0
184322,npp,2363,2229,6.21370029449463,11.4423189163208,104.924385070801,3670144,2363,1787,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-26 18:36:28.701084,-77.35198335443705,11.362266834691521,10.041284224966054,0.1741195042106966,11.0,11.29,1.015504800579495,10.26,0.7613,1.81,3.1416,0.6615,5.5338,4.1103,1.3131075882682937,0
185103,npp,1497,3131,3.01268172264099,11.4419221878052,104.92261505127,3670144,1497,2506,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-03-30 19:01:37.112381,-79.2086285805866,50.251895990159156,42.884443337990994,0.06714192905338782,15.0,50.24,1.7549928774784245,49.775,1.0411,2.0526,3.5118,0.5833,1.7444,1.7573,0.6786793405366969,0
186476,npp,1615,2006,1.100915133953094,11.4385862350464,104.927627563477,3670176,1615,1574,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-04-06 18:30:21.510995,75.16369083016198,1.8263898734655677,1.6164757463397814,1.4324197765275545e-17,10.0,-1.64,1.0,-2.74,0.5917,1.1973,2.6188,1.0,1.1009,1.1009,1.1009,0
188809,npp,131,1104,1.116198897361755,11.4398288726807,104.927772521973,3670176,132,811,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-04-18 18:05:24.065990,98.01657531642364,45.03399318194335,38.77349244107604,5.430439807710572e-08,6.0,-45.05,1.5732132722552272,-45.83,1.4771,3.2372,5.3042,0.3699,-0.1509,0.4128,0.4128,0
188994,npp,2475,430,2.57129287719727,11.4444789886475,104.923416137695,3670144,2474,248,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-04-19 17:46:31.915412,96.49224397796758,62.75501454832537,51.8990850188949,0.0016935015467131672,3.0,-62.76,2.6065528283652384,-63.13,1.0299,2.6251,4.9772,0.4561,1.1767,1.1728,1.1455942616354466,0
190140,npp,2176,3579,17.3717098236084,11.4423532485962,104.921768188477,3670144,2180,2905,196611,3866755,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-04-25 19:14:26.016420,-78.31272629314125,61.39351591646794,50.9992703508909,0.22323683500510533,17.0,61.38,2.5331140255951103,60.97,1.0461,2.6032,3.6637,0.4599,7.0275,7.99,4.4037482258181,0
198393,npp,1308,1995,0.710950314998627,11.4415435791016,104.92204284668,3670176,1308,1564,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-06-09 18:30:43.072235,90.70489109624454,2.2924782385161424,2.0289773314946475,3.5472753581597425e-30,10.0,-2.28,1.0,-2.74,0.5917,1.1973,2.6188,1.0,0.711,0.711,0.711,0
226750,npp,1128,1768,0.678960561752319,11.4431304931641,104.926040649414,3670176,1128,1349,196611,3866787,1904,cam_phnompenh_32_40,11.44166667,104.925,32,40,cam_phnompenh,2013-09-08 18:25:25.477274,97.5543934549511,15.306897293914384,13.513410141187512,9.459025048797655e-32,9.0,-15.29,1.0442604737599883,-15.84,0.6842,2.3833,5.6346,0.5024,-0.4348,0.3411,0.3411,0
