gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,1990,0.37868532538414,11.4396553039551,104.855987548828,3670176,2748,1559,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2012-04-19 18:30:12.989099,79.75654077780834,2.7289519509199605,2.415314759369374,3.062822390740719e-26,10.0,-2.56,1.0,-3.31,0.3627,0.7019,1.6204,1.0,0.3787,0.3787,0.3787,0
131476,npp,2899,1298,0.387306213378906,11.439998626709,104.854316711426,3670144,2900,975,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2012-08-10 18:10:20.964385,97.66985864397301,37.94886076122136,32.97720666034833,0.0022643345587550043,7.0,-37.92,1.357151599901897,-37.88,0.621,1.0827,2.4104,0.6483,0.1895,0.2511,0.21017606978352915,0
145994,npp,674,397,4.0009443759918195,11.4422636032104,104.853149414062,3670144,677,225,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2012-10-25 17:44:55.981059,96.7649087019352,63.44199016682129,52.336209758576,0.0316412608058648,3.0,-63.41,2.7445598364131496,-63.34,0.8275,1.7117,4.4494,0.41,1.536,1.6405,1.0686389452041356,0
146194,npp,1958,3323,2.435138463974,11.4407396316528,104.856941223145,3670144,1959,2670,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2012-10-26 19:06:32.096588,-79.10211221919258,55.453947251020104,46.80170184360824,0.027484957541063358,16.0,55.47,2.0682789409984763,55.585,0.5998,1.5683,3.5637,0.4475,1.121,1.0898,0.5930569369821465,0
148550,npp,480,2422,0.24083494395017602,11.4404544830322,104.852127075195,3670144,479,1960,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2012-11-07 18:41:32.278852,-78.5481376689323,21.87448108234044,19.252872935355068,0.004000651237067592,12.0,21.87,1.0837787002826917,21.98,0.6305,1.3851,4.4234,0.5067,-0.3539,0.122,0.04969514937041321,0
152809,npp,1181,1297,3.21423196792603,11.4442825317383,104.854072570801,3670144,1181,974,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2012-11-30 18:10:12.827834,96.93130052115139,37.954919792600975,32.98076534893023,0.13909509321269947,7.0,-37.96,1.357151599901897,-37.88,0.621,1.0827,2.4104,0.6483,2.2725,2.0837,-0.4302031977764891,0
153478,npp,315,2199,0.931431949138641,11.4389610290527,104.854881286621,3670144,315,1759,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2012-12-04 18:35:19.703956,-76.94765408243694,9.595369677984078,8.484272072612226,0.03212610308881955,11.0,9.57,1.0,9.68,0.4561,0.9354,1.9788,0.7503,0.6979,0.6989,0.1182762596385607,0
153830,npp,1926,842,0.488972365856171,11.4396171569824,104.85424041748,3670144,1927,635,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2012-12-06 17:57:39.055405,97.48146851817961,53.006695627045545,44.9844340621791,0.0035246544496199688,5.0,-53.05,1.9513309067639726,-52.96,0.6107,1.4261,3.0587,0.4922,0.2216,0.2407,0.17699796790597508,0
154009,npp,1188,174,0.1634455882012844,11.4438381195068,104.853759765625,3670176,1190,86,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2012-12-07 17:38:46.953404,96.46150835499928,67.42787742756568,54.81223980562099,8.774972721749956e-06,2.0,-67.46,3.1865100272627664,-67.4,1.033,2.1034,4.4045,0.3337,0.0931,0.0545,0.0545,0
155739,npp,1809,1295,0.1770482175052166,11.4418601989746,104.856750488281,3670176,1810,972,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2012-12-16 18:10:12.104681,98.44287352620393,38.009235812001926,33.02790495949911,4.7967285198783184e-29,7.0,-38.04,1.357151599901897,-37.88,0.621,1.0827,2.4104,0.6483,0.0346,0.1148,0.1148,0
155924,npp,1077,617,1.20314502716064,11.4407148361206,104.857078552246,3670176,1078,401,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2012-12-17 17:51:19.995379,96.91311142096524,58.71558738685349,49.14911777029769,6.574561587079806e-24,4.0,-58.74,2.253202848596432,-58.58,0.6785,1.855,3.4612,0.3783,0.4125,0.4552,0.4552,0
168356,npp,1675,611,1.94034588336945,11.4423246383667,104.857009887695,3670144,1674,396,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-02 17:51:13.866880,96.71623757099492,58.85256751707246,49.2464845890157,0.03472962800297413,4.0,-58.88,2.253202848596432,-58.58,0.6785,1.855,3.4612,0.3783,0.7397,0.7341,0.10642205049276754,0
169981,npp,2243,1736,0.2175988182425499,11.4412298202515,104.854721069336,3670176,2243,1320,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-11 18:22:35.602007,98.32191621737205,17.03404247923072,15.028206788194343,4.817166856884835e-34,9.0,-17.05,1.0442604737599883,-16.39,0.4193,0.9592,3.6675,0.7317,-0.0083,0.1592,0.1592,0
170350,npp,2738,3976,0.379584461450577,11.4414186477661,104.853759765625,3670176,2741,3156,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-13 19:25:14.233063,-78.1133116701747,68.5920206323631,55.499389434282044,8.500336997593428e-33,19.0,68.58,3.3985290935932855,68.82,0.7339,1.7713,4.5076,0.3962,0.2924,0.1504,0.1504,0
170531,npp,2050,3313,0.421313315629959,11.4437370300293,104.857154846191,3670176,2053,2660,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-14 19:06:27.471089,-79.16497969670601,55.22513756873538,46.642369847035596,4.9547781230711e-32,16.0,55.21,2.0682789409984763,55.585,0.5998,1.5683,3.5637,0.4475,0.1473,0.1886,0.1886,0
170716,npp,1351,2634,0.29404571652412403,11.4413661956787,104.852806091309,3670176,1351,2125,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48889234201052,32.114321560525994,28.070477651106646,2.939140248536698e-29,13.0,32.11,1.2365102219381485,32.88,0.4316,0.828,3.4402,0.8477,0.27,0.2493,0.2493,0
170898,npp,655,1959,0.2000425606966019,11.4381418228149,104.85521697998,3670176,654,1529,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-16 18:28:50.380886,102.70600451795495,4.336076817860032,3.8372417162369343,1.3187570279515154e-24,10.0,-4.35,1.0,-3.31,0.3627,0.7019,1.6204,1.0,0.2,0.2,0.2,0
171454,npp,489,3535,0.1928963959217072,11.4437284469604,104.856094360352,3670176,489,2869,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-19 19:12:47.556867,-77.96883794976702,60.47549517498653,50.37518819286998,2.255494561573185e-14,17.0,60.46,2.4157378735459294,60.74,0.6182,1.399,2.4556,0.5017,0.2026,0.0968,0.0968,0
171638,npp,2882,2864,0.1986430510878563,11.4391002655029,104.851020812988,3670176,2883,2309,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61270511638696,41.462950381418146,35.88055866256428,2.6689606185686143e-07,14.0,41.44,1.4867838833500562,41.91,0.5028,1.1157,2.4369,0.6291,0.085,0.125,0.125,0
171820,npp,2188,2189,0.4265116751194,11.4446640014648,104.853530883789,3670144,2188,1749,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-21 18:35:14.010001,-78.69278448809138,9.017351218638426,7.97431900396812,0.0037571929092549343,11.0,8.99,1.0,9.68,0.4561,0.9354,1.9788,0.7503,0.193,0.32,0.252095237502046,0
171998,npp,1484,1513,1.40636551380157,11.4429159164429,104.851226806641,3670144,1484,1135,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-22 18:16:25.452316,97.25896467007811,28.49071648957048,24.97424241630985,0.02269696967792247,8.0,-28.51,1.184412938166907,-27.9,0.4523,0.9563,2.0361,0.7339,1.0819,1.0322,0.6219915351628243,0
172182,npp,769,834,2.84668707847595,11.4445524215698,104.854331970215,3670144,772,625,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-23 17:57:36.890660,97.36212410736542,53.240802689212934,45.16135440852519,0.05362884754236795,5.0,-53.26,1.9513309067639726,-52.96,0.6107,1.4261,3.0587,0.4922,1.4299,1.401,0.4317513499152129,0
172368,npp,45,166,4.71421575546265,11.4395399093628,104.851356506348,3670144,43,80,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-24 17:38:44.773514,96.2201278304099,67.56380033424732,54.89297539150767,0.09687068400596359,2.0,-67.6,3.1865100272627664,-67.4,1.033,2.1034,4.4045,0.3337,1.5212,1.573,-0.17777004277210406,0
172382,npp,2028,3759,3.95231080055237,11.441478729248,104.853179931641,3670144,2026,3032,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-24 19:19:09.376326,-78.10875896293803,64.90419137529433,53.2826306588017,0.05484493232873272,18.0,64.89,2.898275349237888,65.06,0.9845,1.6675,3.9523,0.4209,1.4902,1.6636,0.6723727210319144,0
172748,npp,647,2416,7.09707069396973,11.4446611404419,104.853782653809,3670144,648,1955,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-26 18:41:37.604886,-79.48764010108566,21.57214397059836,18.991806294012246,0.21007612472024714,12.0,21.56,1.0837787002826917,21.98,0.6305,1.3851,4.4234,0.5067,5.9723,3.5963,-0.20046255655655987,0
172930,npp,3018,1741,6.98526382446289,11.4448146820068,104.852729797363,3670144,3018,1325,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-27 18:22:49.052091,97.86415349173663,16.73713203921492,14.767261949347315,0.22244047527329575,9.0,-16.77,1.0442604737599883,-16.39,0.4193,0.9592,3.6675,0.7317,6.4725,5.1112,1.090973195526315,0
173110,npp,2307,1064,5.03640651702881,11.4401721954346,104.852081298828,3670144,2308,781,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-28 18:04:00.493885,97.72581900601266,46.38486260824005,39.85096341472513,0.160367163300333,6.0,-46.41,1.646109783506203,-46.14,0.581,1.7729,4.3853,0.3959,2.6844,1.9938,-0.904559067365317,0
173303,npp,475,3983,3.67157864570618,11.4398021697998,104.856842041016,3670144,474,3159,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-29 19:25:31.201061,-77.83534944023346,68.706033167331,55.560093622753975,0.11480022667479506,19.0,68.69,3.3985290935932855,68.82,0.7339,1.7713,4.5076,0.3962,1.261,1.4548,-0.6200155112985972,0
173482,npp,2876,3320,2.81018471717834,11.4435453414917,104.851379394531,3670144,2875,2668,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-01-30 19:06:46.198135,-78.7727482794362,55.41150454127232,46.77644660213782,0.0836637954350769,16.0,55.39,2.0682789409984763,55.585,0.5998,1.5683,3.5637,0.4475,1.3023,1.2577,-0.2543783776372297,0
173847,npp,1478,1969,1.21864783763885,11.4404458999634,104.851348876953,3670144,1478,1539,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-02-01 18:29:12.633598,93.74953706113182,3.7808275580739057,3.345841452888403,0.029382434357994626,10.0,-3.78,1.0,-3.31,0.3627,0.7019,1.6204,1.0,1.2186,1.2186,0.6875633258445051,0
174033,npp,769,1295,0.932846963405609,11.4433345794678,104.856109619141,3670144,771,972,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-02-02 18:10:24.070411,98.46087723750456,38.010436254182295,33.02662652506584,0.011248397074622992,7.0,-38.04,1.357151599901897,-37.88,0.621,1.0827,2.4104,0.6483,0.5915,0.6047,0.40140468078616093,0
174800,npp,3021,2198,0.26616151630878404,11.4450378417969,104.852508544922,3670176,3021,1758,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-02-06 18:35:34.409925,-77.00523037555448,9.539430526873549,8.434536586560984,6.538522154006299e-16,11.0,9.51,1.0,9.68,0.4561,0.9354,1.9788,0.7503,0.0326,0.1997,0.1997,0
175388,npp,2841,3767,0.36466664075851396,11.4404783248901,104.856063842773,3670176,2841,3037,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-02-09 19:19:29.742832,-78.08671610605096,65.06104948784336,53.3766508675989,2.9472927779127616e-29,18.0,65.04,2.898275349237888,65.06,0.9845,1.6675,3.9523,0.4209,0.2523,0.1535,0.1535,0
175772,npp,1475,2425,0.441252827644348,11.4388189315796,104.854598999023,3670176,1475,1963,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-02-11 18:41:57.932122,-79.61136410997882,22.04023721632409,19.39789713574763,3.9794631472437044e-33,12.0,22.03,1.0837787002826917,21.98,0.6305,1.3851,4.4234,0.5067,-0.169,0.2236,0.2236,0
175964,npp,773,1750,0.5851305425167079,11.4401006698608,104.850776672363,3670176,773,1333,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.20944023410648,16.248179010257672,14.337450342382702,1.087967360836286e-31,9.0,-16.28,1.0442604737599883,-16.39,0.4193,0.9592,3.6675,0.7317,0.3436,0.4281,0.4281,0
176748,npp,2997,2652,0.553211063146591,11.4389171600342,104.855133056641,3670176,2997,2137,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-02-16 18:48:19.628843,-79.6889925638411,32.92709079153237,28.75640358331811,1.453553508116723e-19,13.0,32.92,1.2365102219381485,32.88,0.4316,0.828,3.4402,0.8477,0.4796,0.4689,0.4689,0
177345,npp,869,626,1.85504198074341,11.440803527832,104.850784301758,3670144,870,410,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-02-19 17:51:52.076710,97.26319563696985,58.50725203247696,48.994846288099254,0.004798287505244427,4.0,-58.53,2.253202848596432,-58.58,0.6785,1.855,3.4612,0.3783,0.7019,0.7019,0.6151792536050177,0
178347,npp,2398,851,6.06484413146973,11.4395046234131,104.853096008301,3670144,2396,642,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-02-24 17:58:13.703139,96.88134335455587,52.790638513374326,44.81662733160719,0.1630207525557495,5.0,-52.8,1.9513309067639726,-52.96,0.6107,1.4261,3.0587,0.4922,3.0791,2.9849,0.03858189712380389,0
178951,npp,2275,2432,4.72737503051758,11.442569732666,104.855033874512,3670144,2275,1969,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-02-27 18:42:16.108318,-80.84831904742305,22.403498391175344,19.71336060114523,0.13188318184731562,12.0,22.4,1.0837787002826917,21.98,0.6305,1.3851,4.4234,0.5067,3.7858,2.3955,0.011939624711111207,0
179148,npp,1574,1758,3.42140579223633,11.4441194534302,104.855575561523,3670144,1574,1340,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-02-28 18:23:27.524054,97.91168127934058,15.850493010940262,13.988410868321544,0.08998872505063028,9.0,-15.84,1.0442604737599883,-16.39,0.4193,0.9592,3.6675,0.7317,3.0597,2.5035,0.8771094606682039,0
179346,npp,863,1080,2.75636649131775,11.4390726089478,104.853378295898,3670144,861,793,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-01 18:04:37.155634,97.19049846302805,45.86068031111048,39.429614558931675,0.05415763472672839,6.0,-45.86,1.5732132722552272,-46.14,0.581,1.7729,4.3853,0.3959,1.327,1.0912,0.11239443627431123,0
179548,npp,141,409,2.20330500602722,11.443172454834,104.853889465332,3670144,139,233,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-02 17:45:46.785435,96.44430870052176,63.1802386937244,52.16737459294615,0.02608663727667064,3.0,-63.18,2.7445598364131496,-63.34,0.8275,1.7117,4.4494,0.41,0.881,0.9034,0.4319291568928597,0
179560,npp,2102,3996,1.77553796768188,11.4405307769775,104.851234436035,3670144,2103,3166,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-02 19:26:09.606330,-77.82906269061716,68.91758391658149,55.67379117992956,0.041131644058864054,19.0,68.89,3.5496478698597698,68.82,0.7339,1.7713,4.5076,0.3962,0.7031,0.7036,-0.03978331526379175,0
180152,npp,33,1986,0.430035173892975,11.4418592453003,104.856430053711,3670176,33,1555,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-05 18:29:50.936025,96.17984341025918,2.8189015976916467,2.4946005577897776,0.0004364392172154478,10.0,-2.79,1.0,-3.31,0.3627,0.7019,1.6204,1.0,0.43,0.43,0.43,0
180348,npp,2397,1310,0.333354070782661,11.4390335083008,104.85083770752,3670176,2396,986,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.20259832277206,37.45422722958274,32.561320678915195,1.1409705706823868e-10,7.0,-37.44,1.357151599901897,-37.88,0.621,1.0827,2.4104,0.6483,0.1497,0.2161,0.2161,0
180544,npp,1678,634,0.648267447948456,11.4383344650269,104.854904174805,3670176,1676,417,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.82785711886117,58.34141839032484,48.878259192907954,1.3152378140840674e-18,4.0,-58.34,2.2013981571160284,-58.58,0.6785,1.855,3.4612,0.3783,0.1537,0.2453,0.2453,0
180755,npp,2951,3558,0.5046068429946899,11.4395952224731,104.855369567871,3670176,2952,2888,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.6415800355817,60.968012872817624,50.70171400283905,2.9816133453545885e-16,17.0,60.95,2.5331140255951103,60.74,0.6182,1.399,2.4556,0.5017,0.3488,0.2532,0.2532,0
181554,npp,139,859,0.493567556142807,11.440484046936,104.852401733398,3670176,138,647,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-12 17:58:33.558357,97.03907711189483,52.5900406662584,44.666298177110505,3.2542716043840716e-33,5.0,-52.59,1.847645286154319,-52.96,0.6107,1.4261,3.0587,0.4922,0.1972,0.2429,0.2429,0
181750,npp,2485,192,0.822163641452789,11.4452857971191,104.851821899414,3670176,2487,95,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-13 17:39:43.186452,96.64716419395603,67.14424116093141,54.638771682360286,4.187703378055075e-31,2.0,-67.15,3.1865100272627664,-67.4,1.033,2.1034,4.4045,0.3337,0.2998,0.2743,0.2743,0
181765,npp,1394,3781,0.475412130355835,11.4409580230713,104.854484558105,3670176,1397,3046,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-13 19:20:07.787077,-78.25583457704579,65.31276597255152,53.53160698354174,3.5675419836068005e-31,18.0,65.3,3.0,65.06,0.9845,1.6675,3.9523,0.4209,0.3045,0.2001,0.2001,0
182359,npp,2381,1765,0.334308758378029,11.4427480697632,104.856956481934,3670176,2381,1346,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-16 18:23:45.547176,97.0727060588673,15.458008234922985,13.643773565945363,7.840475142917956e-24,9.0,-15.45,1.0442604737599883,-16.39,0.4193,0.9592,3.6675,0.7317,0.1035,0.2446,0.2446,0
182555,npp,1668,1088,0.463277548551559,11.4436445236206,104.856483459473,3670176,1669,799,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-17 18:04:56.942580,97.44134252491828,45.592223652261794,39.21482661296977,2.429757595792496e-18,6.0,-45.59,1.5732132722552272,-46.14,0.581,1.7729,4.3853,0.3959,-0.1306,0.1834,0.1834,0
182754,npp,945,417,0.963172018527985,11.4448404312134,104.855819702148,3670176,949,239,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-18 17:46:06.569575,97.22221344797686,63.01484276938174,52.05916627262819,6.793954097121345e-12,3.0,-63.03,2.6065528283652384,-63.34,0.8275,1.7117,4.4494,0.41,0.4147,0.3949,0.3949,0
182767,npp,2904,4004,0.229660004377365,11.4431743621826,104.855934143066,3670176,2904,3169,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-18 19:26:27.612690,-77.99262304212259,69.0317990387551,55.7376019222934,9.756928718818943e-21,19.0,69.01,3.5496478698597698,68.82,0.7339,1.7713,4.5076,0.3962,0.2676,0.091,0.091,0
182958,npp,2232,3342,0.464846074581146,11.4442825317383,104.856033325195,3670176,2232,2690,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.78612025567948,55.96705639857049,47.17876760838534,5.4390480083032236e-15,16.0,55.95,2.0682789409984763,55.585,0.5998,1.5683,3.5637,0.4475,0.1684,0.208,0.208,0
183154,npp,1546,2665,0.360996410250664,11.4420862197876,104.85181427002,3670176,1546,2147,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.2098455319123,33.498156283122086,29.240498649455805,2.3831788539960015e-08,13.0,33.5,1.2937979144666532,32.88,0.4316,0.828,3.4402,0.8477,0.3409,0.306,0.306,0
183352,npp,847,1991,0.422050952911377,11.4421396255493,104.852233886719,3670144,847,1560,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-21 18:30:07.115585,87.10220266896724,2.5661307251927954,2.27098560678686,0.001662170720879173,10.0,-2.51,1.0,-3.31,0.3627,0.7019,1.6204,1.0,0.4221,0.4221,0.3920591395069635,0
183549,npp,121,1317,1.121466338634491,11.4406709671021,104.854804992676,3670144,121,992,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-22 18:11:18.512759,97.55545453634845,37.16956296374094,32.32485982745714,0.015572341669257608,7.0,-37.16,1.357151599901897,-37.88,0.621,1.0827,2.4104,0.6483,0.7304,0.727,0.44555686196383676,0
183942,npp,670,3564,2.87824130058289,11.4441013336182,104.857437133789,3670144,676,2893,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-24 19:14:02.346304,-78.30731569372722,61.08911311088857,50.78587130947122,0.03874013170682786,17.0,61.07,2.5331140255951103,60.74,0.6182,1.399,2.4556,0.5017,1.2858,1.444,0.7438391335691974,0
184132,npp,3060,2894,4.59177446365356,11.444037437439,104.852081298828,3670144,3061,2334,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-25 18:55:17.304497,-79.6796579347646,42.56621941142814,36.77448381209549,0.0892918277504507,14.0,42.53,1.4867838833500562,41.91,0.5028,1.1157,2.4369,0.6291,3.0398,2.8885,1.2747046738491914,0
184322,npp,2365,2219,6.34723329544067,11.4398889541626,104.854820251465,3670144,2365,1778,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-26 18:36:28.701084,-76.57649862517742,10.808341330573356,9.55308083514813,0.1742920377233433,11.0,10.73,1.015504800579495,9.68,0.4561,0.9354,1.9788,0.7503,6.031,4.7624,1.6123729152222213,0
185103,npp,1499,3121,2.78158330917358,11.4410629272461,104.851455688477,3670144,1498,2499,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-03-30 19:01:37.112381,-79.11435838398795,49.950573539600214,42.65141182894226,0.06711278957194687,15.0,49.94,1.7549928774784245,49.49,0.5623,1.0323,2.7603,0.6799,1.6986,1.8912,0.6782524227722071,0
186476,npp,1616,1995,0.362702518701553,11.4435586929321,104.852684020996,3670176,1616,1564,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-04-06 18:30:21.510995,80.0099048426536,2.434421828899478,2.154562774052154,1.3316972516326519e-17,10.0,-2.28,1.0,-3.31,0.3627,0.7019,1.6204,1.0,0.3627,0.3627,0.3627,0
188809,npp,132,1093,0.5521219968795781,11.4433240890503,104.851959228516,3670176,133,803,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-04-18 18:05:24.065990,97.9392959329938,45.40672825827978,39.07219105232945,5.872023409195006e-08,6.0,-45.42,1.5732132722552272,-46.14,0.581,1.7729,4.3853,0.3959,-0.0741,0.2186,0.2186,0
190140,npp,2179,3570,15.6009531021118,11.4393014907837,104.851463317871,3670144,2181,2897,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-04-25 19:14:27.795700,-78.56707224995533,61.1988562740512,50.86786355294301,0.22351094681560307,17.0,61.2,2.5331140255951103,60.74,0.6182,1.399,2.4556,0.5017,6.3084,7.8268,3.7872262741419638,0
193684,npp,772,1545,0.772215366363525,11.4388074874878,104.850257873535,3670176,772,1160,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-05-14 18:18:09.614253,98.10322074620935,26.995771056927556,23.69065723321922,1.3873555943072354e-24,8.0,-26.98,1.1367971201176101,-27.9,0.4523,0.9563,2.0361,0.7339,0.5399,0.5668,0.5668,0
198393,npp,1310,1985,0.459045618772507,11.4388656616211,104.852699279785,3670176,1310,1554,196611,3866787,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-06-09 18:30:43.072235,90.08834658819336,2.883041390796431,2.5515743954232186,3.5033251970875094e-30,10.0,-2.85,1.0,-3.31,0.3627,0.7019,1.6204,1.0,0.459,0.459,0.459,0
229968,npp,1913,1759,2.50039792060852,11.4412899017334,104.854011535645,3670144,1913,1341,196611,3866755,1887,cam_phnompenh_15_40,11.44166667,104.85416667,15,40,cam_phnompenh,2013-09-24 18:25:40.488682,97.37202999643402,15.8048084508251,13.950183813869057,0.039270170769260114,9.0,-15.78,1.0442604737599883,-16.39,0.4193,0.9592,3.6675,0.7317,2.1777,1.8296,1.1198595943976946,0
