gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2746,1987,0.310108006000519,11.4558343887329,104.837936401367,3670176,2746,1556,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-04-19 18:30:12.989099,83.0748277513666,2.8557621492300895,2.527531012965482,3.0420567723587544e-26,10.0,-2.74,1.0,-3.54,0.4627,0.8741,1.8238,1.0,0.3101,0.3101,0.3101,0
131476,npp,2896,1295,0.349301189184189,11.4592189788818,104.843673706055,3670144,2898,973,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-08-10 18:10:19.185148,97.18233928147481,38.05262618176339,33.06356796096251,0.002263284404678678,7.0,-38.04,1.357151599901897,-38.0,0.7422,1.279,2.4423,0.6834,0.189,0.2387,0.19856042993966572,0
145994,npp,671,394,3.99711871147156,11.4593706130981,104.843658447266,3670144,668,222,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-10-25 17:44:54.201820,96.53385179588865,63.48591704052048,52.36473899063384,0.031650837376764614,3.0,-63.47,2.7445598364131496,-63.4,0.8051,1.8867,4.2097,0.4633,1.643,1.8518,1.2904693065499833,0
146194,npp,1956,3320,2.20607805252075,11.4579381942749,104.839210510254,3670144,1958,2668,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-10-26 19:06:32.096588,-79.1944847729185,55.377722064408964,46.74578978446414,0.02751629059700234,16.0,55.39,2.0682789409984763,55.53,0.8958,1.7566,4.0708,0.4976,1.0914,1.0977,0.6096958976716849,0
148550,npp,478,2420,0.247972868382931,11.4561786651611,104.840644836426,3670144,477,1959,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-11-07 18:41:32.278852,-78.83759353007146,21.765671850084605,19.158204439850724,0.00399751610808961,12.0,21.77,1.0837787002826917,21.87,0.8171,1.8463,4.4524,0.4734,-0.6007,0.1174,0.046503661229549145,0
152809,npp,1179,1295,3.49142169952393,11.4596509933472,104.842407226562,3670144,1179,972,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-11-30 18:10:12.827834,97.08674134882504,38.03321774325732,33.04589395592121,0.13910008059444667,7.0,-38.04,1.357151599901897,-38.0,0.7422,1.279,2.4423,0.6834,2.5043,2.386,-0.08095352067855766,0
152989,npp,449,618,6.90537548065186,11.4588317871094,104.841766357422,3670144,452,404,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-12-01 17:51:22.504694,97.25540490156608,58.68628941902444,49.125319661014665,0.0983835165754928,4.0,-58.71,2.253202848596432,-58.67,0.7289,1.7209,3.8861,0.5079,3.175,3.5075,1.7626587205741784,0
153478,npp,312,2197,0.91903817653656,11.4612798690796,104.844467163086,3670144,313,1757,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-12-04 18:35:19.703956,-77.95936005417681,9.46843152303177,8.372259521041189,0.03211947849754185,11.0,9.45,1.0,9.63,0.5522,1.0001,1.946,0.874,0.793,0.8032,0.23355791048252272,0
153830,npp,1924,840,0.461547136306763,11.454779624939,104.842636108398,3670144,1925,633,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-12-06 17:57:39.055405,97.57440688579567,53.060133703079025,45.024660086165504,0.0035200725002965732,5.0,-53.1,1.9513309067639726,-53.06,0.7975,1.5025,2.9825,0.5818,0.3406,0.2685,0.20607117026431765,0
154009,npp,1186,172,0.406785994768143,11.4591093063354,104.841201782227,3670176,1189,84,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-12-07 17:38:46.953404,96.52007437088339,67.4617367144603,54.83219208809561,8.629536226736455e-06,2.0,-67.49,3.1865100272627664,-67.44,1.0412,2.7157,4.9307,0.3219,0.1495,0.1309,0.1309,0
155739,npp,1806,1292,0.437334626913071,11.4611673355103,104.845268249512,3670176,1805,969,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.26876916713091,38.14128985528644,33.13781194908968,4.8201110948261253e-29,7.0,-38.16,1.357151599901897,-38.0,0.7422,1.279,2.4423,0.6834,0.2539,0.2989,0.2989,0
155924,npp,1075,615,0.29018267989158597,11.4563312530518,104.844924926758,3670176,1077,399,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-12-17 17:51:19.995379,96.99340406521623,58.76151193707822,49.181377784202404,6.635576027318299e-24,4.0,-58.78,2.253202848596432,-58.67,0.7289,1.7209,3.8861,0.5079,0.2391,0.1474,0.1474,0
157819,npp,932,1061,4.53760862350464,11.4575862884521,104.840522766113,3670144,933,779,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-12-27 18:03:51.202857,97.72310077576083,46.46559077434709,39.91711753927182,0.20591241168791014,6.0,-46.51,1.646109783506203,-46.24,0.6215,1.43,4.1025,0.6112,2.7619,2.7735,-0.8783767407902037,0
170155,npp,1512,1054,0.2989881336689,11.4595031738281,104.841094970703,3670176,1512,774,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.4190912587368,46.70879876304052,40.11087455655237,5.996438396971649e-34,6.0,-46.73,1.646109783506203,-46.24,0.6215,1.43,4.1025,0.6112,0.187,0.1827,0.1827,0
170338,npp,774,381,0.283230662345886,11.4566793441772,104.843742370605,3670176,775,213,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-13 17:44:51.408797,96.80296072111078,63.680922936575755,52.500925203444915,4.169674707176733e-32,3.0,-63.72,2.7445598364131496,-63.4,0.8051,1.8867,4.2097,0.4633,0.2898,0.1312,0.1312,0
170531,npp,2048,3309,0.26290792226791404,11.4582920074463,104.838348388672,3670176,2052,2658,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.43710245570631,55.11992390311468,46.56511639460061,4.976244449519749e-32,16.0,55.11,2.0682789409984763,55.53,0.8958,1.7566,4.0708,0.4976,0.1519,0.1308,0.1308,0
170716,npp,1349,2632,0.240203753113747,11.4570512771606,104.841651916504,3670176,1349,2123,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.68023161387256,32.02377839179205,27.993535921912592,2.9616621499999005e-29,13.0,32.02,1.2365102219381485,32.79,0.6068,1.2109,3.4427,0.7218,0.089,0.1734,0.1734,0
170898,npp,652,1957,0.1829031743109226,11.4599294662476,104.84489440918,3670176,652,1527,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-16 18:28:50.380886,104.8024071369035,4.4630869608152,3.949591529523866,1.3350164680575206e-24,10.0,-4.47,1.0,-3.54,0.4627,0.8741,1.8238,1.0,0.1829,0.1829,0.1829,0
171454,npp,487,3533,0.1744695045053959,11.460054397583,104.845237731934,3670176,488,2867,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.04767451451706,60.43175837135327,50.34526232264188,2.2930890785717727e-14,17.0,60.41,2.4157378735459294,60.7,0.7121,1.4821,2.5693,0.5898,0.3328,0.1029,0.1029,0
171638,npp,2879,2861,0.2090448141098022,11.4602499008179,104.841377258301,3670176,2878,2307,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.57346438874553,41.365715761976766,35.80104806264106,2.715998873367582e-07,14.0,41.33,1.4867838833500562,41.8,0.5457,1.1341,2.3845,0.7707,0.2519,0.1611,0.1611,0
171820,npp,2186,2187,0.616892248392105,11.4602222442627,104.84203338623,3670144,2186,1747,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-21 18:35:14.010001,-79.41674311870433,8.897088154946642,7.868156021002324,0.0037681481838562157,11.0,8.87,1.0,9.63,0.5522,1.0001,1.946,0.874,0.4909,0.5392,0.47237152377714925,0
171998,npp,1482,1511,1.3068038225174,11.4582176208496,104.839736938477,3670144,1482,1133,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-22 18:16:25.452316,97.47791779531606,28.58279586931679,25.053251755814482,0.022716868554102033,8.0,-28.6,1.184412938166907,-28.015,0.5414,1.0077,2.6504,0.8674,1.1266,1.1335,0.7306141165494666,0
172182,npp,767,831,2.87178730964661,11.4568119049072,104.843879699707,3670144,765,621,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-23 17:57:35.111425,97.01180991394997,53.30507398767287,45.20969755846106,0.05364949920049095,5.0,-53.34,1.9513309067639726,-53.06,0.7975,1.5025,2.9825,0.5818,1.5758,1.6707,0.7192208896379569,0
172368,npp,42,164,4.73503875732422,11.4616575241089,104.839553833008,3670144,41,79,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-24 17:38:44.773514,96.30920830611126,67.59732713307429,54.912658474453686,0.09689871646166988,2.0,-67.63,3.1865100272627664,-67.44,1.0412,2.7157,4.9307,0.3219,1.5078,1.524,-0.1945082043287707,0
172748,npp,645,2414,6.95769596099854,11.4603042602539,104.842361450195,3670144,645,1953,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-26 18:41:37.604886,-79.78526931892756,21.46512169275353,18.89863460027991,0.2101105648575902,12.0,21.45,1.0837787002826917,21.87,0.8171,1.8463,4.4524,0.4734,5.5903,3.2939,-0.43243139745201686,0
172930,npp,3016,1739,7.69934988021851,11.4602317810059,104.841117858887,3670144,3016,1323,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-27 18:22:49.052091,98.2546003207173,16.84519807824627,14.861982179236799,0.22245374247349473,9.0,-16.88,1.0442604737599883,-16.44,0.6134,1.2006,3.7218,0.728,7.0974,5.6053,1.6600611414898179,0
173110,npp,2304,1061,4.7861590385437,11.460470199585,104.841461181641,3670144,2307,780,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-28 18:03:58.714606,96.83961847042512,46.491845853884634,39.936143588558416,0.16032804497360478,6.0,-46.51,1.646109783506203,-46.24,0.6215,1.43,4.1025,0.6112,2.9129,2.9254,0.08196645689294435,0
173303,npp,473,3980,4.49360847473145,11.4574317932129,104.838569641113,3670144,473,3158,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-29 19:25:31.201061,-77.89619777427933,68.65680253968816,55.53209085958185,0.11479726582159591,19.0,68.64,3.3985290935932855,68.76,1.1126,2.0523,4.803,0.4259,1.5924,1.9139,-0.1220407260772256,0
173482,npp,2874,3318,2.78266620635986,11.4594955444336,104.840446472168,3670144,2874,2666,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-30 19:06:46.198135,-78.86364214269584,55.36033590145152,46.73889298342433,0.08365250470350626,16.0,55.34,2.0682789409984763,55.53,0.8958,1.7566,4.0708,0.4976,1.3702,1.3846,-0.09898534452303687,0
173847,npp,1476,1967,1.31053495407104,11.4556703567505,104.839965820312,3670144,1476,1537,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-01 18:29:12.633598,95.58430118231311,3.8854496715312017,3.4383963231801276,0.029369821566060737,10.0,-3.89,1.0,-3.54,0.4627,0.8741,1.8238,1.0,1.3105,1.3105,0.7896233448286932,0
174033,npp,767,1292,1.059469938278198,11.4561443328857,104.84407043457,3670144,766,969,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-02 18:10:22.291138,97.21350844031377,38.14081994702402,33.1351442338524,0.011238887714721268,7.0,-38.16,1.357151599901897,-38.0,0.7422,1.279,2.4423,0.6834,0.7123,0.724,0.5246772282384319,0
174800,npp,3019,2196,0.278693228960037,11.4606304168701,104.840965270996,3670176,3019,1756,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-06 18:35:34.409925,-77.66774226556203,9.41589607525045,8.325528615635337,6.436054558889258e-16,11.0,9.39,1.0,9.63,0.5522,1.0001,1.946,0.874,0.1527,0.2436,0.2436,0
175388,npp,2839,3764,0.784770309925079,11.4579877853394,104.838020324707,3670176,2840,3036,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-09 19:19:29.742832,-78.15504141601114,65.00510975301444,53.34163234102741,2.9111720722554917e-29,18.0,64.98,2.898275349237888,65.02,0.8621,1.959,4.2636,0.4462,0.469,0.3502,0.3502,0
175772,npp,1472,2422,0.340415194630623,11.4594945907593,104.844635009766,3670176,1472,1960,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-11 18:41:56.152885,-78.7107751874221,21.918160654658813,19.29173693420644,3.9883199110459965e-33,12.0,21.87,1.0837787002826917,21.87,0.8171,1.8463,4.4524,0.4734,-0.5154,0.1612,0.1612,0
175964,npp,771,1748,0.328643009066582,11.4555063247681,104.839218139648,3670176,771,1331,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-12 18:23:09.357077,98.60944108867817,16.356864639476186,14.43276194025797,1.0942255258945921e-31,9.0,-16.39,1.0442604737599883,-16.44,0.6134,1.2006,3.7218,0.728,0.0391,0.2393,0.2393,0
176748,npp,2995,2650,0.399265766143799,11.4547414779663,104.843765258789,3670176,2995,2136,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-16 18:48:19.628843,-79.87659680617553,32.8366910356991,28.679789485528996,1.4770817519177446e-19,13.0,32.83,1.2365102219381485,32.79,0.6068,1.2109,3.4427,0.7218,0.2177,0.2882,0.2882,0
177345,npp,867,624,1.54076850414276,11.4563722610474,104.838714599609,3670144,869,408,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-19 17:51:52.076710,97.343265087425,58.55346807328075,49.02740015678589,0.004808961612936635,4.0,-58.58,2.253202848596432,-58.67,0.7289,1.7209,3.8861,0.5079,0.7942,0.7826,0.6973125959155216,0
178347,npp,2395,849,5.21524238586426,11.4612627029419,104.84253692627,3670144,2394,641,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-24 17:58:13.703139,97.0232669726126,52.84288086904145,44.85603158938466,0.1630367451536291,5.0,-52.86,1.9513309067639726,-53.06,0.7975,1.5025,2.9825,0.5818,2.7768,3.034,0.14252739453570484,0
178951,npp,2273,2430,4.74633836746216,11.4582920074463,104.843475341797,3670144,2273,1967,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-27 18:42:16.108318,-81.14194546155977,22.298880113150027,19.622419447822995,0.13187022228985787,12.0,22.3,1.0837787002826917,21.87,0.8171,1.8463,4.4524,0.4734,3.5499,2.247,-0.09173127722412477,0
179148,npp,1572,1756,3.83949041366577,11.4595136642456,104.84407043457,3670144,1572,1338,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-28 18:23:27.524054,98.32415893811205,15.958515177431138,14.083183148758,0.0899701472446132,9.0,-15.95,1.0442604737599883,-16.44,0.6134,1.2006,3.7218,0.728,3.4011,2.7952,1.1995706477196113,0
179346,npp,860,1078,2.80099606513977,11.46142578125,104.842376708984,3670144,860,792,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-01 18:04:37.155634,97.37129490624321,45.927215886813,39.482694075348384,0.054134652163316435,6.0,-45.93,1.5732132722552272,-46.24,0.6215,1.43,4.1025,0.6112,1.7455,1.712,0.751916654438414,0
179548,npp,139,407,1.76302361488342,11.4582691192627,104.842155456543,3670144,138,232,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-02 17:45:46.785435,96.51179689423569,63.217699544517245,52.191752899481976,0.026070392563584118,3.0,-63.22,2.7445598364131496,-63.4,0.8051,1.8867,4.2097,0.4633,0.829,0.8168,0.35443904057167325,0
179560,npp,2100,3994,2.05226039886475,11.4565324783325,104.841026306152,3670144,2102,3165,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-02 19:26:09.606330,-77.88818849581598,68.88733867545369,55.656707076866645,0.04111822923239134,19.0,68.86,3.5496478698597698,68.76,1.1126,2.0523,4.803,0.4259,0.8741,0.8741,0.14486418694062564,0
180152,npp,31,1982,0.403380900621414,11.4583644866943,104.838569641113,3670176,31,1552,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-05 18:29:49.156746,88.86943060723576,3.078752485925851,2.724514433909025,0.0004339214429015598,10.0,-3.02,1.0,-3.54,0.4627,0.8741,1.8238,1.0,0.4034,0.4034,0.4034,0
180348,npp,2394,1308,0.443418949842453,11.4610595703125,104.840301513672,3670176,2394,984,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.43817073361411,37.532122333471136,32.626242642563184,1.1209279939473366e-10,7.0,-37.52,1.357151599901897,-38.0,0.7422,1.279,2.4423,0.6834,0.2584,0.303,0.303,0
180544,npp,1675,632,0.5727345645427699,11.4607257843018,104.843421936035,3670176,1674,415,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-07 17:52:10.173137,96.94979869415332,58.38832648251658,48.91137921404788,1.2952690447433342e-18,4.0,-58.39,2.253202848596432,-58.67,0.7289,1.7209,3.8861,0.5079,0.3645,0.2909,0.2909,0
180755,npp,2949,3555,0.455276191234589,11.4567403793335,104.838195800781,3670176,2950,2886,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.71900660737917,60.9061739373219,50.659754901447656,2.923003065275816e-16,17.0,60.89,2.5331140255951103,60.7,0.7121,1.4821,2.5693,0.5898,0.4687,0.2685,0.2685,0
181554,npp,137,857,0.31824192404747,11.4561100006104,104.840072631836,3670176,137,646,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.13644308869263,52.64682489589915,44.70921374016384,3.266362808154845e-33,5.0,-52.64,1.847645286154319,-53.06,0.7975,1.5025,2.9825,0.5818,0.2331,0.1851,0.1851,0
181750,npp,2483,190,0.945817232131958,11.4604473114014,104.839553833008,3670176,2486,93,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-13 17:39:43.186452,96.7058010260649,67.17785355996976,54.658727396283865,4.221544540898322e-31,2.0,-67.19,3.1865100272627664,-67.44,1.0412,2.7157,4.9307,0.3219,0.3186,0.3044,0.3044,0
181765,npp,1391,3778,0.5627709627151489,11.4601030349731,104.844390869141,3670176,1397,3045,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.04465224410868,65.2672436163063,53.50338105507559,3.584844495956533e-31,18.0,65.24,3.0,65.02,0.8621,1.959,4.2636,0.4462,0.4087,0.2511,0.2511,0
181964,npp,715,3114,0.61227011680603,11.4594650268555,104.844924926758,3670176,714,2494,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-14 19:01:20.968866,-78.72524424328137,49.729467604647375,42.47763062321928,2.223545622392001e-30,15.0,49.73,1.7549928774784245,49.445,0.5864,1.4298,2.63,0.6113,0.4082,0.3743,0.3743,0
182359,npp,2379,1762,0.482722133398056,11.4591083526611,104.838729858398,3670176,2379,1344,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-16 18:23:45.547176,97.5036797850122,15.61908510927066,13.78514923384578,7.990211252536913e-24,9.0,-15.62,1.0442604737599883,-16.44,0.6134,1.2006,3.7218,0.728,0.1866,0.3514,0.3514,0
182555,npp,1666,1086,0.502810955047607,11.4591617584229,104.844604492188,3670176,1668,798,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-17 18:04:56.942580,97.5619110710847,45.65951714456633,39.26860359167383,2.471853398912415e-18,6.0,-45.66,1.5732132722552272,-46.24,0.6215,1.43,4.1025,0.6112,0.2847,0.3073,0.3073,0
182754,npp,942,413,0.73301100730896,11.4614210128784,104.839752197266,3670176,940,236,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.666072141807,63.08888311328094,52.10767149025773,6.950453881308395e-12,3.0,-63.1,2.7445598364131496,-63.4,0.8051,1.8867,4.2097,0.4633,0.4537,0.3396,0.3396,0
182767,npp,2902,4001,0.731541574001312,11.4606456756592,104.83895111084,3670176,2903,3168,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05325652097109,68.98621186548725,55.71193716599995,9.963323476696704e-21,19.0,68.97,3.5496478698597698,68.76,1.1126,2.0523,4.803,0.4259,0.502,0.3116,0.3116,0
182958,npp,2230,3340,0.424626767635345,11.4604206085205,104.844802856445,3670176,2231,2688,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.87634208102381,55.91563880208639,47.14128461115609,5.5357340544489576e-15,16.0,55.9,2.0682789409984763,55.53,0.8958,1.7566,4.0708,0.4976,0.2301,0.2113,0.2113,0
183154,npp,1544,2663,0.333580031991005,11.4577407836914,104.840461730957,3670176,1544,2145,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.3898877148717,33.408231124259025,29.164425271860274,2.4249758702484344e-08,13.0,33.41,1.2365102219381485,32.79,0.6068,1.2109,3.4427,0.7218,0.1645,0.2408,0.2408,0
183352,npp,845,1989,0.506246477365494,11.4574394226074,104.84090423584,3670144,845,1558,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-21 18:30:07.115585,90.05383294290074,2.6553467449165913,2.349928331615592,0.0016681436263394315,10.0,-2.62,1.0,-3.54,0.4627,0.8741,1.8238,1.0,0.5062,0.5062,0.47661530979414934,0
183549,npp,119,1315,1.27886176109314,11.455943107605,104.843376159668,3670144,119,990,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-22 18:11:18.512759,97.7127110281194,37.24854990602431,32.39077017772541,0.015587166376659531,7.0,-37.24,1.357151599901897,-38.0,0.7422,1.279,2.4423,0.6834,0.874,0.874,0.597560081302801,0
183942,npp,668,3561,3.00222015380859,11.4613847732544,104.840103149414,3670144,667,2890,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-24 19:14:02.346304,-78.38443274222217,61.026727913081935,50.74362532786715,0.03877287848166597,17.0,61.01,2.5331140255951103,60.7,0.7121,1.4821,2.5693,0.5898,1.4742,1.7706,1.0829592116667224,0
184132,npp,3058,2892,4.42002773284912,11.459810256958,104.841003417969,3670144,3060,2332,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-25 18:55:17.304497,-79.81494893906209,42.493661223537956,36.71542762829608,0.08931159764426583,14.0,42.45,1.4867838833500562,41.8,0.5457,1.1341,2.3845,0.7707,3.0842,3.4067,1.8227500892280246,0
184322,npp,2363,2217,5.84773349761963,11.4554510116577,104.843620300293,3670144,2363,1776,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-26 18:36:28.701084,-77.15591736042403,10.687726127846993,9.446749360534737,0.17430291872495032,11.0,10.61,1.015504800579495,9.63,0.5522,1.0001,1.946,0.874,5.6477,5.1109,2.0196207054412616,0
185103,npp,1497,3119,2.62997484207153,11.4571123123169,104.840438842773,3670144,1497,2498,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-30 19:01:37.112381,-79.22303667614216,49.89011718081753,42.60458644589605,0.067093755040589,15.0,49.88,1.7549928774784245,49.445,0.5864,1.4298,2.63,0.6113,1.5579,1.6077,0.41778569868841786,0
186476,npp,1614,1993,0.30304042994976,11.4588499069214,104.841369628906,3670176,1614,1562,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-04-06 18:30:21.510995,83.37835779890308,2.5063126269375102,2.218180392843497,1.3168631266008741e-17,10.0,-2.39,1.0,-3.54,0.4627,0.8741,1.8238,1.0,0.303,0.303,0.303,0
188809,npp,130,1091,0.33283023536205303,11.4587821960449,104.840179443359,3670176,132,802,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-04-18 18:05:24.065990,98.05925563694971,45.474471506506475,39.1264028719427,5.971639933496044e-08,6.0,-45.49,1.5732132722552272,-46.24,0.6215,1.43,4.1025,0.6112,0.1766,0.2034,0.2034,0
190140,npp,2176,3567,13.6505613327026,11.4585847854614,104.840911865234,3670144,2180,2896,196611,3866755,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-04-25 19:14:26.016420,-78.32740126824571,61.14475669832395,50.831380260143135,0.22349660326631582,17.0,61.14,2.5331140255951103,60.7,0.7121,1.4821,2.5693,0.5898,5.6778,8.0505,4.0867659034322035,0
193684,npp,769,1543,0.474082469940186,11.4611949920654,104.83943939209,3670176,770,1158,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-05-14 18:18:09.614253,98.45470522548811,27.093939228181313,23.775200060135894,1.4112072816010641e-24,8.0,-27.08,1.1367971201176101,-28.015,0.5414,1.0077,2.6504,0.8674,0.4047,0.4112,0.4112,0
198393,npp,1307,1983,0.478202253580093,11.4607563018799,104.842437744141,3670176,1307,1552,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-06-09 18:30:43.072235,93.72601979382192,2.971849651094687,2.6301571924425295,3.538891947882778e-30,10.0,-2.97,1.0,-3.54,0.4627,0.8741,1.8238,1.0,0.4782,0.4782,0.4782,0
