lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.937,0.945,0.939
2,0.898,0.913,0.894
3,0.874,0.884,0.86
4,0.853,0.858,0.824
5,0.839,0.835,0.795
6,0.821,0.814,0.764
7,0.799,0.796,0.732
8,0.781,0.78,0.707
9,0.768,0.766,0.687
10,0.758,0.754,0.672
11,0.745,0.743,0.657
12,0.733,0.733,0.643
13,0.724,0.725,0.632
14,0.72,0.718,0.627
15,0.717,0.712,0.623
16,0.713,0.707,0.618
17,0.701,0.702,0.607
18,0.691,0.698,0.599
19,0.688,0.694,0.597
20,0.688,0.691,0.599
21,0.685,0.688,0.601
22,0.681,0.685,0.603
23,0.676,0.682,0.606
24,0.674,0.68,0.614
25,0.674,0.678,0.626
26,0.676,0.675,0.639
27,0.674,0.672,0.649
28,0.677,0.67,0.66
29,0.675,0.669,0.663
30,0.674,0.667,0.662
31,0.674,0.665,0.656
32,0.669,0.663,0.642
33,0.662,0.661,0.624
34,0.658,0.659,0.607
35,0.654,0.656,0.592
36,0.652,0.654,0.58
37,0.649,0.652,0.57
38,0.645,0.65,0.56
39,0.642,0.648,0.554
40,0.639,0.647,0.549
41,0.638,0.645,0.548
42,0.64,0.643,0.548
43,0.643,0.641,0.549
44,0.643,0.64,0.548
45,0.641,0.638,0.546
46,0.639,0.637,0.544
47,0.641,0.636,0.546
48,0.639,0.636,0.544
49,0.637,0.636,0.545
50,0.635,0.636,0.547
51,0.635,0.636,0.553
52,0.636,0.637,0.562
53,0.634,0.637,0.57
54,0.635,0.638,0.584
55,0.637,0.639,0.599
56,0.636,0.639,0.611
57,0.636,0.639,0.621
58,0.639,0.639,0.631
59,0.64,0.639,0.635
60,0.638,0.639,0.63
61,0.638,0.638,0.623
62,0.636,0.638,0.612
63,0.637,0.636,0.601
64,0.638,0.635,0.588
65,0.638,0.634,0.576
66,0.638,0.632,0.567
67,0.638,0.631,0.559
68,0.635,0.629,0.551
69,0.631,0.627,0.543
70,0.627,0.625,0.536
71,0.624,0.623,0.532
72,0.62,0.621,0.527
73,0.621,0.62,0.527
74,0.619,0.618,0.525
75,0.615,0.617,0.52
76,0.612,0.616,0.517
77,0.61,0.616,0.516
78,0.608,0.616,0.516
79,0.609,0.617,0.52
80,0.614,0.618,0.527
81,0.613,0.619,0.533
82,0.617,0.621,0.545
83,0.623,0.623,0.56
84,0.626,0.626,0.575
85,0.628,0.628,0.586
86,0.629,0.631,0.597
87,0.633,0.634,0.609
88,0.638,0.636,0.617
89,0.642,0.638,0.623
90,0.645,0.64,0.622
91,0.646,0.641,0.618
92,0.646,0.642,0.61
93,0.648,0.642,0.602
94,0.647,0.642,0.591
95,0.647,0.641,0.581
96,0.646,0.64,0.574
97,0.643,0.638,0.566
98,0.641,0.637,0.561
99,0.637,0.634,0.556
100,0.632,0.632,0.55
101,0.627,0.629,0.544
102,0.62,0.626,0.538
103,0.617,0.624,0.535
104,0.614,0.621,0.533
105,0.611,0.618,0.529
106,0.609,0.615,0.527
107,0.606,0.613,0.525
108,0.604,0.611,0.525
109,0.604,0.608,0.528
110,0.604,0.606,0.532
111,0.607,0.604,0.539
112,0.609,0.603,0.548
113,0.608,0.602,0.556
114,0.607,0.6,0.565
115,0.605,0.599,0.572
116,0.604,0.598,0.578
117,0.6,0.597,0.579
118,0.596,0.595,0.577
119,0.594,0.594,0.574
120,0.592,0.592,0.568
121,0.589,0.591,0.56
122,0.587,0.589,0.55
123,0.585,0.588,0.54
124,0.585,0.586,0.532
125,0.585,0.584,0.524
126,0.583,0.583,0.517
127,0.581,0.581,0.511
128,0.579,0.579,0.507
129,0.577,0.578,0.504
130,0.576,0.577,0.502
131,0.574,0.576,0.5
132,0.574,0.575,0.499
133,0.571,0.574,0.496
134,0.57,0.573,0.494
135,0.57,0.573,0.495
136,0.571,0.572,0.495
137,0.569,0.572,0.495
138,0.571,0.571,0.499
139,0.575,0.571,0.505
140,0.576,0.57,0.51
141,0.574,0.57,0.513
142,0.572,0.569,0.518
143,0.57,0.568,0.524
144,0.569,0.568,0.531
145,0.568,0.567,0.536
146,0.567,0.567,0.54
147,0.567,0.566,0.542
148,0.565,0.565,0.54
149,0.562,0.565,0.536
150,0.561,0.564,0.53
151,0.559,0.563,0.522
152,0.559,0.562,0.515
153,0.559,0.561,0.507
154,0.559,0.56,0.5
155,0.56,0.558,0.495
156,0.561,0.557,0.49
157,0.56,0.556,0.485
158,0.558,0.556,0.481
159,0.557,0.555,0.477
160,0.557,0.555,0.475
161,0.557,0.555,0.473
162,0.556,0.555,0.472
163,0.555,0.555,0.471
164,0.553,0.556,0.469
165,0.552,0.556,0.469
166,0.553,0.557,0.47
167,0.553,0.557,0.472
168,0.553,0.558,0.475
169,0.555,0.558,0.481
170,0.556,0.558,0.488
171,0.557,0.559,0.495
172,0.558,0.559,0.503
173,0.561,0.559,0.514
174,0.563,0.559,0.522
175,0.565,0.559,0.529
176,0.565,0.559,0.533
177,0.564,0.559,0.533
178,0.564,0.558,0.533
179,0.561,0.558,0.527
180,0.557,0.557,0.519
181,0.555,0.556,0.51
182,0.553,0.554,0.501
183,0.552,0.553,0.493
184,0.549,0.552,0.484
185,0.547,0.55,0.475
186,0.545,0.548,0.467
187,0.543,0.546,0.462
188,0.542,0.544,0.46
189,0.54,0.542,0.458
190,0.54,0.54,0.459
191,0.54,0.538,0.459
192,0.538,0.537,0.457
193,0.537,0.535,0.457
194,0.532,0.533,0.454
195,0.53,0.532,0.453
196,0.528,0.53,0.453
197,0.528,0.529,0.455
198,0.527,0.527,0.459
199,0.527,0.526,0.462
200,0.524,0.524,0.465
201,0.522,0.522,0.469
202,0.523,0.52,0.476
203,0.521,0.518,0.481
204,0.519,0.515,0.484
205,0.515,0.513,0.486
206,0.512,0.511,0.485
207,0.509,0.509,0.484
208,0.508,0.507,0.481
209,0.507,0.505,0.476
210,0.505,0.503,0.469
211,0.502,0.502,0.459
212,0.501,0.501,0.45
213,0.502,0.5,0.444
214,0.498,0.499,0.435
215,0.494,0.499,0.426
216,0.493,0.499,0.421
217,0.493,0.499,0.419
218,0.495,0.5,0.419
219,0.498,0.501,0.421
220,0.502,0.503,0.425
221,0.506,0.505,0.43
222,0.508,0.507,0.432
223,0.51,0.51,0.435
224,0.515,0.512,0.44
225,0.517,0.515,0.444
226,0.519,0.518,0.449
227,0.523,0.522,0.456
228,0.525,0.524,0.462
229,0.526,0.527,0.468
230,0.527,0.529,0.476
231,0.528,0.53,0.485
232,0.53,0.532,0.494
233,0.533,0.533,0.504
234,0.536,0.533,0.513
235,0.537,0.533,0.518
236,0.537,0.533,0.52
237,0.537,0.532,0.519
238,0.538,0.531,0.516
239,0.535,0.529,0.509
240,0.532,0.528,0.5
241,0.529,0.526,0.489
242,0.524,0.524,0.476
243,0.523,0.523,0.469
244,0.517,0.521,0.457
245,0.515,0.52,0.451
246,0.513,0.519,0.445
247,0.51,0.518,0.44
248,0.509,0.517,0.437
249,0.508,0.516,0.436
250,0.508,0.516,0.436
251,0.514,0.516,0.441
252,0.516,0.516,0.444
253,0.516,0.516,0.444
254,0.516,0.516,0.445
255,0.516,0.516,0.446
256,0.52,0.517,0.452
257,0.524,0.517,0.458
258,0.523,0.517,0.461
259,0.522,0.518,0.466
260,0.52,0.518,0.471
261,0.521,0.517,0.481
262,0.521,0.517,0.489
263,0.518,0.516,0.496
264,0.518,0.515,0.502
265,0.515,0.514,0.503
266,0.512,0.512,0.501
267,0.51,0.511,0.497
268,0.508,0.509,0.489
269,0.506,0.507,0.48
270,0.502,0.506,0.468
271,0.501,0.504,0.458
272,0.502,0.502,0.45
273,0.499,0.501,0.44
274,0.495,0.5,0.43
275,0.493,0.499,0.424
276,0.495,0.498,0.423
277,0.496,0.497,0.422
278,0.495,0.497,0.419
279,0.495,0.497,0.419
280,0.496,0.496,0.421
281,0.497,0.496,0.423
282,0.5,0.496,0.426
283,0.499,0.496,0.427
284,0.497,0.496,0.426
285,0.496,0.495,0.427
286,0.497,0.495,0.43
287,0.497,0.495,0.433
288,0.501,0.495,0.442
289,0.497,0.494,0.445
290,0.492,0.494,0.45
291,0.489,0.493,0.459
292,0.489,0.491,0.47
293,0.488,0.49,0.479
294,0.486,0.488,0.484
295,0.486,0.486,0.488
296,0.483,0.484,0.485
297,0.482,0.482,0.481
298,0.481,0.479,0.473
299,0.475,0.476,0.457
300,0.472,0.474,0.444
301,0.474,0.471,0.434
302,0.475,0.468,0.425
303,0.474,0.465,0.416
304,0.471,0.463,0.408
305,0.466,0.461,0.399
306,0.459,0.46,0.389
307,0.457,0.459,0.386
308,0.458,0.459,0.386
309,0.457,0.459,0.384
310,0.455,0.46,0.382
311,0.454,0.461,0.382
312,0.454,0.463,0.383
313,0.458,0.465,0.388
314,0.463,0.467,0.392
315,0.464,0.47,0.395
316,0.468,0.473,0.4
317,0.471,0.477,0.405
318,0.477,0.48,0.416
319,0.484,0.484,0.43
320,0.49,0.487,0.445
321,0.494,0.491,0.461
322,0.497,0.495,0.475
323,0.504,0.498,0.491
324,0.513,0.501,0.505
325,0.517,0.503,0.511
326,0.514,0.505,0.505
327,0.51,0.507,0.495
328,0.507,0.507,0.484
329,0.507,0.507,0.474
330,0.507,0.506,0.463
331,0.505,0.505,0.451
332,0.498,0.503,0.437
333,0.497,0.501,0.429
334,0.496,0.499,0.424
335,0.498,0.496,0.423
336,0.5,0.494,0.424
337,0.496,0.493,0.42
338,0.49,0.491,0.416
339,0.487,0.491,0.414
340,0.489,0.49,0.417
341,0.488,0.49,0.419
342,0.484,0.49,0.417
343,0.48,0.49,0.416
344,0.48,0.491,0.419
345,0.48,0.492,0.421
346,0.485,0.493,0.428
347,0.488,0.494,0.435
348,0.492,0.494,0.445
349,0.496,0.495,0.46
350,0.499,0.495,0.476
351,0.502,0.494,0.491
352,0.509,0.494,0.509
353,0.509,0.493,0.519
354,0.507,0.492,0.522
355,0.502,0.49,0.517
356,0.498,0.488,0.509
357,0.493,0.486,0.494
358,0.484,0.483,0.475
359,0.476,0.48,0.456
360,0.469,0.477,0.438
361,0.465,0.474,0.423
362,0.459,0.47,0.408
363,0.459,0.465,0.403
364,0.456,0.461,0.396
365,0.45,0.457,0.387
366,0.446,0.454,0.382
367,0.445,0.45,0.379
368,0.449,0.447,0.382
369,0.449,0.444,0.381
370,0.449,0.442,0.381
371,0.448,0.441,0.382
372,0.444,0.44,0.38
373,0.44,0.44,0.377
374,0.44,0.44,0.378
375,0.439,0.44,0.38
376,0.436,0.441,0.381
377,0.437,0.441,0.388
378,0.441,0.442,0.399
379,0.44,0.443,0.41
380,0.442,0.444,0.423
381,0.443,0.445,0.436
382,0.443,0.446,0.446
383,0.448,0.447,0.457
384,0.453,0.448,0.463
385,0.454,0.448,0.461
386,0.45,0.448,0.451
387,0.448,0.448,0.44
388,0.447,0.448,0.428
389,0.447,0.448,0.419
390,0.444,0.447,0.407
391,0.444,0.447,0.398
392,0.445,0.446,0.394
393,0.444,0.445,0.388
394,0.445,0.444,0.386
395,0.446,0.444,0.384
396,0.444,0.443,0.381
397,0.445,0.443,0.38
398,0.446,0.444,0.379
399,0.445,0.445,0.377
400,0.445,0.448,0.375
