lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.78,0.79,0.897
2,0.622,0.661,0.767
3,0.524,0.552,0.64
4,0.442,0.46,0.512
5,0.376,0.384,0.39
6,0.319,0.322,0.281
7,0.277,0.272,0.193
8,0.237,0.233,0.125
9,0.206,0.203,0.074
10,0.187,0.18,0.038
11,0.175,0.164,0.012
12,0.171,0.153,-0.006
13,0.174,0.147,-0.018
14,0.15,0.144,-0.036
15,0.149,0.143,-0.045
16,0.155,0.144,-0.047
17,0.154,0.146,-0.05
18,0.153,0.149,-0.048
19,0.153,0.153,-0.041
20,0.148,0.156,-0.03
21,0.15,0.158,-0.008
22,0.145,0.16,0.023
23,0.141,0.161,0.069
24,0.145,0.161,0.132
25,0.151,0.159,0.207
26,0.157,0.154,0.291
27,0.132,0.15,0.365
28,0.105,0.146,0.428
29,0.11,0.14,0.473
30,0.127,0.135,0.482
31,0.151,0.129,0.455
32,0.185,0.123,0.4
33,0.153,0.117,0.31
34,0.125,0.11,0.224
35,0.104,0.102,0.147
36,0.097,0.094,0.084
37,0.086,0.087,0.029
38,0.07,0.079,-0.016
39,0.059,0.072,-0.047
40,0.048,0.065,-0.069
41,0.044,0.058,-0.084
42,0.044,0.053,-0.094
43,0.039,0.048,-0.101
44,0.033,0.044,-0.105
45,0.031,0.041,-0.105
46,0.032,0.039,-0.104
47,0.035,0.039,-0.101
48,0.041,0.039,-0.091
49,0.046,0.041,-0.078
50,0.048,0.043,-0.059
51,0.045,0.045,-0.034
52,0.045,0.047,0.002
53,0.041,0.049,0.05
54,0.035,0.054,0.109
55,0.044,0.058,0.184
56,0.054,0.063,0.261
57,0.081,0.065,0.336
58,0.093,0.066,0.394
59,0.097,0.066,0.42
60,0.076,0.065,0.406
61,0.065,0.064,0.37
62,0.077,0.062,0.317
63,0.077,0.06,0.25
64,0.078,0.058,0.183
65,0.066,0.057,0.117
66,0.051,0.055,0.059
67,0.039,0.053,0.012
68,0.031,0.05,-0.023
69,0.028,0.048,-0.048
70,0.025,0.045,-0.066
71,0.025,0.043,-0.077
72,0.028,0.041,-0.084
73,0.026,0.039,-0.09
74,0.031,0.037,-0.092
75,0.031,0.035,-0.092
76,0.033,0.034,-0.09
77,0.038,0.032,-0.084
78,0.035,0.031,-0.078
79,0.037,0.03,-0.065
80,0.043,0.029,-0.045
81,0.044,0.029,-0.019
82,0.041,0.028,0.015
83,0.04,0.027,0.059
84,0.038,0.025,0.115
85,0.031,0.022,0.177
86,0.015,0.019,0.234
87,-0.0,0.016,0.284
88,-0.007,0.013,0.318
89,0.006,0.009,0.331
90,0.013,0.004,0.316
91,0.006,-0.001,0.275
92,-0.006,-0.006,0.223
93,-0.014,-0.01,0.17
94,-0.013,-0.015,0.122
95,-0.02,-0.019,0.076
96,-0.024,-0.023,0.037
97,-0.032,-0.025,0.003
98,-0.036,-0.027,-0.023
99,-0.035,-0.028,-0.042
100,-0.033,-0.028,-0.056
101,-0.031,-0.029,-0.066
102,-0.03,-0.029,-0.072
103,-0.026,-0.028,-0.074
104,-0.028,-0.028,-0.076
105,-0.029,-0.027,-0.077
106,-0.027,-0.026,-0.073
107,-0.026,-0.025,-0.067
108,-0.024,-0.025,-0.055
109,-0.021,-0.025,-0.038
110,-0.023,-0.025,-0.016
111,-0.022,-0.026,0.012
112,-0.018,-0.026,0.049
113,-0.021,-0.026,0.093
114,-0.024,-0.027,0.14
115,-0.025,-0.027,0.187
116,-0.014,-0.029,0.231
117,-0.017,-0.031,0.259
118,-0.028,-0.033,0.269
119,-0.042,-0.035,0.258
120,-0.049,-0.037,0.235
121,-0.054,-0.04,0.205
122,-0.051,-0.042,0.17
123,-0.048,-0.043,0.134
124,-0.043,-0.044,0.101
125,-0.041,-0.045,0.07
126,-0.044,-0.045,0.043
127,-0.046,-0.045,0.019
128,-0.046,-0.045,0.002
129,-0.045,-0.044,-0.011
130,-0.043,-0.043,-0.021
131,-0.04,-0.041,-0.028
132,-0.039,-0.038,-0.032
133,-0.037,-0.035,-0.032
134,-0.035,-0.031,-0.031
135,-0.031,-0.027,-0.026
136,-0.026,-0.023,-0.019
137,-0.021,-0.018,-0.008
138,-0.015,-0.014,0.007
139,-0.01,-0.01,0.024
140,-0.004,-0.005,0.047
141,0.001,-0.002,0.075
142,0.007,0.001,0.109
143,0.009,0.003,0.145
144,0.008,0.005,0.182
145,0.002,0.006,0.214
146,0.0,0.006,0.24
147,0.005,0.006,0.255
148,0.009,0.006,0.256
149,0.016,0.006,0.244
150,0.017,0.004,0.217
151,0.017,0.002,0.18
152,0.009,-0.0,0.139
153,-0.0,-0.004,0.099
154,-0.01,-0.007,0.063
155,-0.016,-0.01,0.031
156,-0.02,-0.013,0.004
157,-0.022,-0.016,-0.018
158,-0.023,-0.018,-0.035
159,-0.024,-0.02,-0.047
160,-0.025,-0.022,-0.056
161,-0.028,-0.023,-0.062
162,-0.03,-0.023,-0.064
163,-0.03,-0.023,-0.063
164,-0.029,-0.022,-0.06
165,-0.026,-0.021,-0.052
166,-0.023,-0.02,-0.042
167,-0.019,-0.018,-0.028
168,-0.015,-0.017,-0.01
169,-0.012,-0.015,0.009
170,-0.011,-0.013,0.032
171,-0.012,-0.011,0.06
172,-0.012,-0.008,0.093
173,-0.006,-0.006,0.129
174,0.004,-0.005,0.166
175,0.013,-0.003,0.2
176,0.016,-0.003,0.223
177,0.011,-0.003,0.233
178,0.0,-0.004,0.229
179,-0.007,-0.006,0.211
180,-0.014,-0.007,0.182
181,-0.012,-0.009,0.149
182,-0.011,-0.01,0.114
183,-0.011,-0.01,0.081
184,-0.013,-0.011,0.051
185,-0.015,-0.012,0.026
186,-0.016,-0.013,0.005
187,-0.018,-0.014,-0.011
188,-0.019,-0.014,-0.025
189,-0.02,-0.014,-0.035
190,-0.02,-0.013,-0.043
191,-0.02,-0.013,-0.048
192,-0.018,-0.011,-0.049
193,-0.017,-0.01,-0.048
194,-0.013,-0.009,-0.043
195,-0.009,-0.007,-0.037
196,-0.003,-0.005,-0.026
197,0.003,-0.003,-0.011
198,0.007,-0.001,0.007
199,0.011,0.002,0.029
200,0.015,0.003,0.056
201,0.016,0.005,0.087
202,0.016,0.005,0.122
203,0.01,0.005,0.159
204,0.001,0.005,0.193
205,-0.005,0.005,0.221
206,-0.005,0.004,0.237
207,-0.002,0.004,0.237
208,0.004,0.002,0.223
209,0.005,0.001,0.197
210,0.003,-0.001,0.166
211,-0.005,-0.004,0.129
212,-0.009,-0.006,0.093
213,-0.008,-0.009,0.061
214,-0.011,-0.011,0.032
215,-0.013,-0.012,0.01
216,-0.014,-0.014,-0.007
217,-0.016,-0.015,-0.021
218,-0.016,-0.015,-0.03
219,-0.016,-0.016,-0.036
220,-0.016,-0.015,-0.04
221,-0.016,-0.015,-0.042
222,-0.016,-0.014,-0.042
223,-0.015,-0.013,-0.038
224,-0.015,-0.012,-0.032
225,-0.015,-0.01,-0.022
226,-0.013,-0.009,-0.009
227,-0.01,-0.008,0.008
228,-0.008,-0.007,0.029
229,-0.007,-0.006,0.054
230,-0.004,-0.005,0.083
231,-0.001,-0.004,0.116
232,0.007,-0.002,0.153
233,0.007,-0.0,0.191
234,0.01,0.001,0.226
235,0.007,0.001,0.252
236,0.006,0.002,0.266
237,-0.001,0.002,0.262
238,-0.007,0.002,0.24
239,-0.002,0.002,0.209
240,0.001,0.002,0.169
241,-0.001,0.002,0.126
242,-0.001,0.002,0.084
243,-0.002,0.001,0.047
244,-0.003,-0.0,0.016
245,-0.001,-0.002,-0.008
246,-0.0,-0.004,-0.028
247,0.0,-0.005,-0.044
248,-0.001,-0.006,-0.059
249,-0.002,-0.007,-0.07
250,-0.002,-0.006,-0.077
251,-0.002,-0.005,-0.08
252,-0.003,-0.004,-0.08
253,-0.004,-0.002,-0.078
254,-0.005,-0.0,-0.072
255,-0.005,0.002,-0.063
256,-0.003,0.005,-0.05
257,0.001,0.008,-0.032
258,0.005,0.011,-0.008
259,0.009,0.015,0.021
260,0.012,0.018,0.057
261,0.018,0.021,0.1
262,0.018,0.025,0.145
263,0.019,0.028,0.189
264,0.024,0.032,0.23
265,0.035,0.035,0.252
266,0.05,0.038,0.257
267,0.065,0.04,0.245
268,0.075,0.042,0.216
269,0.058,0.043,0.169
270,0.042,0.044,0.114
271,0.039,0.043,0.063
272,0.038,0.042,0.016
273,0.034,0.041,-0.025
274,0.037,0.04,-0.055
275,0.04,0.039,-0.076
276,0.039,0.037,-0.092
277,0.039,0.035,-0.103
278,0.036,0.032,-0.112
279,0.029,0.03,-0.118
280,0.027,0.027,-0.12
281,0.022,0.025,-0.121
282,0.019,0.024,-0.119
283,0.018,0.024,-0.114
284,0.018,0.024,-0.104
285,0.018,0.025,-0.088
286,0.014,0.026,-0.069
287,0.017,0.027,-0.04
288,0.024,0.028,-0.001
289,0.027,0.031,0.046
290,0.032,0.033,0.101
291,0.03,0.037,0.156
292,0.043,0.039,0.219
293,0.059,0.041,0.279
294,0.057,0.042,0.32
295,0.044,0.043,0.332
296,0.033,0.043,0.315
297,0.039,0.043,0.277
298,0.048,0.042,0.219
299,0.057,0.04,0.152
300,0.058,0.04,0.085
301,0.053,0.04,0.024
302,0.048,0.038,-0.026
303,0.039,0.036,-0.068
304,0.033,0.033,-0.098
305,0.023,0.03,-0.122
306,0.018,0.028,-0.137
307,0.015,0.026,-0.147
308,0.016,0.025,-0.154
309,0.028,0.025,-0.153
310,0.026,0.025,-0.153
311,0.02,0.026,-0.152
312,0.018,0.028,-0.147
313,0.017,0.03,-0.14
314,0.018,0.033,-0.128
315,0.026,0.036,-0.108
316,0.034,0.041,-0.083
317,0.043,0.046,-0.048
318,0.05,0.051,-0.004
319,0.065,0.056,0.055
320,0.087,0.061,0.126
321,0.074,0.066,0.192
322,0.076,0.072,0.264
323,0.067,0.077,0.324
324,0.055,0.082,0.362
325,0.097,0.086,0.377
326,0.115,0.09,0.359
327,0.108,0.092,0.308
328,0.092,0.092,0.241
329,0.086,0.089,0.168
330,0.083,0.085,0.096
331,0.082,0.08,0.034
332,0.076,0.076,-0.019
333,0.08,0.072,-0.055
334,0.085,0.068,-0.081
335,0.08,0.063,-0.101
336,0.078,0.059,-0.114
337,0.068,0.056,-0.125
338,0.06,0.055,-0.131
339,0.054,0.056,-0.134
340,0.048,0.059,-0.134
341,0.048,0.063,-0.13
342,0.046,0.068,-0.125
343,0.044,0.074,-0.115
344,0.048,0.081,-0.099
345,0.047,0.087,-0.079
346,0.052,0.093,-0.05
347,0.062,0.099,-0.007
348,0.07,0.104,0.046
349,0.088,0.11,0.113
350,0.119,0.115,0.19
351,0.165,0.119,0.281
352,0.201,0.12,0.369
353,0.188,0.121,0.428
354,0.181,0.121,0.455
355,0.139,0.119,0.43
356,0.131,0.116,0.384
357,0.152,0.113,0.321
358,0.133,0.109,0.237
359,0.107,0.103,0.148
360,0.072,0.093,0.065
361,0.057,0.081,0.001
362,0.037,0.068,-0.052
363,0.02,0.054,-0.091
364,0.012,0.042,-0.115
365,0.013,0.031,-0.129
366,0.01,0.022,-0.14
367,0.012,0.015,-0.146
368,0.014,0.01,-0.149
369,0.009,0.007,-0.151
370,0.01,0.007,-0.148
371,0.014,0.01,-0.142
372,0.015,0.015,-0.135
373,0.019,0.023,-0.125
374,0.02,0.033,-0.109
375,0.027,0.044,-0.086
376,0.026,0.056,-0.056
377,0.03,0.069,-0.011
378,0.045,0.081,0.053
379,0.066,0.092,0.132
380,0.073,0.102,0.213
381,0.078,0.11,0.293
382,0.125,0.116,0.378
383,0.193,0.12,0.445
384,0.209,0.121,0.463
385,0.176,0.12,0.428
386,0.14,0.116,0.363
387,0.106,0.11,0.285
388,0.078,0.101,0.204
389,0.066,0.09,0.128
390,0.057,0.077,0.06
391,0.039,0.062,-0.002
392,0.025,0.047,-0.048
393,0.018,0.031,-0.081
394,0.012,0.017,-0.106
395,0.005,0.004,-0.126
396,0.006,-0.005,-0.138
397,0.007,-0.009,-0.148
398,0.006,-0.007,-0.154
399,0.008,0.003,-0.158
400,0.011,0.024,-0.159
