gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2887,1304,0.638536632061005,11.5114841461182,104.913665771484,3670144,2887,981,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2012-08-10 18:10:19.185148,97.89276061104384,37.68717598102913,32.759409304719206,0.002285386174666617,6.0,-37.68,1.357151599901897,-37.64,2.9542,4.219,9.6916,1.0176,1.655,0.6498,0.6017065710789422,0
141662,npp,2294,843,6.68217086791992,11.5103607177734,104.914520263672,3670144,2295,635,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2012-10-03 17:57:22.476530,97.28112445704365,53.03182899788149,45.001035066261316,0.08487720001355116,4.0,-53.02,1.9513309067639726,-52.78,3.0621,5.8937,7.8767,0.7284,4.6972,4.8675,3.081353032314941,0
144817,npp,2959,845,3.36421275138855,11.5152139663696,104.915458679199,3670176,2957,637,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2012-10-19 17:57:24.152855,96.99209950159653,52.98053135082106,44.960837087563306,1.3807837988622575e-25,4.0,-52.96,1.9513309067639726,-52.78,3.0621,5.8937,7.8767,0.7284,2.9969,2.4506,2.4506,0
146006,npp,2623,3991,1.76190483570099,11.5129060745239,104.918716430664,3670144,2629,3164,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2012-10-25 19:25:15.251436,-77.67493731360935,68.79583661833827,55.6038854600848,0.0025356140121867753,18.0,68.82,3.5496478698597698,68.91,4.1724,6.1714,9.4321,0.6957,3.0509,1.2257,1.1723408024962643,0
148550,npp,468,2429,1.56141662597656,11.5128803253174,104.914344787598,3670144,468,1967,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2012-11-07 18:41:32.278852,-80.30929614390645,22.230652332211616,19.562633182663557,0.004022017478927214,11.0,22.24,1.0837787002826917,22.3,3.0678,4.9181,7.9153,0.8729,1.1959,1.363,1.278361082566164,0
152809,npp,1170,1305,3.42895340919495,11.5107650756836,104.919128417969,3670144,1171,982,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2012-11-30 18:10:12.827834,97.79480773737076,37.62710214924781,32.70785393748922,0.13914823748653873,6.0,-37.64,1.357151599901897,-37.64,2.9542,4.219,9.6916,1.0176,3.711,3.4892,0.560978965309638,0
152989,npp,439,627,9.16198921203613,11.5129861831665,104.918243408203,3670144,440,412,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2012-12-01 17:51:20.725415,96.92250256929172,58.485289738961946,48.98398957617045,0.09846405605686626,3.0,-58.51,2.253202848596432,-58.48,2.7665,5.303,8.656,0.8096,6.0058,7.4172,5.345132647120023,0
153478,npp,303,2205,1.61553514003754,11.5097332000732,104.91593170166,3670144,303,1765,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2012-12-04 18:35:17.924676,-75.0597412200483,9.963858298348159,8.80940193956046,0.032169100689458136,10.0,9.92,1.0,10.09,2.0402,4.6316,7.6743,0.9269,1.2771,1.4975,0.8205367915004579,0
154607,npp,1054,1753,0.758262455463409,11.5101842880249,104.918182373047,3670176,1054,1336,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.8824291286276,16.098608679046794,14.207560311860576,4.5265494071657775e-20,8.0,-16.11,1.0442604737599883,-16.06,2.829,5.137,7.9288,0.8357,0.1,0.6337,0.6337,0
154803,npp,329,1075,0.722310841083527,11.5114192962646,104.919219970703,3670176,329,790,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.16728927032189,46.02144632240512,39.56257319950078,3.396334686469434e-27,5.0,-46.03,1.5732132722552272,-45.97,2.9682,6.0763,9.0012,0.7065,0.8899,0.5103,0.5103,0
155739,npp,1797,1301,2.91247057914734,11.5134019851685,104.915412902832,3670176,1798,978,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2012-12-16 18:10:10.325407,97.978130924542,37.776113745048164,32.833988222970916,4.645964607453042e-29,6.0,-37.8,1.357151599901897,-37.64,2.9542,4.219,9.6916,1.0176,3.3305,2.9637,2.9637,0
155924,npp,1065,623,1.102169990539551,11.5116500854492,104.915802001953,3670176,1065,407,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2012-12-17 17:51:18.216100,97.02208074594056,58.56577324161904,49.04381232371317,6.286782178077528e-24,3.0,-58.6,2.253202848596432,-58.48,2.7665,5.303,8.656,0.8096,2.4288,0.8923,0.8923,0
168356,npp,1663,617,2.42683577537537,11.5129346847534,104.914901733398,3670144,1668,403,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-02 17:51:12.087600,96.82119122553719,58.70582339802204,49.143545578611885,0.03477117219540821,3.0,-58.74,2.253202848596432,-58.48,2.7665,5.303,8.656,0.8096,3.0167,1.9647,1.2329790694112464,0
169981,npp,2231,1742,1.144611120224,11.5130004882812,104.915580749512,3670176,2231,1326,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-11 18:22:33.822772,97.16075761724953,16.71359331870464,14.747386287669007,4.8699950949477704e-34,8.0,-16.72,1.0442604737599883,-16.06,2.829,5.137,7.9288,0.8357,0.47,0.9566,0.9566,0
170155,npp,1502,1063,1.8591034412384,11.5154829025269,104.916839599609,3670176,1501,780,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.9505934902438,46.42914395016219,39.88885675264333,5.991847394580179e-34,5.0,-46.44,1.646109783506203,-45.97,2.9682,6.0763,9.0012,0.7065,1.7312,1.3135,1.3135,0
170350,npp,2725,3982,3.08714985847473,11.5135116577148,104.91960144043,3670176,2727,3159,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.93181479016091,68.68617087802626,55.55324645830057,8.58619696164866e-33,18.0,68.68,3.3985290935932855,68.91,4.1724,6.1714,9.4321,0.6957,3.3856,2.1476,2.1476,0
170531,npp,2038,3319,2.11058521270752,11.5120296478271,104.918876647949,3670176,2039,2666,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.87031026946306,55.37179561208714,46.75028964203011,4.945010017631414e-32,15.0,55.37,2.0682789409984763,55.77,2.9227,5.2346,8.0613,0.8201,2.7827,1.731,1.731,0
170716,npp,1339,2640,1.20668387413025,11.5114097595215,104.914093017578,3670176,1339,2129,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.74888588774006,32.40009408731597,28.31322327665933,2.89830254843434e-29,12.0,32.38,1.2365102219381485,33.15,2.1839,5.2834,9.0649,0.8126,0.9962,0.9805,0.9805,0
170898,npp,643,1966,1.0628454685211182,11.5095520019531,104.915054321289,3670176,643,1536,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-16 18:28:50.380886,112.85270036297915,4.026439044538581,3.5633273631746345,1.2870914078972184e-24,9.0,-3.95,1.0,-2.97,2.0034,4.2932,10.1457,1.0,1.0628,1.0628,1.0628,0
171079,npp,3007,1290,3.17699122428894,11.5122318267822,104.913528442383,3670176,3006,968,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-17 18:10:00.053939,97.43101926131342,38.20584185928627,33.19048291197547,1.5758976621950852e-18,6.0,-38.24,1.357151599901897,-37.64,2.9542,4.219,9.6916,1.0176,3.5254,3.2329,3.2329,0
171260,npp,2274,615,1.26458418369293,11.5098972320557,104.918785095215,3670176,2276,399,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-18 17:51:11.502389,97.02937257791024,58.74826011886987,49.16975539344317,2.337309363240513e-11,3.0,-58.78,2.253202848596432,-58.48,2.7665,5.303,8.656,0.8096,2.5008,1.0238,1.0238,0
171454,npp,477,3541,1.7860621213913,11.5108737945557,104.919250488281,3670176,475,2874,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.71407942809452,60.603668596547074,50.46294916350398,2.1817952272010882e-14,16.0,60.59,2.4157378735459294,60.89,3.6954,5.6181,8.0706,0.7642,2.7069,1.3648,1.3648,0
171638,npp,2869,2871,1.58852517604828,11.5145931243896,104.919380187988,3670176,2870,2315,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.25986489422496,41.713938020187456,36.08601926623866,2.563977743661367e-07,13.0,41.69,1.4867838833500562,42.13,2.4521,4.3446,8.356,0.9882,2.4394,1.5697,1.5697,0
171820,npp,2177,2196,1.37585175037384,11.5103597640991,104.91381072998,3670144,2177,1756,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-21 18:35:14.010001,-82.65815950672499,9.418654364777439,8.32851479106901,0.0037327713919312294,10.0,9.39,1.0,10.09,2.0402,4.6316,7.6743,0.9269,1.0374,1.2753,1.1967479471319151,0
171998,npp,1472,1520,2.74949312210083,11.5139026641846,104.91667175293,3670144,1474,1141,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-22 18:16:23.673035,96.58928890896543,28.178145243827057,24.705975009849254,0.02264606170336676,7.0,-28.18,1.184412938166907,-27.62,3.0905,6.4587,9.6486,0.6647,1.1615,1.8276,1.3510386332840936,0
172182,npp,758,840,4.26164674758911,11.5096244812012,104.912902832031,3670144,759,632,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-23 17:57:35.111425,97.45267660502141,53.06109755181438,45.02631354994117,0.05357481808852604,4.0,-53.1,1.9513309067639726,-52.78,3.0621,5.8937,7.8767,0.7284,3.4568,3.1043,1.9768771012966788,0
172368,npp,33,174,7.84733295440674,11.5149211883545,104.918579101562,3670144,37,84,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-24 17:38:44.773514,96.59783972349136,67.42463624714426,54.81107917711169,0.09680916197425794,1.0,-67.46,3.1865100272627664,-67.29,4.4048,8.1992,10.6525,0.5236,4.1827,4.1089,2.071658066043113,0
172382,npp,2015,3765,4.81673622131348,11.5143423080444,104.917999267578,3670144,2021,3036,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-24 19:19:07.597046,-77.91130373910337,65.01184252681382,53.350359665535194,0.054757655228446514,17.0,65.0,2.898275349237888,65.17,3.6312,5.3276,7.7933,0.8058,4.1169,3.8815,2.7291855995695142,0
172563,npp,1340,3099,12.5277814865112,11.5150194168091,104.914413452148,3670144,1339,2485,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-25 19:00:22.600345,-78.849581561062,49.29148471913425,42.14151767168685,0.11495376866371664,14.0,49.28,1.7549928774784245,49.64,3.4198,5.4819,7.6397,0.7832,8.3079,9.8111,7.39202485037341,0
172748,npp,635,2422,7.91529273986816,11.5155467987061,104.915451049805,3670144,635,1960,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-26 18:41:35.825606,-78.61388115791843,21.889214749794565,19.267799117545692,0.20996156217227468,11.0,21.87,1.0837787002826917,22.3,3.0678,4.9181,7.9153,0.8729,7.0586,6.9095,2.4910907270203095,0
172930,npp,3006,1748,9.36352252960205,11.5154085159302,104.91951751709,3670144,3006,1331,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-27 18:22:47.272810,96.6589775004354,16.37099000970479,14.446285573106822,0.2223708679389876,8.0,-16.39,1.0442604737599883,-16.06,2.829,5.137,7.9288,0.8357,8.3406,7.8254,3.1458505873508544,0
173110,npp,2295,1071,10.3385486602783,11.5116109848022,104.919090270996,3670144,2295,786,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-28 18:03:58.714606,97.37811473432386,46.15283509981662,39.66642358549426,0.16033549482335577,5.0,-46.17,1.5732132722552272,-45.97,2.9682,6.0763,9.0012,0.7065,7.0024,7.3046,3.930516525930431,0
173482,npp,2864,3326,4.02828121185303,11.5114183425903,104.913719177246,3670144,2868,2675,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-01-30 19:06:44.418861,-78.4795299786645,55.56071364396546,46.885995054035504,0.08365678789599655,15.0,55.54,2.0682789409984763,55.77,2.9227,5.2346,8.0613,0.8201,3.7099,3.3038,1.5433352579626798,0
173847,npp,1466,1976,2.65729570388794,11.5112800598145,104.917938232422,3670144,1466,1545,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-02-01 18:29:10.854319,87.42137919365776,3.447229678036952,3.0507136724832025,0.029404312047728833,9.0,-3.37,1.0,-2.97,2.0034,4.2932,10.1457,1.0,2.6573,2.6573,2.0385187160682623,0
174033,npp,757,1301,2.41946911811829,11.5151672363281,104.915222167969,3670144,758,978,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-02-02 18:10:22.291138,98.00080286220275,37.775083443155324,32.83087963649705,0.01126490253571986,6.0,-37.8,1.357151599901897,-37.64,2.9542,4.219,9.6916,1.0176,2.9672,2.462,2.2249425628763517,0
174221,npp,38,624,3.62092566490173,11.5161781311035,104.913711547852,3670144,39,408,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-02-03 17:51:31.946745,96.8905493561194,58.55712000114235,49.03379016869343,0.0012641595367152867,3.0,-58.58,2.253202848596432,-58.48,2.7665,5.303,8.656,0.8096,3.5466,2.9314,2.904797158214295,0
174800,npp,3010,2205,1.56489765644073,11.5108118057251,104.912979125977,3670176,3010,1765,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.8348481197821,9.921690325003848,8.771790329236595,6.791502719235055e-16,10.0,9.92,1.0,10.09,2.0402,4.6316,7.6743,0.9269,1.2264,1.4505,1.4505,0
175388,npp,2828,3772,2.47106122970581,11.5147075653076,104.914176940918,3670176,2826,3041,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.89138200952692,65.15011794086159,53.432530403617136,3.047132453804378e-29,17.0,65.13,2.898275349237888,65.17,3.6312,5.3276,7.7933,0.8058,3.3076,1.9913,1.9913,0
175772,npp,1463,2431,0.834370791912079,11.5094404220581,104.917282104492,3670176,1463,1968,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03042308762979,22.38252702449474,19.695545153992185,4.041825130420102e-33,11.0,22.35,1.0837787002826917,22.3,3.0678,4.9181,7.9153,0.8729,0.5251,0.7283,0.7283,0
175964,npp,761,1757,1.68964755535126,11.5107316970825,104.917335510254,3670176,761,1339,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.97503688376972,15.880879301618235,14.01529732140326,1.0921914493383578e-31,8.0,-15.89,1.0442604737599883,-16.06,2.829,5.137,7.9288,0.8357,0.9919,1.4121,1.4121,0
176748,npp,2984,2658,2.02638220787048,11.51535987854,104.91828918457,3670176,2984,2142,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21440744482287,33.191957538258464,28.980838379508267,1.4312779927130017e-19,12.0,33.19,1.2365102219381485,33.15,2.1839,5.2834,9.0649,0.8126,1.6591,1.6466,1.6466,0
177345,npp,857,633,3.0553560256958,11.5104207992554,104.916976928711,3670144,857,416,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-02-19 17:51:50.297481,97.01078488953509,58.3455438438304,48.8809466960227,0.004772773357522688,3.0,-58.37,2.2013981571160284,-58.48,2.7665,5.303,8.656,0.8096,3.2721,2.4735,2.373062253954818,0
178347,npp,2386,859,5.89365148544312,11.5141534805298,104.918411254883,3670144,2388,647,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-02-24 17:58:13.703139,97.47833996841842,52.56841602828594,44.64878690364466,0.16290216910818905,4.0,-52.59,1.847645286154319,-52.78,3.0621,5.8937,7.8767,0.7284,4.2932,4.2932,0.8651036992801853,0
178951,npp,2263,2438,5.97289133071899,11.5128326416016,104.9169921875,3670144,2263,1974,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-02-27 18:42:14.329044,-79.97750267516707,22.712676075353098,19.982076313314654,0.1318146660668081,11.0,22.72,1.0837787002826917,22.3,3.0678,4.9181,7.9153,0.8729,5.2664,5.2139,2.4400058793874155,0
179148,npp,1563,1764,3.2816264629364,11.5094509124756,104.914482116699,3670144,1562,1346,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-02-28 18:23:25.744775,96.44398381957497,15.540415824652504,13.716340310160968,0.08997069309967386,8.0,-15.51,1.0442604737599883,-16.06,2.829,5.137,7.9288,0.8357,2.5164,2.7426,0.8492660936641567,0
179346,npp,851,1088,4.43259429931641,11.5135507583618,104.920318603516,3670144,853,799,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-01 18:04:37.155634,97.93378018737992,45.58533902282628,39.20971337220831,0.05416560288478659,5.0,-45.59,1.5732132722552272,-45.97,2.9682,6.0763,9.0012,0.7065,3.2483,3.1318,1.9919446875009041,0
179548,npp,130,417,3.51306557655334,11.5128583908081,104.917488098145,3670144,133,239,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-02 17:45:46.785435,96.84809914726883,63.024955771654625,52.06612811939395,0.026106239353216616,2.0,-63.03,2.6065528283652384,-63.23,4.0716,6.679,9.657,0.6428,3.0786,2.2582,1.7088230147676464,0
179560,npp,2089,4002,4.38180208206177,11.5127439498901,104.914543151855,3670144,2089,3169,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-02 19:26:07.827050,-77.64897575161369,69.00503625085496,55.723327094114964,0.04112277483318745,18.0,68.98,3.5496478698597698,68.91,4.1724,6.1714,9.4321,0.6957,3.789,3.0482,2.18281660423098,0
180152,npp,21,1992,1.94420790672302,11.5138559341431,104.916496276855,3670176,21,1561,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-05 18:29:49.156746,99.85090285637261,2.4375948534126928,2.1572118018514828,0.00043960644519294777,9.0,-2.45,1.0,-2.97,2.0034,4.2932,10.1457,1.0,1.9442,1.9442,1.9442,0
180348,npp,2385,1318,2.14962220191956,11.5119981765747,104.916160583496,3670176,2386,993,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-06 18:11:00.554454,98.15920492680272,37.12918133811652,32.29018819048406,1.1908848720570753e-10,6.0,-37.12,1.357151599901897,-37.64,2.9542,4.219,9.6916,1.0176,2.7684,2.1874,2.1874,0
180544,npp,1666,641,2.76654887199402,11.5146017074585,104.91584777832,3670176,1669,424,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.33626752810687,58.17041225893271,48.75733199895442,1.3687465467642855e-18,3.0,-58.17,2.2013981571160284,-58.48,2.7665,5.303,8.656,0.8096,3.1409,2.2397,2.2397,0
180755,npp,2938,3563,2.47035098075867,11.5145149230957,104.914054870605,3670176,2938,2892,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.42571745942378,61.07398935060184,50.77370481238926,3.1203069961506737e-16,16.0,61.05,2.5331140255951103,60.89,3.6954,5.6181,8.0706,0.7642,3.0505,1.8878,1.8878,0
181155,npp,1548,2220,1.93376755714417,11.5130643844604,104.918846130371,3670176,1548,1778,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-10 18:36:10.750943,-77.05856025600625,10.784678772830592,9.532520817935138,3.400484526080292e-29,10.0,10.78,1.015504800579495,10.09,2.0402,4.6316,7.6743,0.9269,1.6365,1.7925,1.7925,0
181554,npp,127,865,2.46199941635132,11.5115575790405,104.913665771484,3670176,125,651,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.74020234758414,52.41793577398193,44.53622620327146,3.329036126730819e-33,4.0,-52.41,1.847645286154319,-52.78,3.0621,5.8937,7.8767,0.7284,2.4358,1.7934,1.7934,0
181765,npp,1381,3787,3.90428972244263,11.5148334503174,104.918342590332,3670176,1383,3050,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.35568823846323,65.42484092234862,53.60132094106957,3.708099758753327e-31,17.0,65.4,3.0,65.17,3.6312,5.3276,7.7933,0.8058,3.8187,3.1462,3.1462,0
182359,npp,2369,1772,2.32582116127014,11.5153980255127,104.916648864746,3670176,2370,1353,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.63810984563752,15.066648915722334,13.30017663106205,7.840077609650614e-24,8.0,-15.07,1.0442604737599883,-16.06,2.829,5.137,7.9288,0.8357,1.6012,1.9438,1.9438,0
182555,npp,1656,1094,2.90518116950989,11.5151472091675,104.91658782959,3670176,1656,804,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.61539045745677,45.36785910329898,39.035417862368135,2.3962746181466133e-18,5.0,-45.39,1.5732132722552272,-45.97,2.9682,6.0763,9.0012,0.7065,2.2775,2.0526,2.0526,0
182754,npp,933,423,3.36446690559387,11.5148057937622,104.916969299316,3670176,935,243,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-18 17:46:04.790340,97.00004539007692,62.88998969485391,51.977701920466906,6.6154695273590755e-12,2.0,-62.9,2.6065528283652384,-63.23,4.0716,6.679,9.657,0.6428,3.0215,2.1626,2.1626,0
182767,npp,2892,4009,1.87833476066589,11.510160446167,104.915458679199,3670176,2890,3172,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.78867982142188,69.11281176658655,55.783336574424574,9.684404805440893e-21,18.0,69.09,3.5496478698597698,68.91,4.1724,6.1714,9.4321,0.6957,3.0837,1.3067,1.3067,0
182958,npp,2220,3348,1.83881425857544,11.5116691589355,104.919380187988,3670176,2219,2696,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.49559953960785,56.11705351383534,47.28814016053928,5.306163243577101e-15,15.0,56.11,2.0682789409984763,55.77,2.9227,5.2346,8.0613,0.8201,2.6513,1.5081,1.5081,0
183154,npp,1534,2672,1.23060202598572,11.5114145278931,104.918434143066,3670176,1533,2151,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66489780339697,33.79227488946858,29.489236986602343,2.2922760596734115e-08,12.0,33.8,1.2937979144666532,33.15,2.1839,5.2834,9.0649,0.8126,1.1607,1.0,1.0,0
183352,npp,835,1999,2.83036088943481,11.5128870010376,104.918785095215,3670144,835,1567,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-21 18:30:07.115585,103.6014643360433,2.032870969805936,1.799107643412496,0.0016448537747526253,9.0,-2.05,1.0,-2.97,2.0034,4.2932,10.1457,1.0,2.8304,2.8304,2.795785868270977,0
183549,npp,109,1324,3.0106098651886,11.5117311477661,104.919372558594,3670144,108,999,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-22 18:11:16.733479,97.07460435172591,36.901697342668044,32.10127518256359,0.015519909783192046,6.0,-36.88,1.357151599901897,-37.64,2.9542,4.219,9.6916,1.0176,3.4028,3.0635,2.736900632990151,0
183942,npp,658,3570,6.19698286056519,11.5160722732544,104.914215087891,3670144,661,2897,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-24 19:14:02.346304,-78.74131920681678,61.21293838715294,50.86958948028471,0.03863752690880911,16.0,61.2,2.5331140255951103,60.89,3.6954,5.6181,8.0706,0.7642,4.5217,4.7355,3.9224159030222365,0
184132,npp,3048,2900,5.10755968093872,11.5138282775879,104.91423034668,3670144,3048,2339,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-25 18:55:15.525217,-79.26653376391381,42.78043374201908,36.9488034480256,0.0891290447853503,13.0,42.74,1.4867838833500562,42.13,2.4521,4.3446,8.356,0.9882,4.8063,5.0471,3.171477653237827,0
184322,npp,2353,2226,6.56739902496338,11.512580871582,104.91535949707,3670144,2353,1784,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-26 18:36:28.701084,-80.27657284963182,11.171421214118915,9.873105415188329,0.17406719545194302,10.0,11.12,1.015504800579495,10.09,2.0402,4.6316,7.6743,0.9269,6.1994,6.0875,2.4244480463505886,0
185103,npp,1487,3127,4.22179126739502,11.5098056793213,104.914176940918,3670144,1485,2503,196611,3866755,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-03-30 19:01:35.333108,-78.77737657531546,50.129177729143606,42.789741671313955,0.06707746260369449,14.0,50.12,1.7549928774784245,49.64,3.4198,5.4819,7.6397,0.7832,3.5751,3.3063,1.8947288547399253,0
186476,npp,1604,2003,1.51694011688232,11.5142583847046,104.919189453125,3670176,1604,1571,196611,3866787,1086,cam_phnompenh_30_23,11.5125,104.91666667,30,23,cam_phnompenh,2013-04-06 18:30:21.510995,96.00850349101646,1.8211772092290057,1.6118625312033428,1.4192396567442472e-17,9.0,-1.82,1.0,-2.97,2.0034,4.2932,10.1457,1.0,1.5169,1.5169,1.5169,0
