lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.873,0.854,0.934
2,0.739,0.735,0.83
3,0.618,0.631,0.712
4,0.516,0.54,0.592
5,0.434,0.461,0.476
6,0.377,0.393,0.372
7,0.326,0.335,0.283
8,0.286,0.287,0.21
9,0.258,0.246,0.153
10,0.227,0.214,0.104
11,0.203,0.187,0.067
12,0.187,0.167,0.038
13,0.17,0.151,0.015
14,0.154,0.14,-0.004
15,0.146,0.133,-0.017
16,0.141,0.129,-0.025
17,0.127,0.127,-0.033
18,0.114,0.127,-0.036
19,0.114,0.128,-0.028
20,0.117,0.131,-0.013
21,0.121,0.134,0.011
22,0.126,0.138,0.047
23,0.131,0.141,0.095
24,0.134,0.145,0.153
25,0.151,0.147,0.227
26,0.159,0.148,0.305
27,0.146,0.147,0.379
28,0.132,0.145,0.441
29,0.116,0.142,0.481
30,0.118,0.138,0.486
31,0.155,0.135,0.468
32,0.172,0.131,0.418
33,0.163,0.125,0.347
34,0.143,0.118,0.271
35,0.126,0.109,0.198
36,0.106,0.097,0.13
37,0.087,0.085,0.071
38,0.07,0.073,0.022
39,0.057,0.062,-0.015
40,0.046,0.051,-0.043
41,0.035,0.041,-0.065
42,0.022,0.032,-0.083
43,0.011,0.024,-0.097
44,0.003,0.018,-0.107
45,0.0,0.014,-0.113
46,-0.002,0.013,-0.117
47,0.004,0.013,-0.115
48,0.008,0.015,-0.11
49,0.006,0.019,-0.101
50,0.008,0.024,-0.085
51,0.01,0.029,-0.059
52,0.014,0.035,-0.022
53,0.017,0.042,0.028
54,0.021,0.049,0.089
55,0.035,0.057,0.161
56,0.065,0.066,0.238
57,0.109,0.072,0.314
58,0.135,0.075,0.371
59,0.143,0.077,0.397
60,0.126,0.078,0.387
61,0.103,0.077,0.353
62,0.084,0.074,0.303
63,0.079,0.071,0.246
64,0.078,0.067,0.187
65,0.07,0.063,0.126
66,0.061,0.057,0.07
67,0.048,0.051,0.021
68,0.029,0.044,-0.021
69,0.008,0.037,-0.057
70,-0.0,0.029,-0.083
71,-0.006,0.023,-0.102
72,-0.006,0.017,-0.115
73,-0.004,0.012,-0.125
74,-0.01,0.008,-0.134
75,-0.014,0.005,-0.139
76,-0.011,0.003,-0.139
77,-0.006,0.003,-0.134
78,0.003,0.004,-0.125
79,0.016,0.006,-0.109
80,0.028,0.011,-0.086
81,0.033,0.016,-0.059
82,0.038,0.021,-0.023
83,0.04,0.026,0.022
84,0.041,0.029,0.076
85,0.039,0.03,0.137
86,0.033,0.031,0.196
87,0.021,0.031,0.246
88,0.021,0.031,0.28
89,0.032,0.03,0.294
90,0.042,0.028,0.287
91,0.038,0.025,0.259
92,0.037,0.02,0.223
93,0.028,0.014,0.179
94,0.009,0.007,0.129
95,-0.003,0.0,0.08
96,-0.013,-0.006,0.034
97,-0.023,-0.012,-0.007
98,-0.027,-0.018,-0.04
99,-0.026,-0.022,-0.066
100,-0.033,-0.026,-0.088
101,-0.037,-0.029,-0.106
102,-0.041,-0.032,-0.12
103,-0.043,-0.033,-0.129
104,-0.044,-0.034,-0.134
105,-0.041,-0.034,-0.136
106,-0.039,-0.033,-0.135
107,-0.036,-0.033,-0.13
108,-0.031,-0.032,-0.12
109,-0.032,-0.03,-0.107
110,-0.031,-0.029,-0.089
111,-0.028,-0.027,-0.063
112,-0.022,-0.025,-0.029
113,-0.018,-0.023,0.013
114,-0.013,-0.02,0.056
115,-0.003,-0.018,0.101
116,0.008,-0.017,0.139
117,0.009,-0.017,0.166
118,0.001,-0.018,0.181
119,-0.019,-0.02,0.182
120,-0.031,-0.021,0.172
121,-0.038,-0.023,0.154
122,-0.035,-0.024,0.131
123,-0.032,-0.025,0.102
124,-0.027,-0.026,0.071
125,-0.027,-0.027,0.038
126,-0.031,-0.028,0.007
127,-0.035,-0.028,-0.022
128,-0.036,-0.029,-0.046
129,-0.036,-0.029,-0.066
130,-0.038,-0.03,-0.083
131,-0.037,-0.029,-0.096
132,-0.036,-0.029,-0.106
133,-0.034,-0.029,-0.112
134,-0.03,-0.028,-0.115
135,-0.027,-0.027,-0.114
136,-0.024,-0.026,-0.111
137,-0.016,-0.024,-0.104
138,-0.01,-0.022,-0.094
139,-0.005,-0.021,-0.079
140,-0.004,-0.019,-0.061
141,-0.005,-0.018,-0.038
142,-0.011,-0.017,-0.011
143,-0.016,-0.018,0.022
144,-0.021,-0.019,0.056
145,-0.028,-0.02,0.089
146,-0.035,-0.021,0.115
147,-0.035,-0.021,0.135
148,-0.032,-0.022,0.145
149,-0.028,-0.023,0.146
150,-0.025,-0.025,0.136
151,-0.024,-0.027,0.119
152,-0.025,-0.03,0.097
153,-0.027,-0.032,0.07
154,-0.03,-0.035,0.043
155,-0.033,-0.037,0.016
156,-0.033,-0.039,-0.008
157,-0.035,-0.039,-0.028
158,-0.037,-0.04,-0.045
159,-0.039,-0.039,-0.059
160,-0.04,-0.039,-0.069
161,-0.041,-0.038,-0.076
162,-0.042,-0.037,-0.08
163,-0.042,-0.036,-0.082
164,-0.04,-0.034,-0.081
165,-0.038,-0.033,-0.078
166,-0.035,-0.032,-0.071
167,-0.032,-0.03,-0.061
168,-0.031,-0.029,-0.047
169,-0.027,-0.027,-0.03
170,-0.026,-0.025,-0.011
171,-0.025,-0.023,0.013
172,-0.02,-0.02,0.04
173,-0.012,-0.017,0.069
174,-0.002,-0.014,0.096
175,0.004,-0.011,0.118
176,0.007,-0.008,0.133
177,0.002,-0.005,0.14
178,-0.005,-0.003,0.139
179,-0.011,0.0,0.131
180,-0.012,0.003,0.117
181,-0.007,0.005,0.098
182,0.003,0.008,0.078
183,0.011,0.011,0.056
184,0.017,0.014,0.036
185,0.02,0.017,0.018
186,0.023,0.019,0.002
187,0.024,0.021,-0.012
188,0.024,0.024,-0.024
189,0.025,0.026,-0.033
190,0.026,0.028,-0.039
191,0.027,0.03,-0.043
192,0.03,0.031,-0.044
193,0.032,0.033,-0.042
194,0.034,0.035,-0.038
195,0.037,0.036,-0.031
196,0.04,0.037,-0.021
197,0.043,0.038,-0.007
198,0.045,0.039,0.008
199,0.045,0.04,0.027
200,0.043,0.039,0.048
201,0.041,0.039,0.072
202,0.037,0.038,0.095
203,0.032,0.036,0.119
204,0.028,0.035,0.139
205,0.024,0.033,0.154
206,0.023,0.032,0.161
207,0.027,0.03,0.16
208,0.033,0.029,0.151
209,0.034,0.027,0.134
210,0.031,0.025,0.108
211,0.025,0.022,0.078
212,0.019,0.019,0.047
213,0.016,0.016,0.018
214,0.014,0.013,-0.008
215,0.01,0.012,-0.029
216,0.009,0.01,-0.045
217,0.009,0.008,-0.057
218,0.009,0.007,-0.065
219,0.006,0.005,-0.072
220,0.003,0.004,-0.075
221,-0.001,0.002,-0.075
222,-0.003,0.001,-0.073
223,-0.004,-0.001,-0.066
224,-0.004,-0.002,-0.056
225,-0.004,-0.003,-0.043
226,-0.003,-0.003,-0.025
227,-0.002,-0.004,-0.003
228,-0.003,-0.004,0.023
229,-0.005,-0.004,0.052
230,-0.004,-0.003,0.083
231,-0.003,-0.002,0.116
232,0.0,-0.0,0.147
233,0.007,0.001,0.176
234,0.01,0.003,0.197
235,0.007,0.003,0.209
236,0.001,0.004,0.21
237,-0.008,0.004,0.2
238,-0.013,0.004,0.179
239,-0.008,0.004,0.15
240,0.005,0.004,0.116
241,0.01,0.004,0.077
242,0.017,0.004,0.04
243,0.021,0.004,0.007
244,0.02,0.003,-0.023
245,0.013,0.001,-0.048
246,0.008,0.0,-0.069
247,0.003,-0.0,-0.086
248,-0.002,-0.0,-0.099
249,-0.003,-0.0,-0.107
250,-0.002,0.001,-0.111
251,-0.004,0.002,-0.112
252,-0.005,0.004,-0.109
253,-0.006,0.006,-0.102
254,-0.006,0.009,-0.091
255,-0.003,0.012,-0.076
256,0.004,0.015,-0.055
257,0.009,0.018,-0.03
258,0.017,0.021,0.002
259,0.023,0.024,0.038
260,0.027,0.026,0.076
261,0.026,0.027,0.114
262,0.03,0.028,0.151
263,0.033,0.029,0.182
264,0.038,0.03,0.206
265,0.043,0.03,0.219
266,0.05,0.03,0.218
267,0.053,0.029,0.199
268,0.047,0.028,0.165
269,0.037,0.024,0.12
270,0.025,0.02,0.069
271,0.014,0.015,0.018
272,0.009,0.01,-0.028
273,0.001,0.005,-0.068
274,-0.009,0.001,-0.101
275,-0.012,-0.002,-0.125
276,-0.015,-0.006,-0.142
277,-0.02,-0.009,-0.155
278,-0.023,-0.012,-0.162
279,-0.025,-0.014,-0.165
280,-0.029,-0.016,-0.166
281,-0.032,-0.018,-0.163
282,-0.028,-0.019,-0.156
283,-0.023,-0.019,-0.144
284,-0.016,-0.019,-0.127
285,-0.012,-0.018,-0.107
286,-0.01,-0.017,-0.082
287,-0.01,-0.015,-0.051
288,-0.01,-0.013,-0.011
289,-0.009,-0.01,0.036
290,-0.003,-0.007,0.089
291,0.011,-0.005,0.146
292,0.02,-0.003,0.198
293,0.02,-0.002,0.243
294,0.015,-0.001,0.276
295,-0.005,-0.002,0.281
296,-0.024,-0.003,0.262
297,-0.031,-0.005,0.223
298,-0.022,-0.006,0.171
299,-0.015,-0.008,0.107
300,-0.011,-0.01,0.043
301,-0.01,-0.013,-0.016
302,-0.009,-0.017,-0.066
303,-0.01,-0.021,-0.106
304,-0.01,-0.026,-0.137
305,-0.014,-0.029,-0.16
306,-0.021,-0.031,-0.177
307,-0.026,-0.032,-0.189
308,-0.029,-0.031,-0.196
309,-0.03,-0.029,-0.198
310,-0.028,-0.026,-0.197
311,-0.028,-0.022,-0.193
312,-0.031,-0.017,-0.187
313,-0.033,-0.011,-0.178
314,-0.027,-0.004,-0.162
315,-0.02,0.004,-0.141
316,-0.006,0.011,-0.112
317,0.008,0.019,-0.075
318,0.017,0.025,-0.033
319,0.026,0.031,0.02
320,0.037,0.036,0.08
321,0.034,0.041,0.141
322,0.039,0.046,0.201
323,0.057,0.051,0.257
324,0.088,0.055,0.299
325,0.112,0.059,0.314
326,0.117,0.061,0.293
327,0.098,0.061,0.241
328,0.067,0.058,0.171
329,0.049,0.053,0.099
330,0.041,0.047,0.029
331,0.03,0.041,-0.035
332,0.02,0.034,-0.09
333,0.015,0.028,-0.13
334,0.012,0.022,-0.159
335,0.011,0.016,-0.179
336,0.013,0.011,-0.191
337,0.007,0.007,-0.2
338,0.001,0.006,-0.205
339,0.0,0.006,-0.206
340,0.001,0.008,-0.204
341,0.001,0.012,-0.199
342,0.004,0.018,-0.191
343,0.005,0.024,-0.181
344,0.003,0.032,-0.167
345,0.005,0.039,-0.147
346,0.013,0.047,-0.116
347,0.025,0.055,-0.074
348,0.044,0.064,-0.019
349,0.071,0.072,0.047
350,0.108,0.079,0.122
351,0.137,0.082,0.199
352,0.157,0.084,0.27
353,0.141,0.083,0.317
354,0.102,0.082,0.33
355,0.094,0.079,0.317
356,0.094,0.076,0.278
357,0.094,0.072,0.219
358,0.086,0.068,0.147
359,0.062,0.062,0.068
360,0.032,0.053,-0.005
361,0.013,0.042,-0.065
362,0.001,0.029,-0.112
363,-0.016,0.016,-0.149
364,-0.025,0.004,-0.174
365,-0.028,-0.007,-0.189
366,-0.028,-0.018,-0.198
367,-0.027,-0.026,-0.202
368,-0.023,-0.033,-0.202
369,-0.027,-0.037,-0.201
370,-0.034,-0.039,-0.2
371,-0.033,-0.038,-0.194
372,-0.029,-0.035,-0.185
373,-0.026,-0.029,-0.172
374,-0.019,-0.021,-0.155
375,-0.016,-0.013,-0.131
376,-0.019,-0.004,-0.102
377,-0.017,0.005,-0.062
378,-0.016,0.014,-0.009
379,-0.022,0.022,0.052
380,-0.019,0.03,0.118
381,0.001,0.036,0.189
382,0.036,0.042,0.257
383,0.09,0.046,0.314
384,0.126,0.048,0.341
385,0.11,0.049,0.318
386,0.077,0.048,0.264
387,0.05,0.045,0.2
388,0.035,0.04,0.135
389,0.021,0.034,0.069
390,0.012,0.026,0.007
391,-0.001,0.017,-0.047
392,-0.008,0.008,-0.088
393,-0.014,-0.002,-0.12
394,-0.019,-0.012,-0.144
395,-0.025,-0.021,-0.162
396,-0.029,-0.028,-0.175
397,-0.029,-0.032,-0.183
398,-0.026,-0.033,-0.188
399,-0.023,-0.029,-0.19
400,-0.018,-0.018,-0.188
