gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2874,2655,4.14125967025757,11.5275869369507,104.803443908691,3670144,2874,2140,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-04-02 18:49:08.006079,-79.80730648558485,33.05646791812164,28.86861939602463,0.0080155397914094,12.0,33.06,1.2365102219381485,32.45,7.6186,10.3946,14.1177,0.8754,4.0421,3.6252,3.4394209221438157,0
103202,npp,2736,1979,5.60173082351685,11.5297002792358,104.801643371582,3670176,2736,1549,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-04-19 18:30:11.209819,86.24456061953286,3.260679718077268,2.8858337698279093,3.041186689272776e-26,9.0,-3.2,1.0,-3.95,6.2646,9.0994,13.2963,1.0,5.6017,5.6017,5.6017,0
107030,npp,1655,2202,5.77872943878174,11.5277433395386,104.801147460938,3670144,1655,1762,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-05-10 18:36:14.384432,-79.2529278356572,9.744979006973528,8.616743884186253,0.02951827979215813,10.0,9.74,1.0,9.16,7.1919,9.0268,12.8425,1.008,5.8512,5.8251,5.140944105026428,0
108790,npp,1459,2648,4.65657329559326,11.5261163711548,104.803237915039,3670176,1459,2135,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-05-20 18:48:38.548091,-79.97229412454081,32.73704686322897,28.59830143838717,2.986291143466768e-29,12.0,32.74,1.2365102219381485,32.45,7.6186,10.3946,14.1177,0.8754,4.4588,4.0763,4.0763,0
113934,npp,1908,1513,6.45320320129395,11.529712677002,104.80590057373,3670144,1909,1134,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-06-12 18:16:50.647880,97.9573286546651,28.50690336846233,24.98592129243299,0.0006330634312157198,7.0,-28.51,1.184412938166907,-28.37,8.0461,10.6412,14.2296,0.8551,5.5634,5.5182,5.5182,0
131476,npp,2887,1288,8.74461936950684,11.5266895294189,104.804542541504,3670144,2887,965,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-08-10 18:10:19.185148,97.87439113219638,38.32876073900894,33.29308067253144,0.002259152115431864,6.0,-38.32,1.357151599901897,-38.24,7.293,9.4902,12.974,0.9588,8.55,8.3845,8.332138810652328,0
141662,npp,2293,827,7.12172555923462,11.5310955047607,104.807136535645,3670144,2294,616,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-10-03 17:57:22.476530,97.30943089796878,53.46128888159179,45.323591182632974,0.08480525417124048,4.0,-53.45,1.9513309067639726,-53.26,9.78,12.5905,15.9105,0.7227,6.2967,5.147,3.1814378136357404,0
144817,npp,2959,829,4.9577784538269,11.5286979675293,104.807289123535,3670176,2957,619,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-10-19 17:57:24.152855,96.97339481678483,53.4100455705338,45.28358442020791,1.4770179366944993e-25,4.0,-53.4,1.9513309067639726,-53.26,9.78,12.5905,15.9105,0.7227,5.1878,3.5831,3.5831,0
145994,npp,662,387,7.81453084945679,11.5263404846191,104.803276062012,3670144,663,218,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-10-25 17:44:54.201820,96.83763964495138,63.61841949708306,52.45035174633071,0.0316925502790488,2.0,-63.6,2.7445598364131496,-63.54,8.2318,11.7056,15.4408,0.7774,7.6816,6.0746,5.340050248021641,0
151712,npp,417,1739,6.52393436431885,11.5305948257446,104.803283691406,3670144,417,1324,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-11-24 18:22:46.616897,98.52451892636428,16.860630989596988,14.874706596276914,0.028752089790939513,8.0,-16.88,1.0442604737599883,-16.94,7.4978,10.8889,14.2658,0.8357,4.9194,5.4518,4.785402369047721,0
152809,npp,1170,1288,17.5386962890625,11.5272150039673,104.803291320801,3670144,1171,966,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-11-30 18:10:12.827834,97.7809987511392,38.30876617137761,33.274925207686586,0.1391251445353994,6.0,-38.32,1.357151599901897,-38.24,7.293,9.4902,12.974,0.9588,15.0298,16.8164,13.59184597980841,0
153478,npp,303,2189,5.92999219894409,11.52756690979,104.805854797363,3670144,303,1749,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-04 18:35:17.924676,-74.49649001573853,9.040329561454739,7.994447538233948,0.03209453286376885,10.0,8.99,1.0,9.16,7.1919,9.0268,12.8425,1.008,6.0025,5.9776,5.233733351612047,0
153830,npp,1913,832,3.8860936164856,11.5318698883057,104.804290771484,3670144,1913,624,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-06 17:57:37.276126,97.21730071898571,53.28238546713655,45.191870178689044,0.003504565201850615,4.0,-53.31,1.9513309067639726,-53.26,9.78,12.5905,15.9105,0.7227,4.6386,2.8085,2.727273419079715,0
154009,npp,1176,165,11.0255880355835,11.5267353057861,104.805320739746,3670176,1176,80,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-07 17:38:45.174123,96.51976425496727,67.57481205451253,54.89878837134734,8.21291995884312e-06,1.0,-67.61,3.1865100272627664,-67.56,8.9072,12.4551,16.7906,0.7306,8.6508,8.055,8.055,0
154406,npp,1768,2412,8.617995262146,11.5284805297852,104.804626464844,3670176,1768,1952,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-09 18:41:34.469937,-79.52517625379768,21.35706269259892,18.804498796462823,1.0109703580722462e-11,11.0,21.35,1.0837787002826917,21.45,7.1727,9.4931,13.9015,0.9585,8.2919,8.2605,8.2605,0
154607,npp,1054,1736,12.7238731384277,11.5274505615234,104.802047729492,3670176,1054,1321,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-10 18:22:44.144433,96.9567272879226,17.03122761878382,15.02523832597399,4.0653774815317764e-20,8.0,-17.05,1.0442604737599883,-16.94,7.4978,10.8889,14.2658,0.8357,10.8566,10.6328,10.6328,0
154803,npp,329,1058,13.0131502151489,11.5271415710449,104.80199432373,3670176,329,778,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.15420512064274,46.58851454718984,40.01380264250552,3.139292824238145e-27,5.0,-46.6,1.646109783506203,-46.49,8.7627,11.4175,15.6948,0.797,10.0687,10.371,10.371,0
155924,npp,1064,607,5.74065113067627,11.5323495864868,104.804740905762,3670176,1064,392,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.04187262751273,58.936796804633914,49.30439162290325,6.841489850345304e-24,3.0,-58.97,2.253202848596432,-58.83,9.0175,10.9663,14.8264,0.8298,6.7802,4.7634,4.7634,0
157819,npp,922,1053,15.6948051452637,11.5287237167358,104.802192687988,3670144,922,773,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-27 18:03:49.423583,97.23825208274695,46.73243302082877,40.129159928224155,0.20604777560755783,5.0,-46.76,1.646109783506203,-46.49,8.7627,11.4175,15.6948,0.797,11.6978,12.5082,7.732555845913743,0
168356,npp,1663,601,15.8918504714966,11.5264234542847,104.802146911621,3670144,1668,388,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-02 17:51:12.087600,96.79987887174363,59.07772271937142,49.40421424015249,0.03467245473807921,3.0,-59.11,2.253202848596432,-58.83,9.0175,10.9663,14.8264,0.8298,11.2854,13.1864,12.382783919751208,0
169981,npp,2231,1726,6.02662420272827,11.5295209884644,104.805717468262,3670176,2231,1311,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.2184379788705,17.591890819191423,15.516912216516255,4.693676347351484e-34,8.0,-17.6,1.0442604737599883,-16.94,7.4978,10.8889,14.2658,0.8357,4.4432,5.0362,5.0362,0
170155,npp,1502,1046,8.74758338928223,11.5304298400879,104.802322387695,3670176,1501,768,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-12 18:03:41.728767,96.93786817861094,46.97721253674107,40.32381853101131,5.9788457534148095e-34,5.0,-46.99,1.646109783506203,-46.49,8.7627,11.4175,15.6948,0.797,7.4774,6.9715,6.9715,0
170338,npp,763,373,4.66863441467285,11.5323524475098,104.803367614746,3670176,762,208,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-13 17:44:49.629515,96.53414468777862,63.83928945942083,52.603048286001744,4.2215005122104973e-32,2.0,-63.87,2.7445598364131496,-63.54,8.2318,11.7056,15.4408,0.7774,6.5354,3.6292,3.6292,0
170350,npp,2726,3966,0.682970821857452,11.5310440063477,104.806297302246,3670176,2727,3150,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-13 19:25:12.453789,-77.92783351410168,68.42456273659407,55.403851921991084,8.471749762676988e-33,18.0,68.42,3.3166247903554,68.64,6.4146,10.5225,14.1995,0.8648,6.1326,0.5906,0.5906,0
170716,npp,1339,2624,6.61179494857788,11.5301427841187,104.805892944336,3670176,1339,2117,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-15 18:47:37.146706,-79.76284855015821,31.683558569037885,27.70427669516907,3.047601875272709e-29,12.0,31.67,1.2365102219381485,32.45,7.6186,10.3946,14.1177,0.8754,6.0401,5.7879,5.7879,0
170898,npp,643,1950,4.3215708732605,11.5264129638672,104.807121276855,3670176,643,1520,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-16 18:28:50.380886,110.26083826788437,4.934362472686738,4.366431460566346,1.391949564466229e-24,9.0,-4.87,1.0,-3.95,6.2646,9.0994,13.2963,1.0,4.3216,4.3216,4.3216,0
171260,npp,2273,599,8.51796340942383,11.5290565490723,104.806976318359,3670176,2276,385,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-18 17:51:11.502389,97.03927195741927,59.11870603103113,49.42921263294249,2.6323240399473282e-11,3.0,-59.16,2.3545700244418297,-58.83,9.0175,10.9663,14.8264,0.8298,8.0595,7.0679,7.0679,0
171454,npp,478,3524,9.75596523284912,11.5270261764526,104.802040100098,3670176,476,2860,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.68809437130268,60.23712272688418,50.212012049707646,2.4509426996378696e-14,16.0,60.22,2.4157378735459294,60.54,7.9393,11.6284,15.8653,0.7825,8.3242,7.6341,7.6341,0
171638,npp,2870,2854,7.84474945068359,11.5283107757568,104.805839538574,3670176,2870,2300,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18658228473639,41.0974796990997,35.581191383414236,2.885994611061794e-07,13.0,41.08,1.4276677814245327,41.51,7.9795,10.6666,13.3494,0.8531,7.1228,6.6921,6.6921,0
171820,npp,2177,2180,9.45624732971191,11.5279455184937,104.80403137207,3670144,2177,1741,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-21 18:35:14.010001,-82.89060830091553,8.490045175819004,7.508779766105531,0.0038081178707200626,10.0,8.46,1.0,9.16,7.1919,9.0268,12.8425,1.008,9.5288,9.5322,9.443937868590178,0
171998,npp,1472,1503,8.11239385604858,11.5301313400269,104.801895141602,3670144,1474,1128,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-22 18:16:23.673035,96.6163488133322,28.977173287168938,25.391516066832605,0.022790872635023433,7.0,-28.98,1.184412938166907,-28.37,8.0461,10.6412,14.2296,0.8551,6.9643,6.937,6.408767664828982,0
172182,npp,757,824,10.664041519165,11.53040599823,104.805404663086,3670144,758,613,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-23 17:57:35.111425,97.47891799769603,53.49087149882496,45.3490455461229,0.05373856664339256,4.0,-53.53,1.9513309067639726,-53.26,9.78,12.5905,15.9105,0.7227,8.1121,7.707,6.461481717248497,0
172368,npp,32,157,10.7534828186035,11.5283527374268,104.803840637207,3670144,37,75,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-24 17:38:42.994232,96.03487179997792,67.7200427407119,54.98476737560495,0.09698327611928659,1.0,-67.75,3.3166247903554,-67.56,8.9072,12.4551,16.7906,0.7306,8.5863,7.8562,5.608383374571622,0
172382,npp,2016,3749,11.2046699523926,11.530421257019,104.806312561035,3670144,2021,3026,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-24 19:19:07.597046,-77.89802282673989,64.71480408019495,53.16366611007366,0.05499259207358101,17.0,64.71,2.898275349237888,64.87,7.6113,11.0364,16.7454,0.8245,9.1574,9.2381,7.963516714255398,0
172748,npp,636,2406,13.3273315429688,11.5272550582886,104.804626464844,3670144,636,1946,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-26 18:41:35.825606,-78.40783870847557,21.04932898165414,18.536549318831682,0.21023108029649465,11.0,21.03,1.0837787002826917,21.45,7.1727,9.4931,13.9015,0.9585,12.6372,12.7745,7.901897873309694,0
172930,npp,3006,1731,10.9818229675293,11.5327234268188,104.80305480957,3670144,3006,1316,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-27 18:22:47.272810,96.74446931114996,17.303823724193144,15.26387098205052,0.22249782225201095,8.0,-17.32,1.0442604737599883,-16.94,7.4978,10.8889,14.2658,0.8357,9.1884,9.177,4.02008713839974,0
173110,npp,2295,1054,12.8280735015869,11.5268783569336,104.802909851074,3670144,2295,774,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-28 18:03:58.714606,97.35877577925183,46.712734126008115,40.1115520318233,0.16029801461137028,5.0,-46.73,1.646109783506203,-46.49,8.7627,11.4175,15.6948,0.797,9.9563,10.2235,6.508214677782018,0
173303,npp,463,3972,5.91141319274902,11.5304431915283,104.805656433105,3670144,469,3154,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-29 19:25:29.421832,-77.65075480860042,68.53094217031281,55.4605425504161,0.11477458657490051,18.0,68.51,3.3985290935932855,68.64,6.4146,10.5225,14.1995,0.8648,7.7426,5.1119,2.4517277084143125,0
173482,npp,2865,3311,11.3250637054443,11.528356552124,104.805099487305,3670144,2868,2658,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-30 19:06:46.198135,-79.27135417580965,55.18258688446674,46.608266092373086,0.08360813272223643,15.0,55.16,2.0682789409984763,55.32,9.2033,12.3803,16.5709,0.735,8.5891,8.3238,6.38598393238325,0
173847,npp,1466,1959,9.83108520507812,11.5290880203247,104.803337097168,3670144,1466,1529,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-01 18:29:10.854319,269.964259895777,4.412949655232686,3.9050251560793376,0.029321281790043556,9.0,-4.35,1.0,-3.95,6.2646,9.0994,13.2963,1.0,9.8311,9.8311,9.15150999929241,0
174033,npp,757,1285,7.41095447540283,11.5305528640747,104.805809020996,3670144,758,962,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-02 18:10:22.291138,97.98161660476646,38.41709041003904,33.36466826995549,0.011201121481231865,6.0,-38.45,1.357151599901897,-38.24,7.293,9.4902,12.974,0.9588,7.5673,7.1057,6.846087537971107,0
174800,npp,3010,2189,8.84374618530273,11.528489112854,104.802848815918,3670176,3010,1749,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-06 18:35:34.409925,-80.86632263821974,8.992422969313893,7.9517872025797045,6.078901438609666e-16,10.0,8.99,1.0,9.16,7.1919,9.0268,12.8425,1.008,8.9163,8.9148,8.9148,0
175388,npp,2829,3756,6.09561061859131,11.5308485031128,104.801498413086,3670176,2827,3030,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-09 19:19:27.963552,-77.87758999484376,64.85214164924407,53.24585949397066,2.834365243716079e-29,17.0,64.84,2.898275349237888,64.87,7.6113,11.0364,16.7454,0.8245,7.3946,5.0257,5.0257,0
175772,npp,1463,2415,5.60096454620361,11.5278272628784,104.806854248047,3670176,1463,1954,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03650111042494,21.539738118477295,18.962427242540066,4.016414889905793e-33,11.0,21.51,1.0837787002826917,21.45,7.1727,9.4931,13.9015,0.9585,5.5081,5.3686,5.3686,0
175964,npp,761,1740,7.90848779678345,11.5281505584717,104.801414489746,3670176,761,1324,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.05034788797798,16.813113209502497,14.832774559145967,1.1207756554489049e-31,8.0,-16.83,1.0442604737599883,-16.94,7.4978,10.8889,14.2658,0.8357,6.2453,6.6088,6.6088,0
176156,npp,48,1063,2.80542969703674,11.5267896652222,104.804206848145,3670176,51,781,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.0947254123803,46.41760092700124,39.873913905905205,2.0762743744663366e-28,5.0,-46.44,1.646109783506203,-46.49,8.7627,11.4175,15.6948,0.797,3.8676,2.2358,2.2358,0
176344,npp,2381,391,3.13875722885132,11.5263776779175,104.801124572754,3670176,2379,221,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-14 17:45:26.861305,96.39877127538132,63.5103695998876,52.382222803210624,1.9360469279573577e-23,2.0,-63.52,2.7445598364131496,-63.54,8.2318,11.7056,15.4408,0.7774,5.978,2.4399,2.4399,0
176748,npp,2985,2642,5.02075624465942,11.5276327133179,104.806930541992,3670176,2985,2130,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.11927415781642,32.47401637152779,28.372286278845145,1.5711832594746861e-19,12.0,32.47,1.2365102219381485,32.45,7.6186,10.3946,14.1177,0.8754,4.7534,4.3951,4.3951,0
177345,npp,856,617,9.01745700836182,11.5310068130493,104.806922912598,3670144,856,401,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-19 17:51:50.297481,97.03121813834572,58.715788487940344,49.14174067943443,0.004844274415270296,3.0,-58.74,2.253202848596432,-58.83,9.0175,10.9663,14.8264,0.8298,8.2344,7.4823,7.370022491913052,0
178347,npp,2386,842,16.057075500488303,11.5276689529419,104.80394744873,3670144,2388,634,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-24 17:58:13.703139,97.4465453676032,53.028033084370726,44.9955192584132,0.1630961437346825,4.0,-53.05,1.9513309067639726,-53.26,9.78,12.5905,15.9105,0.7227,10.8758,11.6047,7.82456142250798,0
178951,npp,2263,2422,10.07579708099365,11.5313405990601,104.80598449707,3670144,2263,1960,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-27 18:42:14.329044,-79.98219024325093,21.868771259371666,19.24842053989819,0.1318083178000767,11.0,21.87,1.0837787002826917,21.45,7.1727,9.4931,13.9015,0.9585,9.637,9.6578,6.602830731315544,0
179148,npp,1563,1748,8.34519958496094,11.5257596969604,104.80574798584,3670144,1563,1331,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-28 18:23:25.744775,96.54560293700685,16.41713049112327,14.48545263891892,0.08989641811507411,8.0,-16.39,1.0442604737599883,-16.94,7.4978,10.8889,14.2658,0.8357,6.6635,6.9737,4.8901380572483095,0
179346,npp,851,1071,10.5521020889282,11.5297107696533,104.802055358887,3670144,852,787,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-01 18:04:37.155634,97.90955372710914,46.16370080275478,39.67116462398864,0.05405889026152401,5.0,-46.17,1.5732132722552272,-46.49,8.7627,11.4175,15.6948,0.797,8.5493,8.4097,7.1567574603748945,0
179548,npp,129,400,8.58164691925049,11.5316762924194,104.803367614746,3670144,133,227,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-02 17:45:46.785435,96.85212312106923,63.34918541878048,52.2771752897325,0.026006063016009464,2.0,-63.35,2.7445598364131496,-63.54,8.2318,11.7056,15.4408,0.7774,7.9611,6.671,6.068248029264098,0
179560,npp,2090,3985,15.3311634063721,11.5296192169189,104.801361083984,3670144,2089,3161,196611,3866755,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-02 19:26:07.827050,-77.6402989032797,68.74755515730813,55.577770452718575,0.041060195770312606,18.0,68.72,3.5496478698597698,68.64,6.4146,10.5225,14.1995,0.8648,10.4541,13.2577,12.306032925128951,0
180152,npp,21,1975,3.55142664909363,11.5317611694336,104.802032470703,3670176,21,1545,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-05 18:29:49.156746,99.59074184282403,3.4224571610316605,3.028598193451494,0.00042718103667546204,9.0,-3.43,1.0,-3.95,6.2646,9.0994,13.2963,1.0,3.5514,3.5514,3.5514,0
180348,npp,2385,1301,6.77229404449463,11.5283451080322,104.8017578125,3670176,2386,978,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-06 18:11:00.554454,98.13855056294399,37.80913987903263,32.856955539483415,1.0550643317030426e-10,6.0,-37.8,1.357151599901897,-38.24,7.293,9.4902,12.974,0.9588,7.0967,6.4934,6.4934,0
180544,npp,1666,625,7.20769309997559,11.5288553237915,104.803283691406,3670176,1668,409,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-07 17:52:10.173137,97.31368073870651,58.54857558968985,49.02435797283408,1.2305224216251997e-18,3.0,-58.55,2.253202848596432,-58.83,9.0175,10.9663,14.8264,0.8298,7.4313,5.9806,5.9806,0
180755,npp,2939,3547,4.33657646179199,11.5285778045654,104.804458618164,3670176,2938,2879,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.40403236533929,60.737713091742236,50.545412570721666,2.793385419524444e-16,16.0,60.72,2.4157378735459294,60.54,7.9393,11.6284,15.8653,0.7825,6.0809,3.3934,3.3934,0
181350,npp,843,1529,2.48628091812134,11.5291042327881,104.804847717285,3670176,843,1147,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-11 18:17:22.153688,97.76917826068262,27.756151501341005,24.34097446215991,1.0701211167667163e-33,7.0,-27.76,1.184412938166907,-28.37,8.0461,10.6412,14.2296,0.8551,2.2142,2.126,2.126,0
181554,npp,127,849,6.40545177459717,11.5268888473511,104.803909301758,3670176,125,641,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.7362611037908,52.86197169221573,44.871742760435616,3.325143901419084e-33,4.0,-52.86,1.9513309067639726,-53.26,9.78,12.5905,15.9105,0.7227,5.9297,4.6293,4.6293,0
181750,npp,2473,182,5.58017635345459,11.5287113189697,104.800788879395,3670176,2473,89,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-13 17:39:41.407224,96.43155102853778,67.30949148070327,54.73691228189063,4.361468683955584e-31,1.0,-67.32,3.1865100272627664,-67.56,8.9072,12.4551,16.7906,0.7306,6.9419,4.0767,4.0767,0
181765,npp,1382,3770,4.41074275970459,11.5314569473267,104.801551818848,3670176,1383,3039,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.34574514280996,65.11910637465553,53.410993006612586,3.646663423148935e-31,17.0,65.1,2.898275349237888,64.87,7.6113,11.0364,16.7454,0.8245,6.8133,3.6366,3.6366,0
182359,npp,2369,1755,2.0850416421890303,11.5329504013062,104.801605224609,3670176,2370,1338,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-16 18:23:45.547176,99.56473672210583,15.998602642890468,14.118146740336513,8.47104559178248e-24,8.0,-16.0,1.0442604737599883,-16.94,7.4978,10.8889,14.2658,0.8357,0.6687,1.7424,1.7424,0
182555,npp,1656,1078,1.87694227695465,11.5299949645996,104.806060791016,3670176,1656,792,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-17 18:04:55.163344,97.59588353967122,45.9114634451747,39.469794826271304,2.639791311238475e-18,5.0,-45.93,1.5732132722552272,-46.49,8.7627,11.4175,15.6948,0.797,3.035,1.4959,1.4959,0
182754,npp,933,407,5.91661167144775,11.5269689559937,104.807144165039,3670176,934,231,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-18 17:46:04.790340,96.97246207366342,63.201654513910604,52.18113734352103,7.384761105289608e-12,2.0,-63.22,2.7445598364131496,-63.54,8.2318,11.7056,15.4408,0.7774,6.9901,4.5993,4.5993,0
182767,npp,2893,3992,5.55619859695435,11.5273628234863,104.801452636719,3670176,2890,3164,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.78206463447611,68.85443054391484,55.637757382031424,1.0586964825628253e-20,18.0,68.83,3.5496478698597698,68.64,6.4146,10.5225,14.1995,0.8648,7.7003,4.8048,4.8048,0
182958,npp,2221,3332,4.23266363143921,11.5263252258301,104.806915283203,3670176,2219,2680,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.46794338787656,55.70761986437803,46.989561438233466,5.906688213129874e-15,15.0,55.7,2.0682789409984763,55.32,9.2033,12.3803,16.5709,0.735,5.16,3.1109,3.1109,0
