gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2735,1980,4.91490840911865,11.5352067947388,104.809425354004,3670176,2735,1549,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2012-04-19 18:30:11.209819,87.02155471978521,3.190837734214223,2.824034798283699,3.0624183776330474e-26,10.0,-3.14,1.0,-3.98,2.7352,5.3208,13.3032,1.0,4.9149,4.9149,0
103804,npp,1110,2206,1.77518820762634,11.5381183624268,104.807266235352,3670176,1110,1766,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2012-04-24 18:36:25.872420,-77.97961616446521,9.979097791515962,8.82337085640182,8.825554354959576e-28,11.0,9.97,1.0,9.16,3.0954,5.7079,10.4954,0.9322,1.3881,1.6548,0
154009,npp,1174,165,4.58363199234009,11.5404119491577,104.806991577148,3670176,1175,81,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2012-12-07 17:38:45.174123,96.58090312245386,67.57455148981374,54.898635376463545,8.221545621372795e-06,2.0,-67.61,3.1865100272627664,-67.53,6.4056,12.7704,15.7653,0.4167,2.7516,1.9098,0
154406,npp,1767,2412,2.45228505134583,11.5351638793945,104.805786132812,3670176,1767,1952,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2012-12-09 18:41:34.469937,-79.67605217120726,21.35623409409332,18.803777241415162,1.0108263645285761e-11,12.0,21.35,1.0837787002826917,21.45,4.2429,6.1309,10.3599,0.8679,1.9266,2.1283,0
154607,npp,1052,1737,3.46378445625305,11.5397825241089,104.810981750488,3670176,1052,1321,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.33694573424991,16.972896497914665,14.974123347511066,4.087708903331927e-20,9.0,-16.99,1.0442604737599883,-16.94,3.256,4.7197,9.1543,1.1274,4.1182,3.905,0
154803,npp,327,1059,5.32549858093262,11.5396108627319,104.810577392578,3670176,328,778,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.27168849321589,46.55539475664211,39.98749580009856,3.149125514062837e-27,6.0,-46.57,1.646109783506203,-46.41,3.6745,6.9891,11.2816,0.7613,4.3102,4.0543,0
155924,npp,1063,607,2.59084725379944,11.5393142700195,104.805625915527,3670176,1064,393,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.08310893087216,58.93671325271473,49.3043331014197,6.836862515674113e-24,4.0,-58.97,2.253202848596432,-58.88,3.5392,8.0475,14.3557,0.6612,2.8991,1.713,0
169981,npp,2230,1726,1.98543930053711,11.536226272583,104.806747436523,3670176,2230,1312,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-01-11 18:22:33.822772,97.40436317265515,17.590423507634785,15.515627334772377,4.691525941419749e-34,9.0,-17.6,1.0442604737599883,-16.94,3.256,4.7197,9.1543,1.1274,2.7025,2.2383,0
170155,npp,1501,1047,5.46384811401367,11.53626537323,104.810066223145,3670176,1500,769,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-01-12 18:03:41.728767,96.99662762319086,46.94429992315872,40.29774452914506,5.978340514388131e-34,6.0,-46.96,1.646109783506203,-46.41,3.6745,6.9891,11.2816,0.7613,4.3942,4.1596,0
170338,npp,762,374,7.55834484100342,11.5383892059326,104.811225891113,3670176,761,208,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-01-13 17:44:49.629515,96.57011781926707,63.819764506553845,52.590500046811755,4.212898712257551e-32,3.0,-63.85,2.7445598364131496,-63.56,6.6578,9.6209,13.3187,0.5531,4.5693,4.1801,0
