lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.746,0.785,0.75
2,0.634,0.688,0.638
3,0.559,0.608,0.561
4,0.52,0.544,0.517
5,0.483,0.493,0.475
6,0.463,0.453,0.45
7,0.447,0.422,0.431
8,0.407,0.398,0.391
9,0.399,0.381,0.385
10,0.392,0.368,0.381
11,0.365,0.359,0.357
12,0.368,0.352,0.362
13,0.345,0.347,0.34
14,0.343,0.343,0.34
15,0.361,0.339,0.356
16,0.356,0.335,0.348
17,0.324,0.33,0.314
18,0.302,0.325,0.288
19,0.305,0.319,0.291
20,0.295,0.311,0.28
21,0.3,0.303,0.283
22,0.295,0.294,0.279
23,0.28,0.283,0.267
24,0.26,0.272,0.251
25,0.249,0.261,0.244
26,0.23,0.246,0.231
27,0.237,0.236,0.241
28,0.228,0.227,0.235
29,0.213,0.22,0.222
30,0.202,0.212,0.211
31,0.209,0.206,0.216
32,0.183,0.2,0.19
33,0.162,0.195,0.166
34,0.16,0.189,0.162
35,0.164,0.184,0.164
36,0.187,0.179,0.184
37,0.193,0.174,0.186
38,0.199,0.17,0.193
39,0.179,0.167,0.176
40,0.164,0.165,0.163
41,0.169,0.162,0.168
42,0.166,0.159,0.164
43,0.177,0.158,0.174
44,0.163,0.157,0.161
45,0.166,0.156,0.163
46,0.16,0.156,0.156
47,0.151,0.156,0.143
48,0.143,0.155,0.132
49,0.139,0.153,0.125
50,0.136,0.152,0.121
51,0.131,0.15,0.116
52,0.14,0.149,0.127
53,0.14,0.147,0.13
54,0.127,0.144,0.12
55,0.134,0.142,0.131
56,0.144,0.14,0.145
57,0.153,0.137,0.154
58,0.164,0.135,0.165
59,0.152,0.133,0.152
60,0.152,0.132,0.151
61,0.142,0.131,0.14
62,0.128,0.129,0.125
63,0.123,0.126,0.118
64,0.113,0.121,0.106
65,0.107,0.117,0.099
66,0.096,0.113,0.086
67,0.101,0.108,0.091
68,0.095,0.102,0.086
69,0.092,0.095,0.086
70,0.084,0.089,0.081
71,0.086,0.082,0.086
72,0.09,0.076,0.092
73,0.081,0.07,0.086
74,0.071,0.064,0.077
75,0.077,0.058,0.082
76,0.055,0.052,0.058
77,0.047,0.048,0.048
78,0.045,0.045,0.042
79,0.026,0.042,0.022
80,0.024,0.039,0.02
81,0.018,0.037,0.014
82,0.017,0.034,0.015
83,0.021,0.031,0.022
84,0.019,0.028,0.023
85,0.017,0.024,0.024
86,0.025,0.02,0.033
87,0.033,0.017,0.042
88,0.031,0.014,0.04
89,0.024,0.012,0.032
90,0.028,0.01,0.035
91,0.026,0.008,0.031
92,0.027,0.007,0.031
93,0.005,0.006,0.007
94,-0.0,0.005,-0.001
95,-0.002,0.004,-0.006
96,-0.001,0.004,-0.006
97,0.003,0.003,-0.003
98,-0.0,0.003,-0.004
99,-0.01,0.003,-0.011
100,-0.02,0.004,-0.019
101,-0.024,0.004,-0.021
102,-0.004,0.006,0.001
103,0.016,0.008,0.02
104,0.017,0.01,0.019
105,0.023,0.013,0.022
106,0.025,0.016,0.02
107,0.03,0.019,0.021
108,0.032,0.023,0.019
109,0.037,0.028,0.022
110,0.024,0.032,0.008
111,0.019,0.036,0.003
112,0.03,0.04,0.015
113,0.041,0.044,0.028
114,0.053,0.048,0.041
115,0.057,0.052,0.048
116,0.057,0.055,0.049
117,0.059,0.057,0.052
118,0.07,0.058,0.063
119,0.075,0.058,0.067
120,0.061,0.059,0.052
121,0.062,0.059,0.051
122,0.056,0.059,0.044
123,0.053,0.058,0.039
124,0.056,0.057,0.041
125,0.053,0.057,0.038
126,0.05,0.057,0.036
127,0.051,0.058,0.039
128,0.055,0.058,0.045
129,0.06,0.059,0.052
130,0.058,0.059,0.051
131,0.059,0.06,0.054
132,0.051,0.06,0.045
133,0.062,0.059,0.055
134,0.055,0.058,0.046
135,0.055,0.057,0.044
136,0.051,0.056,0.04
137,0.05,0.056,0.038
138,0.052,0.056,0.039
139,0.061,0.056,0.046
140,0.07,0.056,0.056
141,0.071,0.057,0.058
142,0.07,0.057,0.059
143,0.071,0.057,0.063
144,0.066,0.057,0.061
145,0.059,0.058,0.057
146,0.057,0.058,0.057
147,0.052,0.058,0.053
148,0.045,0.059,0.046
149,0.045,0.06,0.044
150,0.05,0.061,0.047
151,0.046,0.062,0.041
152,0.049,0.062,0.042
153,0.05,0.063,0.041
154,0.057,0.063,0.047
155,0.071,0.063,0.06
156,0.084,0.063,0.073
157,0.079,0.063,0.068
158,0.073,0.064,0.063
159,0.069,0.063,0.061
160,0.073,0.064,0.065
161,0.077,0.064,0.07
162,0.076,0.065,0.069
163,0.067,0.066,0.059
164,0.062,0.067,0.053
165,0.062,0.068,0.05
166,0.069,0.069,0.056
167,0.068,0.07,0.053
168,0.058,0.071,0.042
169,0.053,0.071,0.036
170,0.062,0.072,0.043
171,0.06,0.072,0.042
172,0.064,0.073,0.047
173,0.069,0.074,0.054
174,0.08,0.075,0.066
175,0.088,0.076,0.076
176,0.09,0.077,0.079
177,0.086,0.079,0.075
178,0.083,0.08,0.071
179,0.085,0.082,0.071
180,0.086,0.085,0.069
181,0.092,0.087,0.074
182,0.098,0.088,0.077
183,0.091,0.09,0.069
184,0.091,0.092,0.068
185,0.092,0.093,0.069
186,0.089,0.095,0.066
187,0.091,0.095,0.069
188,0.089,0.095,0.068
189,0.086,0.094,0.066
190,0.083,0.093,0.065
191,0.089,0.091,0.071
192,0.088,0.089,0.07
193,0.089,0.086,0.07
194,0.086,0.084,0.066
195,0.084,0.083,0.063
196,0.087,0.081,0.064
197,0.092,0.08,0.068
198,0.092,0.079,0.067
199,0.088,0.077,0.063
200,0.082,0.076,0.056
201,0.075,0.074,0.048
202,0.065,0.072,0.038
203,0.058,0.07,0.032
204,0.058,0.068,0.032
205,0.052,0.065,0.026
206,0.047,0.063,0.021
207,0.048,0.061,0.021
208,0.052,0.059,0.024
209,0.051,0.056,0.022
210,0.053,0.053,0.022
211,0.061,0.05,0.029
212,0.065,0.047,0.032
213,0.066,0.043,0.033
214,0.059,0.04,0.026
215,0.048,0.036,0.015
216,0.038,0.033,0.007
217,0.024,0.03,-0.005
218,0.021,0.027,-0.006
219,0.018,0.026,-0.005
220,0.019,0.024,-0.002
221,0.02,0.024,0.001
222,0.023,0.023,0.005
223,0.023,0.024,0.004
224,0.018,0.024,-0.0
225,0.018,0.025,-0.002
226,0.009,0.025,-0.012
227,0.018,0.025,-0.004
228,0.023,0.026,-0.001
229,0.018,0.027,-0.005
230,0.018,0.028,-0.005
231,0.024,0.03,0.002
232,0.036,0.033,0.016
233,0.048,0.036,0.029
234,0.055,0.04,0.037
235,0.059,0.044,0.043
236,0.064,0.049,0.047
237,0.07,0.053,0.052
238,0.07,0.057,0.05
239,0.069,0.06,0.045
240,0.061,0.064,0.035
241,0.059,0.067,0.03
242,0.056,0.07,0.026
243,0.062,0.073,0.03
244,0.064,0.077,0.032
245,0.066,0.081,0.033
246,0.063,0.084,0.031
247,0.076,0.088,0.045
248,0.092,0.091,0.063
249,0.101,0.095,0.074
250,0.113,0.098,0.088
251,0.115,0.101,0.089
252,0.117,0.105,0.091
253,0.115,0.107,0.087
254,0.114,0.109,0.085
255,0.106,0.112,0.074
256,0.103,0.114,0.068
257,0.114,0.116,0.078
258,0.112,0.118,0.075
259,0.123,0.119,0.086
260,0.12,0.119,0.085
261,0.116,0.118,0.084
262,0.111,0.116,0.081
263,0.112,0.113,0.086
264,0.122,0.11,0.097
265,0.122,0.106,0.098
266,0.107,0.101,0.083
267,0.092,0.096,0.068
268,0.089,0.09,0.064
269,0.087,0.084,0.06
270,0.079,0.079,0.05
271,0.072,0.073,0.041
272,0.069,0.068,0.035
273,0.058,0.063,0.022
274,0.052,0.058,0.016
275,0.058,0.053,0.022
276,0.056,0.049,0.021
277,0.049,0.046,0.017
278,0.034,0.042,0.006
279,0.032,0.039,0.008
280,0.032,0.037,0.011
281,0.029,0.035,0.008
282,0.029,0.034,0.007
283,0.025,0.033,0.002
284,0.023,0.032,-0.001
285,0.035,0.032,0.009
286,0.034,0.032,0.006
287,0.026,0.032,-0.004
288,0.029,0.033,-0.001
289,0.041,0.034,0.012
290,0.049,0.034,0.021
291,0.05,0.034,0.024
292,0.046,0.034,0.02
293,0.041,0.036,0.015
294,0.036,0.037,0.011
295,0.046,0.037,0.02
296,0.046,0.039,0.018
297,0.038,0.04,0.009
298,0.03,0.04,0.0
299,0.025,0.041,-0.007
300,0.022,0.041,-0.012
301,0.024,0.04,-0.011
302,0.036,0.039,-0.0
303,0.042,0.038,0.005
304,0.036,0.037,-0.001
305,0.041,0.035,0.006
306,0.043,0.034,0.011
307,0.042,0.033,0.015
308,0.039,0.032,0.015
309,0.031,0.031,0.01
310,0.041,0.031,0.021
311,0.035,0.03,0.016
312,0.045,0.03,0.025
313,0.048,0.031,0.026
314,0.026,0.032,0.004
315,0.021,0.033,-0.003
316,0.008,0.035,-0.018
317,0.023,0.036,-0.005
318,0.021,0.035,-0.007
319,0.018,0.035,-0.008
320,0.023,0.035,0.0
321,0.033,0.034,0.014
322,0.042,0.034,0.025
323,0.04,0.035,0.024
324,0.037,0.035,0.021
325,0.046,0.035,0.03
326,0.047,0.035,0.03
327,0.048,0.034,0.03
328,0.046,0.032,0.026
329,0.032,0.03,0.01
330,0.031,0.028,0.005
331,0.027,0.025,-0.002
332,0.027,0.022,-0.005
333,0.022,0.019,-0.013
334,0.021,0.015,-0.013
335,0.013,0.012,-0.02
336,-0.004,0.009,-0.035
337,-0.005,0.007,-0.031
338,0.003,0.005,-0.02
339,-0.014,0.003,-0.035
340,0.0,0.002,-0.019
341,0.021,0.002,0.001
342,0.016,0.001,-0.003
343,-0.008,0.001,-0.027
344,-0.019,0.001,-0.038
345,-0.033,0.001,-0.053
346,-0.032,0.001,-0.054
347,-0.018,0.002,-0.04
348,0.015,0.002,-0.008
349,0.02,0.001,0.0
350,0.028,0.001,0.011
351,0.024,0.001,0.012
352,0.012,0.002,0.003
353,0.024,0.003,0.017
354,0.022,0.004,0.016
355,0.024,0.005,0.017
356,0.027,0.006,0.018
357,0.02,0.008,0.009
358,0.003,0.008,-0.011
359,-0.009,0.009,-0.025
360,-0.018,0.01,-0.035
361,-0.02,0.012,-0.041
362,-0.013,0.014,-0.036
363,-0.002,0.017,-0.025
364,-0.001,0.021,-0.023
365,0.018,0.025,-0.003
366,0.041,0.029,0.021
367,0.035,0.032,0.019
368,0.046,0.036,0.034
369,0.054,0.041,0.045
370,0.056,0.046,0.047
371,0.071,0.052,0.058
372,0.077,0.058,0.061
373,0.08,0.065,0.062
374,0.063,0.071,0.043
375,0.06,0.076,0.04
376,0.055,0.08,0.036
377,0.074,0.083,0.056
378,0.09,0.086,0.075
379,0.096,0.089,0.084
380,0.097,0.091,0.089
381,0.104,0.092,0.1
382,0.101,0.092,0.1
383,0.087,0.091,0.088
384,0.084,0.09,0.086
385,0.085,0.088,0.087
386,0.082,0.086,0.082
387,0.078,0.083,0.077
388,0.077,0.08,0.075
389,0.074,0.076,0.07
390,0.065,0.073,0.059
391,0.061,0.069,0.051
392,0.06,0.066,0.05
393,0.066,0.064,0.057
394,0.076,0.062,0.068
395,0.075,0.061,0.068
396,0.065,0.062,0.06
397,0.065,0.065,0.062
398,0.076,0.07,0.075
399,0.076,0.077,0.075
400,0.076,0.088,0.074
