gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1106,2207,0.528809636831284,11.5637521743774,104.81861114502,3670176,1106,1767,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2012-04-24 18:36:25.872420,-79.32143857618266,10.027270922540453,8.865869052850737,8.9309136695852e-28,11.0,10.03,1.0,9.28,0.9567,2.0052,4.0944,0.639,-0.1951,0.3379,0
115195,npp,950,1282,0.655171573162079,11.5598287582397,104.822463989258,3670176,950,959,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2012-06-23 18:10:18.688486,97.61056684238315,38.57064587258303,33.48966463753479,7.641038067021467e-27,7.0,-38.57,1.357151599901897,-38.24,1.0952,2.7486,4.6531,0.4662,-0.2612,0.3054,0
143237,npp,512,2629,1.41315698623657,11.5650339126587,104.819442749023,3670176,514,2122,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2012-10-11 18:47:31.153986,-79.02706903783863,31.8916828345968,27.87856023264587,1.9195795076213562e-10,13.0,31.89,1.2365102219381485,32.495,1.2198,1.5749,3.7643,0.8136,1.1505,1.1497,0
154009,npp,1171,167,1.22351968288422,11.5592727661133,104.823852539062,3670176,1174,81,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2012-12-07 17:38:45.174123,96.67550051920591,67.53992137247766,54.87829190473286,8.383140706078949e-06,2.0,-67.58,3.1865100272627664,-67.51,3.5031,5.3887,8.1618,0.2378,-0.0258,0.2909,0
154406,npp,1763,2413,0.425031274557114,11.560772895813,104.817237854004,3670176,1763,1953,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27883369674136,21.40663210999283,18.847662735284118,1.0176472202266312e-11,12.0,21.4,1.0837787002826917,21.56,0.8539,1.6777,4.272,0.7637,0.1254,0.3246,0
154803,npp,323,1060,0.397810280323029,11.5654249191284,104.821022033691,3670176,325,779,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2012-12-11 18:03:53.816227,97.50605345720177,46.52179968393424,39.96080539151679,3.1546727383275355e-27,6.0,-46.54,1.646109783506203,-46.395,1.7219,3.0904,5.6218,0.4146,-0.3545,0.1649,0
155924,npp,1059,609,0.700109481811523,11.565390586853,104.823371887207,3670176,1061,394,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2012-12-17 17:51:18.216100,97.25090138327363,58.88970452436982,49.27139578682275,6.745026909981407e-24,4.0,-58.92,2.253202848596432,-58.83,1.3037,2.7465,6.0093,0.4665,0.373,0.3266,0
169981,npp,2226,1727,0.519033551216125,11.5619964599609,104.817779541016,3670176,2226,1313,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-01-11 18:22:33.822772,98.14762573083956,17.531230092178998,15.463791369163959,4.693823031250219e-34,9.0,-17.54,1.0442604737599883,-16.83,1.0067,1.5508,4.138,0.8262,0.2933,0.4288,0
170155,npp,1497,1048,2.60495805740356,11.5622463226318,104.820617675781,3670176,1497,770,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-01-12 18:03:41.728767,97.22948166204175,46.91001689912944,40.27057851622117,5.9741460318906276e-34,6.0,-46.93,1.646109783506203,-46.395,1.7219,3.0904,5.6218,0.4146,0.9864,1.08,0
170338,npp,758,375,2.57332062721252,11.564962387085,104.821678161621,3670176,759,209,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-01-13 17:44:49.629515,96.71020698399596,63.79966455960129,52.577576939562796,4.2029354581701075e-32,3.0,-63.83,2.7445598364131496,-63.54,2.7279,3.6376,6.2422,0.3522,0.8935,0.9064,0
170716,npp,1334,2625,0.751300513744354,11.5622997283936,104.818534851074,3670176,1334,2119,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-01-15 18:47:37.146706,-80.24302717887528,31.727441306831672,27.741608223251784,3.048521492185369e-29,13.0,31.71,1.2365102219381485,32.495,1.2198,1.5749,3.7643,0.8136,0.6152,0.6112,0
170898,npp,637,1950,0.663354992866516,11.565411567688,104.820404052734,3670176,637,1521,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-01-16 18:28:48.601605,102.30207051074132,4.864807322565365,4.304925991073488,1.3920855790898404e-24,10.0,-4.87,1.0,-4.005,0.712,1.2813,3.0899,1.0,0.6634,0.6634,0
171260,npp,2267,599,1.031452059745789,11.5649976730347,104.81957244873,3670176,2266,385,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-01-18 17:51:09.723154,96.54877367581271,59.12125715349576,49.431170242487816,2.6268937624293297e-11,4.0,-59.16,2.3545700244418297,-58.83,1.3037,2.7465,6.0093,0.4665,0.5529,0.4812,0
171454,npp,472,3526,0.958171129226685,11.5651693344116,104.82389831543,3670176,473,2861,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9185986799593,60.27802143443083,50.240085578626754,2.436986358909194e-14,17.0,60.26,2.4157378735459294,60.555,2.0003,2.8538,4.5172,0.449,0.4966,0.4302,0
171638,npp,2864,2854,0.552042096853256,11.5643739700317,104.820610046387,3670176,2867,2302,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-01-20 18:53:59.004772,-77.95530228722619,41.123537387958635,35.60261832014825,3.667391292355426e-07,14.0,41.08,1.4276677814245327,41.59,1.25,2.1714,3.4407,0.5901,0.147,0.3257,0
174800,npp,3004,2190,0.771228194236755,11.5652132034302,104.823699951172,3670176,3004,1750,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-02-06 18:35:32.630690,-76.47871332129314,9.078021928057915,8.027363810999478,6.132857712169012e-16,11.0,9.05,1.0,9.28,0.9567,2.0052,4.0944,0.639,0.0473,0.4928,0
175388,npp,2824,3758,1.67864453792572,11.5611305236816,104.822319030762,3670176,2824,3031,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-02-09 19:19:27.963552,-78.03723893688925,64.88870887591725,53.268835439636554,2.8679041112084113e-29,18.0,64.87,2.898275349237888,64.87,2.0171,2.4094,4.4947,0.5318,1.0292,0.8927,0
175772,npp,1458,2416,0.728509128093719,11.5601301193237,104.819473266602,3670176,1458,1955,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-02-11 18:41:56.152885,-80.78176613789505,21.59153973562898,19.007518281144613,4.039850200177212e-33,12.0,21.56,1.0837787002826917,21.56,0.8539,1.6777,4.272,0.7637,0.4055,0.5564,0
175964,npp,756,1742,1.060438513755798,11.5595016479492,104.820289611816,3670176,756,1326,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-02-12 18:23:07.577796,98.01969705383311,16.696604343221285,14.730657466383878,1.1249683746281942e-31,9.0,-16.72,1.0442604737599883,-16.83,1.0067,1.5508,4.138,0.8262,0.8117,0.8761,0
176156,npp,42,1065,2.04183340072632,11.5647268295288,104.823364257812,3670176,42,782,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-02-13 18:04:17.222538,97.44531210710475,46.349593059091404,39.819834575808926,2.081640653741894e-28,6.0,-46.38,1.5732132722552272,-46.395,1.7219,3.0904,5.6218,0.4146,0.6148,0.8465,0
176748,npp,2980,2643,1.28184723854065,11.5600242614746,104.819763183594,3670176,2980,2131,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-02-16 18:48:17.849564,-79.5896820318866,32.51568849506929,28.407646694564892,1.578169630188497e-19,13.0,32.52,1.2365102219381485,32.495,1.2198,1.5749,3.7643,0.8136,1.0443,1.0429,0
180152,npp,16,1976,1.29357194900513,11.56236743927,104.821342468262,3670176,16,1545,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-03-05 18:29:47.377517,87.05309515902641,3.459937297472761,3.061764472737162,0.0004278723642680554,10.0,-3.37,1.0,-4.005,0.712,1.2813,3.0899,1.0,1.2936,1.2936,0
180348,npp,2379,1302,1.15097343921661,11.5645551681519,104.820899963379,3670176,2379,978,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-03-06 18:10:58.775174,97.19991388522624,37.779715806175496,32.8325593177784,8.338492496507185e-11,7.0,-37.76,1.357151599901897,-38.24,1.0952,2.7486,4.6531,0.4662,0.1041,0.5365,0
180544,npp,1660,626,2.18136358261108,11.5626802444458,104.821617126465,3670176,1659,410,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-03-07 17:52:08.393864,96.80762190616387,58.530439698018554,49.01175534735133,1.242523075012585e-18,4.0,-58.53,2.253202848596432,-58.83,1.3037,2.7465,6.0093,0.4665,1.0304,1.0176,0
180755,npp,2934,3548,1.40843629837036,11.5615892410278,104.818496704102,3670176,2935,2880,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-03-08 19:13:44.390284,-78.59508823879894,60.759178042636144,50.56002344686866,2.816839465596563e-16,17.0,60.74,2.4157378735459294,60.555,2.0003,2.8538,4.5172,0.449,0.683,0.6323,0
181350,npp,838,1531,1.98895525932312,11.5604286193848,104.823150634766,3670176,838,1148,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-03-11 18:17:22.153688,98.33185708550603,27.66002094668625,24.25833053681431,1.083068534692946e-33,8.0,-27.66,1.184412938166907,-28.32,1.1858,2.6565,4.5088,0.4823,0.7177,0.9593,0
181554,npp,121,851,1.48682355880737,11.5653457641602,104.822708129883,3670176,121,642,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-03-12 17:58:31.779121,97.02601959287126,52.805888293175805,44.82944662677697,3.363944163981496e-33,5.0,-52.8,1.9513309067639726,-53.245,1.6565,2.497,5.7164,0.5131,0.7636,0.7629,0
181765,npp,1377,3772,2.15722441673279,11.5619192123413,104.822738647461,3670176,1381,3040,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-03-13 19:20:06.007796,-78.50449987573161,65.15686748133528,53.43457326563886,3.7015693122335593e-31,18.0,65.13,2.898275349237888,64.87,2.0171,2.4094,4.4947,0.5318,1.1943,1.1472,0
182359,npp,2364,1756,1.0066859722137451,11.5629587173462,104.820121765137,3670176,2364,1338,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-03-16 18:23:43.767897,96.9078600780778,15.961590100816155,14.085713577577161,8.502050853582279e-24,9.0,-15.95,1.0442604737599883,-16.83,1.0067,1.5508,4.138,0.8262,0.7602,0.8317,0
182754,npp,927,408,3.35628700256348,11.5615978240967,104.823768615723,3670176,924,232,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-03-18 17:46:03.011059,96.84880312889966,63.17865780101652,52.16626064446954,7.383316948986757e-12,3.0,-63.2,2.7445598364131496,-63.54,2.7279,3.6376,6.2422,0.3522,1.1788,1.1822,0
182767,npp,2887,3994,1.0259732007980351,11.5643663406372,104.823356628418,3670176,2888,3165,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94976384107574,68.8846990933424,55.65487174163275,1.0625249077298088e-20,19.0,68.86,3.5496478698597698,68.66,1.3487,2.4269,4.0065,0.528,0.8866,0.5417,0
182958,npp,2215,3333,0.952040255069733,11.5653448104858,104.821807861328,3670176,2216,2681,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-03-19 19:07:40.776155,-78.73138848638665,55.73193243464406,47.00733242872117,5.9369592910769185e-15,16.0,55.72,2.0682789409984763,55.39,1.176,2.0246,4.1528,0.6328,0.7627,0.6025,0
183154,npp,1529,2657,0.969386458396912,11.5619783401489,104.822860717773,3670176,1529,2141,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10411504507844,33.13270486012445,28.931281812285558,2.5704679701155224e-08,13.0,33.15,1.2365102219381485,32.495,1.2198,1.5749,3.7643,0.8136,0.7916,0.7887,0
186476,npp,1599,1987,0.75582754611969,11.5629653930664,104.823661804199,3670176,1599,1556,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-04-06 18:30:19.731715,81.95989547552162,2.899690537744644,2.5662808141388362,1.2926391621701115e-17,10.0,-2.74,1.0,-4.005,0.712,1.2813,3.0899,1.0,0.7558,0.7558,0
188809,npp,115,1085,0.677221179008484,11.5617341995239,104.818916320801,3670176,116,797,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-04-18 18:05:22.286716,97.8595313624903,45.68560238387341,39.29532687686141,6.302281107844177e-08,6.0,-45.69,1.5732132722552272,-46.395,1.7219,3.0904,5.6218,0.4146,-0.2526,0.2808,0
193502,npp,1468,2212,0.649306952953339,11.5595283508301,104.81909942627,3670176,1468,1771,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-05-13 18:36:56.413372,-77.887132119966,10.327272680016158,9.130663323082585,1.4038701749981857e-27,11.0,10.32,1.0,9.28,0.9567,2.0052,4.0944,0.639,-0.0746,0.4149,0
193684,npp,754,1537,0.585133492946625,11.5649080276489,104.819854736328,3670176,755,1153,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-05-14 18:18:07.835016,98.10022868850196,27.395056432002313,24.034471861473136,1.5011211245829464e-24,8.0,-27.38,1.1367971201176101,-28.32,1.1858,2.6565,4.5088,0.4823,-0.5408,0.2822,0
198393,npp,1292,1977,0.58282470703125,11.5648899078369,104.824668884277,3670176,1292,1546,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-06-09 18:30:41.292961,91.32195643126536,3.3495102797449063,2.964326095301538,3.7318186158981105e-30,10.0,-3.31,1.0,-4.005,0.712,1.2813,3.0899,1.0,0.5828,0.5828,0
232614,npp,2751,177,4.3589768409729,11.5643968582153,104.817802429199,3670176,2757,87,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-10-07 17:41:47.878512,96.11865540649976,67.39479027174526,54.793034346108904,3.531156408615443e-31,2.0,-67.41,3.1865100272627664,-67.51,3.5031,5.3887,8.1618,0.2378,0.9581,1.0364,0
236817,npp,1905,396,1.13008546829224,11.56223487854,104.817802429199,3670176,1909,224,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-10-28 17:48:18.097126,97.07734522069822,63.416269240412774,52.32153289486212,5.207919571351713e-07,3.0,-63.43,2.7445598364131496,-63.54,2.7279,3.6376,6.2422,0.3522,0.3677,0.3981,0
237030,npp,114,3320,1.26132869720459,11.5606727600098,104.81721496582,3670176,116,2668,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-10-29 19:09:54.167750,-79.2012573900823,55.414461310218364,46.774771800088665,0.0001237463369991265,16.0,55.39,2.0682789409984763,55.39,1.176,2.0246,4.1528,0.6328,0.9122,0.7982,0
237224,npp,2492,2643,0.574834167957306,11.5627975463867,104.82056427002,3670176,2492,2131,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-10-30 18:51:05.632206,-79.0711534966269,32.51844549744376,28.410237816647125,2.3215722160298407e-11,13.0,32.52,1.2365102219381485,32.495,1.2198,1.5749,3.7643,0.8136,0.4725,0.4677,0
237421,npp,1786,1968,0.381666511297226,11.5638570785522,104.818473815918,3670176,1786,1538,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-10-31 18:32:17.097036,95.48397855564302,3.830039255759308,3.3891988201760817,3.7949455893105083e-19,10.0,-3.83,1.0,-4.005,0.712,1.2813,3.0899,1.0,0.3817,0.3817,0
237814,npp,325,617,1.092916309833527,11.5631885528564,104.822845458984,3670176,326,401,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-11-02 17:54:36.465535,97.10141296178095,58.72977070023197,49.151639098316416,1.2863655233787068e-31,4.0,-58.74,2.253202848596432,-58.83,1.3037,2.7465,6.0093,0.4665,0.5474,0.5099,0
238025,npp,1605,3538,1.70683360099792,11.5599069595337,104.820487976074,3670176,1606,2871,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-11-03 19:16:10.749894,-78.50813813846362,60.54203048147716,50.41261566970899,1.3187277654291826e-31,17.0,60.52,2.4157378735459294,60.555,2.0003,2.8538,4.5172,0.449,0.8065,0.7663,0
239387,npp,1688,2413,0.487767308950424,11.5596923828125,104.817962646484,3670176,1688,1953,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-11-10 18:44:52.089515,-80.10903939552315,21.410263758871295,18.84929281484511,2.59999114496392e-14,12.0,21.4,1.0837787002826917,21.56,0.8539,1.6777,4.272,0.7637,0.1833,0.3725,0
243022,npp,2283,3976,0.5943731069564819,11.5599994659424,104.820953369141,3670176,2282,3156,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-11-29 19:29:01.387560,-77.7101759219351,68.60399982466856,55.49960416851858,1.0012817110217327e-09,19.0,68.58,3.3985290935932855,68.66,1.3487,2.4269,4.0065,0.528,0.7421,0.3138,0
244330,npp,2487,2868,0.676480829715729,11.5643615722656,104.823196411133,3670176,2488,2312,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-12-06 18:57:57.022382,-79.706532510955,41.600972862736455,35.99147311625109,3.822273991801184e-30,14.0,41.59,1.4867838833500562,41.59,1.25,2.1714,3.4407,0.5901,0.2758,0.3992,0
244515,npp,1798,2194,0.381751716136932,11.5642375946045,104.824089050293,3670176,1798,1754,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-12-07 18:39:10.286815,-80.12309220725665,9.278516670692824,8.204606698022218,9.904699674234808e-26,11.0,9.28,1.0,9.28,0.9567,2.0052,4.0944,0.639,-0.3422,0.2439,0
245274,npp,973,3095,0.856161117553711,11.5658369064331,104.81859588623,3670176,972,2482,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-12-11 19:04:20.837655,-78.65307481253514,49.16161943862905,42.04069484447155,1.0064521229608814e-06,15.0,49.16,1.7549928774784245,49.22,1.3656,2.4999,4.5529,0.5125,0.3446,0.4388,0
248273,npp,1830,3099,1.37212800979614,11.5602025985718,104.818244934082,3670176,1830,2485,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-12-27 19:04:45.362874,-79.26965579638485,49.290614342297516,42.14313236186926,0.00017983328124733647,15.0,49.28,1.7549928774784245,49.22,1.3656,2.4999,4.5529,0.5125,0.6386,0.7032,0
248459,npp,1125,2422,0.810565233230591,11.5611553192139,104.821571350098,3670176,1125,1960,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2013-12-28 18:45:58.611394,-79.86995063557364,21.87036105407017,19.25233132084656,1.114378000445938e-11,12.0,21.87,1.0837787002826917,21.56,0.8539,1.6777,4.272,0.7637,0.4812,0.619,0
261483,npp,1969,1972,0.5047006011009221,11.5632543563843,104.818519592285,3670176,1969,1542,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-01-03 18:33:33.803618,97.81767337438242,3.609587243134291,3.1945950463122172,2.2258625904695186e-32,10.0,-3.6,1.0,-4.005,0.712,1.2813,3.0899,1.0,0.5047,0.5047,0
261661,npp,1244,1296,0.919179677963257,11.5628061294556,104.819580078125,3670176,1243,973,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-01-04 18:14:43.495814,97.34205029283099,38.00217291205646,33.02307022910735,2.879418467547916e-29,7.0,-38.0,1.357151599901897,-38.24,1.0952,2.7486,4.6531,0.4662,-0.0667,0.4285,0
261840,npp,524,619,1.30370330810547,11.5646467208862,104.823348999023,3670176,523,403,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-01-05 17:55:53.189177,96.90949757897279,58.66969293958077,49.11882797861855,5.302120065406355e-24,4.0,-58.69,2.253202848596432,-58.83,1.3037,2.7465,6.0093,0.4665,0.6409,0.6082,0
262578,npp,2786,1523,0.658992409706116,11.5634250640869,104.821876525879,3670176,2787,1142,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-01-09 18:21:07.235307,98.68424233322817,28.026947538554037,24.57723688620984,0.00019772798437422712,8.0,-28.04,1.184412938166907,-28.32,1.1858,2.6565,4.5088,0.4823,-0.4052,0.3178,0
266072,npp,372,3099,2.02824246883392,11.5637588500977,104.824478149414,3670176,374,2484,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-01-28 19:05:23.427023,-79.33424237599117,49.288560259509666,42.140313914797986,9.974499574090518e-21,15.0,49.28,1.7549928774784245,49.22,1.3656,2.4999,4.5529,0.5125,1.0125,1.0395,0
266442,npp,2056,1746,0.728542327880859,11.5624237060547,104.819725036621,3670176,2056,1329,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-01-30 18:27:48.110545,98.31422848302302,16.489054134923627,14.550037481368499,1.207395556145694e-33,9.0,-16.5,1.0442604737599883,-16.83,1.0067,1.5508,4.138,0.8262,0.4939,0.6019,0
266621,npp,1345,1069,1.88064610958099,11.5636768341064,104.822616577148,3670176,1347,785,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-01-31 18:08:59.559974,97.86085826556784,46.227714316061444,39.726612690976516,5.2733663745985605e-34,6.0,-46.24,1.5732132722552272,-46.395,1.7219,3.0904,5.6218,0.4146,0.5123,0.7797,0
266809,npp,623,395,1.36950623989105,11.5638866424561,104.817779541016,3670176,620,224,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-02-01 17:50:07.453940,96.47855032935921,63.42888365372333,52.335552298165,3.805715286934849e-32,3.0,-63.45,2.7445598364131496,-63.54,2.7279,3.6376,6.2422,0.3522,0.4549,0.4824,0
266823,npp,2583,3984,0.912764012813568,11.5612831115723,104.817985534668,3670176,2584,3160,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-02-01 19:30:30.278538,-77.84036727185084,68.72703131820153,55.57370104225263,1.5555928681556865e-32,19.0,68.71,3.3985290935932855,68.66,1.3487,2.4269,4.0065,0.528,0.8358,0.4819,0
267013,npp,1913,3323,1.57050657272339,11.5608978271484,104.822692871094,3670176,1913,2670,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-02-02 19:11:45.291795,-78.81559885323816,55.481854630306024,46.828923284911454,1.0536916303375432e-31,16.0,55.47,2.0682789409984763,55.39,1.176,2.0246,4.1528,0.6328,1.0617,0.9939,0
267203,npp,1212,2645,0.612856864929199,11.5653371810913,104.818710327148,3670176,1212,2133,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-02-03 18:52:58.524630,-79.13117027607372,32.616054086249136,28.495542077277044,9.661934369716952e-29,13.0,32.61,1.2365102219381485,32.495,1.2198,1.5749,3.7643,0.8136,0.5033,0.4986,0
267535,npp,2874,1296,1.51117408275604,11.5588884353638,104.822143554688,3670176,2873,973,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-02-05 18:15:22.018002,97.81913563372562,37.984096297571156,33.00539796471211,2.114457436225765e-17,7.0,-38.0,1.357151599901897,-38.24,1.0952,2.7486,4.6531,0.4662,0.3695,0.7044,0
267725,npp,2154,618,0.824698388576508,11.5657978057861,104.817756652832,3670176,2154,403,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-02-06 17:56:31.691428,96.7874648887394,58.700894075040615,49.136857570452314,5.821215997153769e-10,4.0,-58.71,2.253202848596432,-58.83,1.3037,2.7465,6.0093,0.4665,0.4283,0.3847,0
267929,npp,355,3543,2.21119260787964,11.5598907470703,104.823463439941,3670176,357,2875,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-02-07 19:18:07.745867,-78.56324391656331,60.64732478170567,50.489277383738006,6.332251997539725e-13,17.0,60.63,2.4157378735459294,60.555,2.0003,2.8538,4.5172,0.449,1.0153,0.9928,0
271157,npp,464,2868,1.18050336837769,11.561900138855,104.822090148926,3670176,462,2312,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-02-24 18:59:36.062539,-79.06530189725211,41.60614157007121,35.99375575325626,1.954757157759916e-06,14.0,41.59,1.4867838833500562,41.59,1.25,2.1714,3.4407,0.5901,0.6148,0.6966,0
271346,npp,2823,2194,0.991015255451202,11.5615615844727,104.822425842285,3670176,2823,1754,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-02-25 18:40:49.271913,-79.79671861797495,9.281450397686536,8.206786426649336,5.77866799945428e-15,11.0,9.28,1.0,9.28,0.9567,2.0052,4.0944,0.639,0.2671,0.6332,0
271542,npp,2114,1518,1.49604022502899,11.5636224746704,104.818000793457,3670176,2115,1139,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-02-26 18:22:00.703485,98.22723444992215,28.278859839628126,24.790572673130086,1.07742522026997e-22,8.0,-28.27,1.184412938166907,-28.32,1.1858,2.6565,4.5088,0.4823,0.3015,0.7216,0
271734,npp,1394,838,1.82614016532898,11.5652112960815,104.821144104004,3670176,1396,629,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-02-27 18:03:10.352702,97.5627675010932,53.13919812138504,45.08106414586436,5.744275757083447e-29,5.0,-53.15,1.9513309067639726,-53.245,1.6565,2.497,5.7164,0.5131,0.9375,0.937,0
271924,npp,664,171,2.45184230804443,11.5656337738037,104.822067260742,3670176,665,82,196611,3866787,487,cam_phnompenh_7_11,11.5625,104.82083333,7,11,cam_phnompenh,2014-02-28 17:44:18.224011,96.5258559759949,67.49537620489464,54.84746252289782,1.9235027666788148e-33,2.0,-67.51,3.1865100272627664,-67.51,3.5031,5.3887,8.1618,0.2378,0.3596,0.583,0
