gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2752,1993,0.401245206594467,11.4104499816895,104.871910095215,3670176,2752,1562,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2012-04-19 18:30:12.989099,73.83691639433522,2.661965302882265,2.3560362219467375,3.066503131889053e-26,10.0,-2.39,1.0,-3.31,0.3881,0.5293,1.0583,1.0,0.4012,0.4012,0
103322,npp,2028,1317,0.31979134678840604,11.4074192047119,104.869155883789,3670176,2027,993,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2012-04-20 18:11:22.640596,97.09021731348442,37.15370592563368,32.31545963964102,1.939809216781505e-30,7.0,-37.16,1.357151599901897,-37.74,0.3969,0.6853,1.3572,0.7723,0.26,0.247,0
103804,npp,1128,2219,0.417118400335312,11.40576171875,104.869316101074,3670176,1128,1778,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2012-04-24 18:36:27.651657,-78.14255855547184,10.731831791923431,9.487241875987216,8.072587102224961e-28,11.0,10.73,1.015504800579495,9.92,0.4964,0.8116,1.1528,0.6521,0.1408,0.272,0
154607,npp,1070,1749,0.313936054706573,11.4098262786865,104.867897033691,3670176,1070,1333,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2012-12-10 18:22:45.923714,95.52535914272062,16.35860487449834,14.435586600475808,4.417072364649504e-20,9.0,-16.33,1.0442604737599883,-16.17,0.3464,0.7218,1.4393,0.7333,0.1387,0.2302,0
154803,npp,345,1071,0.1843232549726963,11.4110527038574,104.870300292969,3670176,345,787,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2012-12-11 18:03:55.595506,97.2915700777543,46.14951738372653,39.664514936426826,3.355432524414837e-27,6.0,-46.17,1.5732132722552272,-45.97,0.4125,0.7411,1.313,0.7142,0.1753,0.1316,0
155739,npp,1814,1298,0.1873217225074768,11.4052276611328,104.872299194336,3670176,1814,974,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2012-12-16 18:10:12.104681,98.05733348336771,37.888908892241865,32.927790094112694,4.7674335963374306e-29,7.0,-37.92,1.357151599901897,-37.74,0.3969,0.6853,1.3572,0.7723,0.1623,0.1447,0
155924,npp,1081,620,0.052854381501674694,11.4104328155518,104.874328613281,3670176,1081,404,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2012-12-17 17:51:19.995379,96.75115908039476,58.64724298861344,49.1010688996873,6.489058431078395e-24,4.0,-58.67,2.253202848596432,-58.545,0.472,0.7392,1.1224,0.7159,0.2246,0.0378,0
169981,npp,2247,1739,0.299413293600082,11.4113941192627,104.871147155762,3670176,2248,1323,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-01-11 18:22:35.602007,97.54740036046178,16.87303730741593,14.887106177503728,4.859620952445696e-34,9.0,-16.88,1.0442604737599883,-16.17,0.3464,0.7218,1.4393,0.7333,0.1248,0.2195,0
170155,npp,1519,1059,0.21864274889230728,11.4082403182983,104.868103027344,3670176,1517,778,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-01-12 18:03:43.508049,97.01566197839391,46.55083379833307,39.985446487795926,6.009537971589128e-34,6.0,-46.57,1.646109783506203,-45.97,0.4125,0.7411,1.313,0.7142,0.2119,0.1561,0
170338,npp,781,386,0.0451677739620209,11.4048671722412,104.872215270996,3670176,779,217,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-01-13 17:44:51.408797,96.56616003394056,63.586233970393735,52.43982393107584,4.1339054932566873e-32,3.0,-63.62,2.7445598364131496,-63.3,0.4632,0.7868,1.4341,0.6726,0.259,0.0304,0
170716,npp,1355,2637,0.2010340765118599,11.4110898971558,104.868408203125,3670176,1355,2127,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-01-15 18:47:38.925987,-79.1089153604709,32.25171266513684,28.187189237025557,2.9036416637418654e-29,13.0,32.25,1.2365102219381485,33.06,0.4154,0.8006,1.0758,0.6611,0.0444,0.1329,0
170898,npp,659,1963,0.08318508416414261,11.4083709716797,104.870658874512,3670176,659,1533,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-01-16 18:28:52.160114,113.82112233779338,4.218099389464564,3.73286821006968,1.2956809936536738e-24,10.0,-4.12,1.0,-3.31,0.3881,0.5293,1.0583,1.0,0.0832,0.0832,0
171260,npp,2290,611,0.09461127035319811,11.4095993041992,104.870246887207,3670176,2293,396,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-01-18 17:51:13.281670,97.11678089712112,58.838075763375016,49.23261720707426,2.3829091990929146e-11,4.0,-58.88,2.253202848596432,-58.545,0.472,0.7392,1.1224,0.7159,0.2432,0.0677,0
171454,npp,494,3538,0.092224296182394,11.4054975509644,104.869621276855,3670176,492,2871,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-01-19 19:12:47.556867,-77.77360905160971,60.54195007154713,50.420617290976004,2.1942459238602973e-14,17.0,60.52,2.4157378735459294,60.85,0.5911,1.0727,1.4589,0.4934,0.1234,0.0455,0
171638,npp,2886,2868,0.1545597370713949,11.4080419540405,104.872467041016,3670176,2887,2312,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-01-20 18:54:02.563287,-78.34278809039962,41.61060080357569,36.001391386349454,2.582519580547681e-07,14.0,41.59,1.4867838833500562,42.02,0.428,0.7168,0.9594,0.7384,0.1511,0.1141,0
174800,npp,3026,2202,0.424265801906586,11.4098196029663,104.86808013916,3670176,3026,1762,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-02-06 18:35:36.189198,-81.52355766042359,9.756777764470643,8.626280633885198,6.708258039312494e-16,11.0,9.74,1.0,9.92,0.4964,0.8116,1.1528,0.6521,0.1419,0.2767,0
175388,npp,2845,3770,0.42453920841217,11.4095869064331,104.871437072754,3670176,2843,3039,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-02-09 19:19:29.742832,-77.95379904135291,65.11755599309913,53.41197879278186,2.980823072974953e-29,18.0,65.1,2.898275349237888,65.11,0.4245,0.8177,1.3526,0.6472,0.3936,0.2748,0
175772,npp,1479,2428,0.1809300854802132,11.4085311889648,104.870727539062,3670176,1479,1965,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-02-11 18:41:57.932122,-79.03318612373451,22.202850937000157,19.539311298935058,3.967086736987685e-33,12.0,22.19,1.0837787002826917,22.14,0.4491,0.9681,1.3996,0.5467,-0.1971,0.0989,0
175964,npp,777,1754,0.292017981410027,11.4093370437622,104.873863220215,3670176,777,1336,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-02-12 18:23:09.357077,97.39368530839914,16.033145591980016,14.148841555731837,1.0755967327679295e-31,9.0,-16.06,1.0442604737599883,-16.17,0.3464,0.7218,1.4393,0.7333,0.1177,0.2141,0
176156,npp,64,1076,0.412505000829697,11.4092903137207,104.873794555664,3670176,67,791,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-02-13 18:04:19.001817,97.22096352220623,45.969619805148696,39.517102065014264,1.9410631854491734e-28,6.0,-46.0,1.5732132722552272,-45.97,0.4125,0.7411,1.313,0.7142,0.3204,0.2946,0
176748,npp,3001,2655,0.322437793016434,11.4083776473999,104.871047973633,3670176,3001,2140,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-02-16 18:48:19.628843,-79.3166917553578,33.06408428326479,28.872463935213094,1.4159203667007656e-19,13.0,33.06,1.2365102219381485,33.06,0.4154,0.8006,1.0758,0.6611,0.1426,0.2132,0
180152,npp,38,1989,0.379889219999313,11.4056959152222,104.871299743652,3670176,38,1558,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-05 18:29:50.936025,89.83430658343917,2.684336028281515,2.375535492884712,0.0004394866508922155,10.0,-2.62,1.0,-3.31,0.3881,0.5293,1.0583,1.0,0.3799,0.3799,0
180348,npp,2401,1315,0.35834576189517997,11.4105939865112,104.87434387207,3670176,2403,990,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-06 18:11:02.333733,98.3196258839652,37.241261640872246,32.38362343823214,1.1791566814717053e-10,7.0,-37.24,1.357151599901897,-37.74,0.3969,0.6853,1.3572,0.7723,0.2884,0.2768,0
180544,npp,1683,638,0.434645295143127,11.407021522522,104.874145507812,3670176,1685,420,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-07 17:52:11.952418,97.02333172556872,58.25012390504736,48.81365187213123,1.3476376879203418e-18,4.0,-58.25,2.2013981571160284,-58.545,0.472,0.7392,1.1224,0.7159,0.3909,0.3112,0
180755,npp,2955,3561,0.242938131093979,11.4091014862061,104.869926452637,3670176,2954,2890,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-08 19:13:46.169514,-78.49057456372438,61.03025911524435,50.74390499128814,3.040370126300914e-16,17.0,61.01,2.5331140255951103,60.85,0.5911,1.0727,1.4589,0.4934,0.2017,0.1199,0
181155,npp,1565,2217,0.429043859243393,11.4055128097534,104.872650146484,3670176,1565,1776,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-10 18:36:12.530176,-77.32188683408762,10.615735314932579,9.383549647971336,3.277003136570926e-29,11.0,10.61,1.015504800579495,9.92,0.4964,0.8116,1.1528,0.6521,0.1525,0.2798,0
181350,npp,859,1542,0.50829216837883,11.4113321304321,104.869537353516,3670176,859,1157,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-11 18:17:23.932924,96.96591746415403,27.1649415519249,23.832377530665898,1.0682066235193988e-33,8.0,-27.13,1.1367971201176101,-27.735,0.5516,0.8542,1.3485,0.6196,0.2249,0.3149,0
181554,npp,143,862,0.404410094022751,11.4102210998535,104.869850158691,3670176,141,649,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-12 17:58:33.558357,96.84282903355096,52.505766947500796,44.60256309004064,3.230013931995613e-33,5.0,-52.5,1.847645286154319,-52.86,0.7065,0.9468,1.2118,0.559,0.2357,0.2261,0
181750,npp,2490,195,0.434232831001282,11.409068107605,104.868515014648,3670176,2489,96,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-13 17:39:43.186452,96.49772860953526,67.09422634097287,54.609044556202285,4.119677363246394e-31,2.0,-67.1,3.1865100272627664,-67.31,0.4339,0.9742,1.4404,0.5433,0.3598,0.2359,0
181765,npp,1398,3784,0.55034601688385,11.4101896286011,104.868682861328,3670176,1399,3048,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-13 19:20:07.787077,-78.12338570582814,65.36547407472624,53.56436798826984,3.538580812903908e-31,18.0,65.35,3.0,65.11,0.4245,0.8177,1.3526,0.6472,0.4401,0.3562,0
181964,npp,722,3120,0.309427008032799,11.4098129272461,104.871078491211,3670176,724,2498,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-14 19:01:22.748145,-79.32269496697701,49.91354451641231,42.62017195630603,2.1731895350238155e-30,15.0,49.91,1.7549928774784245,49.64,0.5314,0.7712,1.1233,0.6863,0.2661,0.2124,0
182359,npp,2386,1769,0.328463017940521,11.4071636199951,104.87133026123,3670176,2386,1350,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-16 18:23:47.326412,99.82673251829856,15.229888949355495,13.443477900266094,7.639129795674089e-24,9.0,-15.24,1.0442604737599883,-16.17,0.3464,0.7218,1.4393,0.7333,0.1526,0.2408,0
182555,npp,1673,1091,0.35959415137767803,11.4068222045898,104.87232208252,3670176,1673,801,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-17 18:04:56.942580,97.13718414807838,45.492674792610664,39.13523036794541,2.3562016219718858e-18,6.0,-45.49,1.5732132722552272,-45.97,0.4125,0.7411,1.313,0.7142,0.2868,0.2568,0
182754,npp,950,420,0.463201582431793,11.4071617126465,104.872619628906,3670176,951,241,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-18 17:46:06.569575,97.04417318257795,62.95452154567057,52.0197450813157,6.573523728424773e-12,3.0,-62.96,2.6065528283652384,-63.3,0.4632,0.7868,1.4341,0.6726,0.4051,0.3116,0
182767,npp,2909,4007,0.355154380202293,11.4056720733643,104.868530273438,3670176,2906,3171,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-18 19:26:27.612690,-77.84704434335315,69.07738725974009,55.76323087302265,9.486405003887924e-21,19.0,69.06,3.5496478698597698,68.825,0.3852,0.6036,1.3735,0.8769,0.4593,0.3114,0
182958,npp,2237,3345,0.603443950414658,11.4064855575562,104.870246887207,3670176,2235,2694,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-19 19:07:42.555434,-78.56318468746733,56.044799667221156,47.23539744063796,5.27579214106309e-15,16.0,56.03,2.0682789409984763,55.72,0.6708,1.0656,1.3687,0.4967,0.3058,0.2997,0
183154,npp,1550,2669,0.33727416396141097,11.4110956192017,104.873359680176,3670176,1550,2149,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-03-20 18:48:55.719484,-78.85468935324423,33.670771768680474,29.38646191457954,2.3046630354643142e-08,13.0,33.67,1.2937979144666532,33.06,0.4154,0.8006,1.0758,0.6611,0.1712,0.223,0
186476,npp,1621,2000,0.299570947885513,11.4060764312744,104.873916625977,3670176,1621,1568,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-04-06 18:30:23.290275,97.84276760132168,1.9831587664610686,1.7552106964864391,1.3601724973982478e-17,10.0,-1.99,1.0,-3.31,0.3881,0.5293,1.0583,1.0,0.2996,0.2996,0
188809,npp,137,1096,1.117598533630371,11.4066333770752,104.867683410645,3670176,137,806,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-04-18 18:05:24.065990,97.63562837506208,45.30577352293593,38.99135826882496,5.712797557337787e-08,6.0,-45.32,1.5732132722552272,-45.97,0.4125,0.7411,1.313,0.7142,0.7686,0.7981,0
198393,npp,1314,1989,1.34173965454102,11.4091520309448,104.867851257324,3670176,1314,1558,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-06-09 18:30:44.851470,95.53303862436657,2.644836869551254,2.3407872291029546,3.456344225406449e-30,10.0,-2.62,1.0,-3.31,0.3881,0.5293,1.0583,1.0,1.3417,1.3417,0
233435,npp,1940,1083,0.795076072216034,11.4081573486328,104.868087768555,3670176,1941,796,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-10-11 18:07:03.622665,97.66191177799456,45.759855338026554,39.35187102019099,3.413618370847711e-15,6.0,-45.76,1.5732132722552272,-45.97,0.4125,0.7411,1.313,0.7142,0.5636,0.5678,0
236817,npp,1927,407,0.316767185926437,11.4095573425293,104.868698120117,3670176,1928,232,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-10-28 17:48:19.876408,96.65917388565398,63.212533017218874,52.189151394936296,5.346556215403574e-07,3.0,-63.22,2.7445598364131496,-63.3,0.4632,0.7868,1.4341,0.6726,0.358,0.2131,0
237030,npp,135,3333,0.445367276668549,11.4075651168823,104.870742797852,3670176,135,2681,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-10-29 19:09:55.946987,-78.67484510351665,55.730507351468745,47.00610098874101,0.0001251997077056346,16.0,55.72,2.0682789409984763,55.72,0.6708,1.0656,1.3687,0.4967,0.2294,0.2212,0
237224,npp,2514,2656,0.1669724360108376,11.4067230224609,104.870986938477,3670176,2515,2140,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-10-30 18:51:09.190759,-80.38117297512757,33.1106125555399,28.912043432282285,2.4288420150841813e-11,13.0,33.1,1.2365102219381485,33.06,0.4154,0.8006,1.0758,0.6611,0.0168,0.1104,0
237421,npp,1808,1980,0.506304025650024,11.4068422317505,104.868965148926,3670176,1808,1550,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-10-31 18:32:18.876317,81.65703840280675,3.3224993679559365,2.9401909384330582,3.9623936429196644e-19,10.0,-3.14,1.0,-3.31,0.3881,0.5293,1.0583,1.0,0.5063,0.5063,0
237617,npp,1091,1306,0.314157783985138,11.4066514968872,104.873802185059,3670176,1092,982,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-11-01 18:13:30.340140,98.1647201321408,37.59813009776793,32.681613093579884,5.1556152864831847e-26,7.0,-37.6,1.357151599901897,-37.74,0.3969,0.6853,1.3572,0.7723,0.2558,0.2426,0
237814,npp,347,628,0.433400601148605,11.4084205627441,104.873245239258,3670176,346,411,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-11-02 17:54:38.244809,96.96015714281381,58.47329013578484,48.97098841231543,1.3238417605328083e-31,4.0,-58.48,2.253202848596432,-58.545,0.472,0.7392,1.1224,0.7159,0.3935,0.3103,0
238025,npp,1626,3551,0.2158869728446007,11.4057397842407,104.873329162598,3670176,1625,2882,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-11-03 19:16:12.529132,-78.39576231242584,60.82062319881189,50.602277763302496,1.3817288761214245e-31,17.0,60.8,2.4157378735459294,60.85,0.5911,1.0727,1.4589,0.4934,0.1746,0.1065,0
239387,npp,1709,2425,0.30849258601665497,11.4082927703857,104.869972229004,3670176,1709,1963,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-11-10 18:44:53.868796,-78.37301044515745,22.035272695832955,19.393151988573894,2.497214791210048e-14,12.0,22.03,1.0837787002826917,22.14,0.4491,0.9681,1.3996,0.5467,-0.0794,0.1687,0
243022,npp,2304,3988,0.651463627815247,11.4088554382324,104.86824798584,3670176,2309,3163,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-11-29 19:29:03.166834,-77.64057426643878,68.80006405693366,55.61083482799458,1.080281242575294e-09,19.0,68.77,3.5496478698597698,68.825,0.3852,0.6036,1.3735,0.8769,0.5427,0.5713,0
244330,npp,2509,2880,0.142027361318469,11.4063663482666,104.869155883789,3670176,2508,2322,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-12-06 18:57:58.801663,-78.83028640343184,42.02262700471961,36.33597521313666,3.7855803128685124e-30,14.0,42.02,1.4867838833500562,42.02,0.428,0.7168,0.9594,0.7384,0.1427,0.1049,0
244515,npp,1820,2205,0.53877317905426,11.4072914123535,104.868629455566,3670176,1820,1765,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-12-07 18:39:12.066088,-78.79092509884464,9.931643575163902,8.780883986877456,9.635013946746159e-26,11.0,9.92,1.0,9.92,0.4964,0.8116,1.1528,0.6521,0.2564,0.3513,0
245274,npp,995,3109,0.0839795842766762,11.4091520309448,104.871704101562,3670176,997,2491,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-12-11 19:04:24.396216,-79.42158258215431,49.58791408379496,42.37210988964771,9.254541492177928e-07,15.0,49.58,1.7549928774784245,49.64,0.5314,0.7712,1.1233,0.6863,0.1377,0.0576,0
248273,npp,1851,3112,0.40618023276329,11.4072561264038,104.870613098145,3670176,1850,2493,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-12-27 19:04:47.142103,-79.10739687014632,49.67854592368883,42.44458023057794,0.0001840164501930624,15.0,49.67,1.7549928774784245,49.64,0.5314,0.7712,1.1233,0.6863,0.3213,0.2788,0
248459,npp,1146,2434,0.1664405576884747,11.4092283248901,104.873657226562,3670176,1146,1970,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-12-28 18:46:00.390675,-79.43740295110369,22.5121485337155,19.810398441771873,1.563343594765933e-11,12.0,22.51,1.0837787002826917,22.14,0.4491,0.9681,1.3996,0.5467,-0.2104,0.091,0
248641,npp,446,1758,0.721780896186829,11.4069042205811,104.867500305176,3670176,446,1341,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2013-12-29 18:27:11.857684,95.69737481781668,15.87412336436124,14.0110862479869,8.205459695994871e-20,9.0,-15.84,1.0442604737599883,-16.17,0.3464,0.7218,1.4393,0.7333,0.5293,0.5293,0
261483,npp,1991,1984,0.850253999233246,11.4066486358643,104.869049072266,3670176,1991,1553,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-01-03 18:33:35.582898,93.04574935910539,2.9274167398520894,2.590973814483486,2.2071249631375313e-32,10.0,-2.91,1.0,-3.31,0.3881,0.5293,1.0583,1.0,0.8503,0.8503,0
262578,npp,2808,1535,0.189631275832653,11.4074697494507,104.87313079834,3670176,2808,1151,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-01-09 18:21:09.014588,98.25610447758275,27.456073472958085,24.086345754467235,0.00018723225330411912,8.0,-27.47,1.184412938166907,-27.735,0.5516,0.8542,1.3485,0.6196,-0.0319,0.1175,0
265506,npp,542,1533,0.34953476488590196,11.4065132141113,104.869201660156,3670176,541,1150,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-01-25 18:21:26.244021,97.35586921014084,27.559625084794163,24.17453497153778,1.8752706469735837e-05,8.0,-27.57,1.184412938166907,-27.735,0.5516,0.8542,1.3485,0.6196,0.1031,0.2166,0
265871,npp,2161,185,0.27750131487846397,11.4082841873169,104.871978759766,3670176,2165,90,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-01-27 17:43:47.368692,96.76512118442425,67.24041044367038,54.70339357360637,6.029708995286562e-22,2.0,-67.27,3.1865100272627664,-67.31,0.4339,0.9742,1.4404,0.5433,0.3106,0.1508,0
265885,npp,1068,3777,0.409064650535583,11.4062223434448,104.873092651367,3670176,1066,3043,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-01-27 19:24:10.192979,-78.09009875427333,65.2382279236955,53.49297429248785,3.5165280024113424e-12,18.0,65.23,3.0,65.11,0.4245,0.8177,1.3526,0.6472,0.393,0.2648,0
266072,npp,394,3111,0.366689696907997,11.4051713943481,104.870147705078,3670176,393,2492,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-01-28 19:05:25.206298,-79.11940995770573,49.652323350030706,42.42298329199097,1.0778302909300403e-20,15.0,49.64,1.7549928774784245,49.64,0.5314,0.7712,1.1233,0.6863,0.2988,0.2517,0
266442,npp,2078,1758,0.244964368641376,11.4056663513184,104.872024536133,3670176,2078,1340,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-01-30 18:27:49.889825,95.65504142873743,15.878033845756441,14.014058404502922,1.2383883986876507e-33,9.0,-15.84,1.0442604737599883,-16.17,0.3464,0.7218,1.4393,0.7333,0.0726,0.1796,0
266621,npp,1367,1080,0.19666239619255071,11.4076623916626,104.871841430664,3670176,1367,793,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-01-31 18:09:01.339255,97.63386433375052,45.85029685673723,39.425634533605404,5.3226279262475635e-34,6.0,-45.86,1.5732132722552272,-45.97,0.4125,0.7411,1.313,0.7142,0.1832,0.1404,0
267013,npp,1934,3335,0.271739929914474,11.4090662002563,104.871559143066,3670176,1932,2683,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-02-02 19:11:47.071069,-78.6902339810537,55.79368681133619,47.05694087541396,1.01490336731372e-31,16.0,55.77,2.0682789409984763,55.72,0.6708,1.0656,1.3687,0.4967,0.1454,0.135,0
267203,npp,1234,2658,0.5039188861846919,11.4093294143677,104.868469238281,3670176,1235,2142,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-02-03 18:53:02.083138,-80.43612353010516,33.20431082585659,28.993929009719324,8.191756436322073e-29,13.0,33.19,1.2365102219381485,33.06,0.4154,0.8006,1.0758,0.6611,0.2893,0.3331,0
267725,npp,2177,631,0.26355192065238997,11.4096355438232,104.873634338379,3670176,2180,414,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-02-06 17:56:35.249937,97.36498107863582,58.39640252764416,48.92203305445184,5.210733934816601e-10,4.0,-58.41,2.253202848596432,-58.545,0.472,0.7392,1.1224,0.7159,0.3181,0.1887,0
267929,npp,376,3555,0.661978185176849,11.4066715240479,104.870910644531,3670176,376,2885,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-02-07 19:18:09.525148,-78.45115335467723,60.90830093611056,50.6666714165841,5.678342130404534e-13,17.0,60.89,2.5331140255951103,60.85,0.5911,1.0727,1.4589,0.4934,0.3671,0.3266,0
271157,npp,486,2881,0.296911582350731,11.4053220748901,104.868606567383,3670176,486,2323,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-02-24 18:59:39.621099,-79.41806822394972,42.0647189143139,36.368236096654286,2.1864147171558217e-06,14.0,42.06,1.4867838833500562,42.02,0.428,0.7168,0.9594,0.7384,0.2469,0.2192,0
271346,npp,2844,2205,0.813214182853699,11.4116373062134,104.868324279785,3670176,2844,1765,196611,3866787,2275,cam_phnompenh_19_48,11.40833333,104.87083333,19,48,cam_phnompenh,2014-02-25 18:40:51.051193,-78.84000392119921,9.934623029548392,8.783071777278952,6.284270338410956e-15,11.0,9.92,1.0,9.92,0.4964,0.8116,1.1528,0.6521,0.5308,0.5303,0
