gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1650,2205,1.66274428367615,11.5578422546387,104.827369689941,3670144,1651,1765,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-05-10 18:36:14.384432,-80.95400668060032,9.914007512976719,8.765876645134641,0.029522103085303408,11.0,9.92,1.0,9.34,2.8548,4.1475,6.2748,0.9377,1.4045,1.5592,0.9010954100731828,0
115195,npp,951,1283,2.5346155166626,11.5520629882812,104.828399658203,3670176,951,961,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-06-23 18:10:18.688486,97.53436902353492,38.53093764445213,33.45671682898988,7.596131235837397e-27,7.0,-38.53,1.357151599901897,-38.16,4.4901,5.6074,8.0534,0.6936,1.6252,1.758,1.758,0
141662,npp,2289,830,9.74659442901611,11.5554676055908,104.83122253418,3670144,2292,620,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-10-03 17:57:22.476530,97.50354830859207,53.38006676719894,45.262695827010226,0.08482958933556978,5.0,-53.37,1.9513309067639726,-53.15,5.1313,7.6075,9.6994,0.5112,4.9855,4.9829,3.091884920822361,0
143237,npp,514,2632,2.6123104095459,11.5508136749268,104.830772399902,3670176,514,2123,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-10-11 18:47:32.933267,-79.70867440350091,32.001579571857555,27.97193137500251,1.9376980941077203e-10,13.0,32.02,1.2365102219381485,32.56,2.7674,5.2129,7.9781,0.7461,1.7861,1.949,1.949,0
145994,npp,658,390,8.04071617126465,11.5511569976807,104.827407836914,3670144,661,220,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-10-25 17:44:54.201820,96.98088349655296,63.560410150560294,52.412899166886675,0.031656102946190694,3.0,-63.54,2.7445598364131496,-63.52,5.7256,8.1451,11.7157,0.4775,3.8512,3.8394,3.133724439289186,0
146006,npp,2620,3977,5.39672565460205,11.5528221130371,104.827941894531,3670144,2618,3156,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-10-25 19:25:15.251436,-77.77801380122695,68.57468499139449,55.478141403696064,0.0025912898116290323,19.0,68.59,3.3985290935932855,68.69,3.2907,5.7307,8.7997,0.6787,3.791,3.6626,3.604835154658998,0
148550,npp,464,2415,3.09565782546997,11.5526628494263,104.828727722168,3670144,463,1954,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-11-07 18:41:30.499571,-78.21783671364601,21.501753317560794,18.9285624967388,0.003996480212386763,12.0,21.51,1.0837787002826917,21.61,3.0458,5.8998,8.6488,0.6592,1.3019,2.0407,1.9516107517264671,0
151712,npp,413,1741,2.01467180252075,11.5529146194458,104.827575683594,3670144,413,1325,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-11-24 18:22:44.837617,95.8055160163328,16.783463643970077,14.807112694815334,0.028720122753369076,9.0,-16.77,1.0442604737599883,-16.77,2.78,5.1518,8.1348,0.7549,0.8851,1.5209,0.8806730977146082,0
152809,npp,1165,1290,4.77978563308716,11.5550842285156,104.827896118164,3670144,1164,968,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-11-30 18:10:11.048553,97.45306547503455,38.215389809686066,33.19738833286256,0.1391466925527312,7.0,-38.24,1.357151599901897,-38.16,4.4901,5.6074,8.0534,0.6936,3.2795,3.3153,0.2134519786212432,0
152989,npp,435,614,14.4520845413208,11.5519313812256,104.831443786621,3670144,437,400,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-12-01 17:51:20.725415,97.07179087830262,58.78544303943013,49.19512703017612,0.09840663783261093,4.0,-58.81,2.253202848596432,-58.78,5.3621,6.696,11.6212,0.5808,7.3315,8.3942,6.200526336244427,0
153478,npp,299,2192,3.37815022468567,11.5510149002075,104.830917358398,3670144,299,1752,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-12-04 18:35:17.924676,-76.05681840871198,9.190154264375954,8.126690837636628,0.03211206633047987,11.0,9.16,1.0,9.34,2.8548,4.1475,6.2748,0.9377,3.1199,3.1678,2.451960136455739,0
153830,npp,1909,835,4.4036602973938,11.5561866760254,104.828247070312,3670144,1910,627,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-12-06 17:57:37.276126,97.41178504406292,53.200997897395226,45.13073354451505,0.0035132364596905854,5.0,-53.23,1.9513309067639726,-53.15,5.1313,7.6075,9.6994,0.5112,2.2474,2.2513,2.1729831865622877,0
154406,npp,1764,2415,2.21941089630127,11.5518207550049,104.829803466797,3670176,1764,1955,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12747819363523,21.512273816898016,18.939641344131847,1.0328582506997567e-11,12.0,21.51,1.0837787002826917,21.61,3.0458,5.8998,8.6488,0.6592,0.4934,1.4631,1.4631,0
154607,npp,1049,1739,0.633733332157135,11.5577554702759,104.82780456543,3670176,1049,1324,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-12-10 18:22:44.144433,97.91144719335284,16.859255710036173,14.874530488550176,4.134523352906617e-20,9.0,-16.88,1.0442604737599883,-16.77,2.78,5.1518,8.1348,0.7549,-0.4373,0.4784,0.4784,0
154803,npp,324,1061,0.744753360748291,11.5578413009644,104.826774597168,3670176,326,780,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.4486475251807,46.48990671051352,39.93546162570979,3.1710233312057434e-27,6.0,-46.51,1.646109783506203,-46.41,4.1465,7.0832,9.8213,0.5491,0.0387,0.4089,0.4089,0
155924,npp,1060,610,1.91674542427063,11.5575561523438,104.829498291016,3670176,1062,395,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.21103752830966,58.866575864070825,49.25518200379059,6.713617034723253e-24,4.0,-58.9,2.253202848596432,-58.78,5.3621,6.696,11.6212,0.5808,1.7681,1.1133,1.1133,0
157819,npp,918,1056,7.98278903961182,11.5528144836426,104.826133728027,3670144,918,776,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2012-12-27 18:03:49.423583,97.47421960333453,46.63428657692267,40.05125903929483,0.20602454666972955,6.0,-46.67,1.646109783506203,-46.41,4.1465,7.0832,9.8213,0.5491,4.4358,4.3832,-0.20948431551672098,0
168356,npp,1659,604,5.99607372283936,11.5517559051514,104.827110290527,3670144,1658,390,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-02 17:51:12.087600,96.96872358183276,59.006824730006244,49.354631263948825,0.034690969307255654,4.0,-59.04,2.253202848596432,-58.78,5.3621,6.696,11.6212,0.5808,3.5786,3.4827,2.709371417542723,0
169981,npp,2227,1729,2.21603417396545,11.5532102584839,104.830520629883,3670176,2227,1314,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-11 18:22:33.822772,97.95878923639779,17.422187727736272,15.368292122243433,4.717674782286324e-34,9.0,-17.43,1.0442604737599883,-16.77,2.78,5.1518,8.1348,0.7549,1.0779,1.673,1.673,0
170155,npp,1498,1049,4.0741672515869105,11.554633140564,104.826461791992,3670176,1498,771,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.17236625876956,46.87815182083438,40.24532269737042,5.9761191984748045e-34,6.0,-46.89,1.646109783506203,-46.41,4.1465,7.0832,9.8213,0.5491,2.0613,2.2371,2.2371,0
170338,npp,759,376,4.52859735488892,11.5572919845581,104.827781677246,3670176,760,210,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-13 17:44:49.629515,96.67680997732532,63.78058269498474,52.56530339987145,4.195336623742548e-32,3.0,-63.81,2.7445598364131496,-63.52,5.7256,8.1451,11.7157,0.4775,2.5716,2.1624,2.1624,0
170716,npp,1335,2627,2.86400008201599,11.5533313751221,104.83080291748,3670176,1335,2120,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.1441230570167,31.81692792393677,27.817720322047094,3.027449434516751e-29,13.0,31.8,1.2365102219381485,32.56,2.7674,5.2129,7.9781,0.7461,1.9897,2.1368,2.1368,0
170898,npp,638,1952,2.67451548576355,11.5567493438721,104.832855224609,3670176,638,1522,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-16 18:28:48.601605,101.6974945914464,4.746908106214829,4.200648133628971,1.3773567802942982e-24,10.0,-4.76,1.0,-3.805,2.4102,3.8893,5.3699,1.0,2.6745,2.6745,2.6745,0
171260,npp,2268,601,4.49687099456787,11.5556859970093,104.832313537598,3670176,2267,387,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.5058106267608,59.07669033501654,49.400032259302236,2.586061485914226e-11,4.0,-59.11,2.253202848596432,-58.78,5.3621,6.696,11.6212,0.5808,2.9132,2.6119,2.6119,0
171454,npp,473,3527,2.01987516880035,11.5570363998413,104.829284667969,3670176,473,2862,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87916386743626,60.299905243444144,50.255099353242265,2.4170384906334417e-14,17.0,60.29,2.4157378735459294,60.59,4.5848,5.6454,8.605,0.6889,2.3885,1.3916,1.3916,0
171638,npp,2866,2857,3.19741249084473,11.5505466461182,104.831016540527,3670176,2867,2303,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-20 18:54:00.784007,-78.45669879706546,41.20641044872337,35.670510936374,2.8377762441858396e-07,14.0,41.19,1.4867838833500562,41.62,3.5406,4.9987,7.0866,0.7781,2.6777,2.4878,2.4878,0
171820,npp,2172,2182,1.76865756511688,11.5571155548096,104.829925537109,3670144,2172,1742,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-21 18:35:12.230720,-77.85130995090371,8.609066849798998,7.613893099898975,0.00379776258121641,11.0,8.58,1.0,9.34,2.8548,4.1475,6.2748,0.9377,1.5104,1.6585,1.5738405508093685,0
171998,npp,1468,1506,3.01363897323608,11.5540523529053,104.826286315918,3670144,1468,1130,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-22 18:16:23.673035,97.04401891044725,28.830300441681757,25.26560731083907,0.02277088126575748,8.0,-28.84,1.184412938166907,-28.27,3.5084,5.2891,6.8683,0.7353,1.9681,2.216,1.7083931593093835,0
172182,npp,753,827,5.55508756637573,11.5547752380371,104.829498291016,3670144,756,617,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-23 17:57:35.111425,97.67334418013978,53.40998498609122,45.288413447847745,0.053715222976790614,5.0,-53.45,1.9513309067639726,-53.15,5.1313,7.6075,9.6994,0.5112,2.8375,2.84,1.6425841286501615,0
172368,npp,28,160,9.48372268676758,11.5535688400269,104.827301025391,3670144,26,76,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-24 17:38:42.994232,96.16060462541319,67.67122551353,54.956198975336406,0.09696126149859866,2.0,-67.7,3.3166247903554,-67.51,7.4243,9.6648,11.2259,0.4024,3.8347,3.8164,1.654946561098889,0
172382,npp,2012,3752,7.79765701293945,11.55260181427,104.832412719727,3670144,2010,3027,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-24 19:19:07.597046,-78.02417494860667,64.76983461018334,53.198347731128486,0.054953157849226345,18.0,64.76,2.898275349237888,64.91,4.3913,6.1193,7.9398,0.6356,4.4683,4.9559,3.730888173875991,0
172563,npp,1337,3085,10.5832471847534,11.5521326065063,104.825752258301,3670144,1337,2476,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-25 19:00:22.600345,-79.02386624336918,48.87196423709166,41.81435276119959,0.11518271634203084,15.0,48.86,1.7549928774784245,49.25,4.0413,5.9453,8.3572,0.6542,6.532,6.9233,4.3556552056606455,0
172748,npp,631,2409,9.84537696838379,11.5571765899658,104.830848693848,3670144,632,1949,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-26 18:41:35.825606,-79.17795761861271,21.198966243096876,18.666905857897756,0.21018223195140362,12.0,21.19,1.0837787002826917,21.61,3.0458,5.8998,8.6488,0.6592,7.5299,6.4903,1.8049328644472302,0
172930,npp,3002,1734,11.2547836303711,11.5564260482788,104.827842712402,3670144,3002,1319,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-27 18:22:47.272810,97.49301957683458,17.132115898778512,15.11344766447833,0.22247187767584237,9.0,-17.16,1.0442604737599883,-16.77,2.78,5.1518,8.1348,0.7549,9.7336,8.4966,3.53727296950147,0
173110,npp,2290,1057,8.45513343811035,11.5576314926147,104.827766418457,3670144,2292,776,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-28 18:03:58.714606,97.65321979960254,46.61471178607076,40.03374463002768,0.1602962933249061,6.0,-46.63,1.646109783506203,-46.41,4.1465,7.0832,9.8213,0.5491,4.7227,4.6426,1.0692866056066426,0
173290,npp,1568,384,8.9495849609375,11.5540056228638,104.825714111328,3670144,1573,217,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-29 17:45:06.598080,96.37520915965919,63.63242628929981,52.46592389555824,0.10898528878757885,3.0,-63.66,2.7445598364131496,-63.52,5.7256,8.1451,11.7157,0.4775,4.1824,4.2734,1.8439078131337268,0
173303,npp,459,3975,6.57489061355591,11.5522994995117,104.83243560791,3670144,458,3155,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-29 19:25:29.421832,-77.7607034548694,68.57977102177067,55.488422609577,0.1147590562772453,19.0,68.56,3.3985290935932855,68.69,3.2907,5.7307,8.7997,0.6787,4.1377,4.4622,1.9039994052286247,0
173482,npp,2860,3313,5.72811508178711,11.5551252365112,104.830841064453,3670144,2859,2660,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-01-30 19:06:44.418861,-78.67047769310851,55.22914882013652,46.64267827163989,0.08360580416581274,16.0,55.21,2.0682789409984763,55.405,4.2233,6.4842,8.5538,0.5998,3.5237,3.4358,1.5720654514462922,0
173847,npp,1462,1962,3.49705362319946,11.5522060394287,104.827796936035,3670144,1462,1532,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-02-01 18:29:10.854319,92.68336252834774,4.206569001543943,3.722471722626784,0.0293302601476036,10.0,-4.18,1.0,-3.805,2.4102,3.8893,5.3699,1.0,3.4971,3.4971,2.8432719589857207,0
174033,npp,753,1288,3.13619780540466,11.5547637939453,104.830383300781,3670144,754,965,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-02-02 18:10:22.291138,98.29478368699884,38.29624728082026,33.264305738072906,0.011209245361352281,7.0,-38.32,1.357151599901897,-38.16,4.4901,5.6074,8.0534,0.6936,2.0684,2.1753,1.925424311922949,0
174421,npp,1308,3536,2.53544998168945,11.5555419921875,104.831611633301,3670144,1307,2870,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-02-04 19:13:06.203155,-78.44645911917601,60.49362853905681,50.38255518644732,0.0016474539213775933,17.0,60.48,2.4157378735459294,60.59,4.5848,5.6454,8.605,0.6889,2.6019,1.7467,1.7099750761617907,0
174800,npp,3005,2191,1.44595563411713,11.5574245452881,104.829460144043,3670176,3006,1751,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-02-06 18:35:32.630690,-76.14113236625127,9.14073426955985,8.082714808150604,6.181341743734687e-16,11.0,9.1,1.0,9.34,2.8548,4.1475,6.2748,0.9377,1.1877,1.3559,1.3559,0
175388,npp,2825,3759,3.67280387878418,11.5531044006348,104.827835083008,3670176,2825,3032,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-02-09 19:19:27.963552,-78.00367924339523,64.90741152718606,53.280579384944545,2.879069684811547e-29,18.0,64.89,2.898275349237888,64.91,4.3913,6.1193,7.9398,0.6356,3.0451,2.3343,2.3343,0
175772,npp,1459,2418,2.7606189250946,11.5511703491211,104.832069396973,3670176,1459,1956,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-02-11 18:41:56.152885,-80.62915414924589,21.69670173614262,19.09904515662907,4.0385989083670194e-33,12.0,21.66,1.0837787002826917,21.61,3.0458,5.8998,8.6488,0.6592,0.9928,1.8199,1.8199,0
175964,npp,757,1743,2.98360323905945,11.5517864227295,104.826095581055,3670176,757,1327,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-02-12 18:23:07.577796,97.8224201429331,16.642691849986626,14.683399630049875,1.1217194196820326e-31,9.0,-16.66,1.0442604737599883,-16.77,2.78,5.1518,8.1348,0.7549,1.813,2.2524,2.2524,0
176156,npp,43,1066,4.14649057388306,11.5569105148315,104.829452514648,3670176,43,783,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.38599563447596,46.31587146655164,39.79301025135747,2.0709178424565027e-28,6.0,-46.34,1.5732132722552272,-46.41,4.1465,7.0832,9.8213,0.5491,2.0226,2.2768,2.2768,0
176748,npp,2981,2644,3.32862591743469,11.5521392822266,104.825408935547,3670176,2981,2132,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49536423458147,32.561060828125704,28.446141660544306,1.565601543668192e-19,13.0,32.56,1.2365102219381485,32.56,2.7674,5.2129,7.9781,0.7461,2.3654,2.4835,2.4835,0
177345,npp,852,620,5.66649675369263,11.5561399459839,104.831466674805,3670144,854,404,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-02-19 17:51:50.297481,97.20075334041026,58.64572806264168,49.09249795213952,0.004834632100524109,4.0,-58.67,2.253202848596432,-58.78,5.3621,6.696,11.6212,0.5808,3.4323,3.2913,3.1835267303664305,0
178951,npp,2259,2425,7.75629138946533,11.5546979904175,104.831336975098,3670144,2259,1963,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-02-27 18:42:14.329044,-80.56626013749339,22.025922798825395,19.385123104814983,0.13178511673082552,12.0,22.03,1.0837787002826917,21.61,3.0458,5.8998,8.6488,0.6592,5.6023,5.1131,2.175355695199016,0
179148,npp,1558,1751,5.61690521240234,11.5560865402222,104.831382751465,3670144,1558,1334,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-02-28 18:23:25.744775,97.53294648230889,16.243474583337854,14.333172205048779,0.08988708011840524,9.0,-16.22,1.0442604737599883,-16.77,2.78,5.1518,8.1348,0.7549,4.3347,4.2404,2.2366437015372926,0
179346,npp,846,1073,4.89623785018921,11.5567321777344,104.827178955078,3670144,845,788,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-01 18:04:35.376361,97.12045968453383,46.10317967986577,39.62308515353726,0.05406246648447317,6.0,-46.1,1.5732132722552272,-46.41,4.1465,7.0832,9.8213,0.5491,2.4992,2.6885,1.4833434014544102,0
179548,npp,125,402,8.14511966705322,11.551962852478,104.82666015625,3670144,123,228,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-02 17:45:45.006155,96.66180304893764,63.303295174871955,52.24748461960817,0.026015608529163636,3.0,-63.31,2.7445598364131496,-63.52,5.7256,8.1451,11.7157,0.4775,3.8893,3.8893,3.3093619334838325,0
179560,npp,2086,3988,6.58636522293091,11.5519590377808,104.826797485352,3670144,2087,3162,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-02 19:26:07.827050,-77.7504448496561,68.79273393200963,55.60339368620378,0.04106022358266891,19.0,68.77,3.5496478698597698,68.69,3.2907,5.7307,8.7997,0.6787,4.1303,4.47,3.5546884612150915,0
180152,npp,17,1978,2.1241202354431197,11.5550155639648,104.826499938965,3670176,17,1548,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-05 18:29:49.156746,103.67252796817513,3.2540172729952173,2.8795782029976142,0.0004286958079990201,10.0,-3.26,1.0,-3.805,2.4102,3.8893,5.3699,1.0,2.1241,2.1241,2.1241,0
180348,npp,2380,1303,2.2655770778656,11.5568790435791,104.826690673828,3670176,2380,980,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.12183852663885,37.74054995728096,32.79995214286486,8.408064048252249e-11,7.0,-37.72,1.357151599901897,-38.16,4.4901,5.6074,8.0534,0.6936,1.4269,1.5714,1.5714,0
180544,npp,1661,627,3.8305926322937,11.5549335479736,104.827613830566,3670176,1659,411,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.76740138220663,58.507682318791744,48.995722473076505,1.2514279295520947e-18,4.0,-58.51,2.253202848596432,-58.78,5.3621,6.696,11.6212,0.5808,2.6175,2.2249,2.2249,0
180755,npp,2935,3550,2.82780385017395,11.5519866943359,104.830993652344,3670176,2935,2881,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.55413227058061,60.802680736332704,50.58961898770575,2.8564073599472763e-16,17.0,60.78,2.4157378735459294,60.59,4.5848,5.6454,8.605,0.6889,2.7229,1.9482,1.9482,0
181554,npp,123,852,4.91998291015625,11.5511245727539,104.827522277832,3670176,122,643,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-12 17:58:31.779121,96.93101995820186,52.779964557933454,44.809887903107175,3.351453827381425e-33,5.0,-52.78,1.9513309067639726,-53.15,5.1313,7.6075,9.6994,0.5112,2.512,2.5153,2.5153,0
181765,npp,1378,3773,2.40369486808777,11.5538501739502,104.828353881836,3670176,1381,3041,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-13 19:20:06.007796,-78.47083276269949,65.17550814153448,53.44620604397899,3.694938227976178e-31,18.0,65.15,2.898275349237888,64.91,4.3913,6.1193,7.9398,0.6356,2.6072,1.5277,1.5277,0
182359,npp,2365,1757,1.83461225032806,11.555272102356,104.825881958008,3670176,2365,1340,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-16 18:23:43.767897,96.6977708506039,15.908854712541405,14.039448856571429,8.440857622243722e-24,9.0,-15.89,1.0442604737599883,-16.77,2.78,5.1518,8.1348,0.7549,0.7127,1.385,1.385,0
182754,npp,928,409,4.59290552139282,11.5540647506714,104.829627990723,3670176,933,234,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.815315476,63.159819669304106,52.15399418237165,7.317331164088257e-12,3.0,-63.18,2.7445598364131496,-63.52,5.7256,8.1451,11.7157,0.4775,2.595,2.1931,2.1931,0
182767,npp,2888,3995,2.25923085212708,11.5563516616821,104.828475952148,3670176,2888,3165,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.92009642169377,68.8998431760581,55.663428490738575,1.0543414392801296e-20,19.0,68.88,3.5496478698597698,68.69,3.2907,5.7307,8.7997,0.6787,2.9113,1.5333,1.5333,0
182958,npp,2216,3334,1.87153208255768,11.5573072433472,104.827369689941,3670176,2216,2683,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.68623221022992,55.757639164351154,47.02611685625204,5.8852190804494795e-15,16.0,55.75,2.0682789409984763,55.405,4.2233,6.4842,8.5538,0.5998,1.6591,1.1226,1.1226,0
183154,npp,1530,2658,1.942950963974,11.5540199279785,104.828598022461,3670176,1530,2142,196611,3866787,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01190572757876,33.1786237124264,28.97016521369505,2.5479384556292365e-08,13.0,33.19,1.2365102219381485,32.56,2.7674,5.2129,7.9781,0.7461,1.2448,1.4496,1.4496,0
183352,npp,831,1984,2.29031538963318,11.5542373657227,104.829116821289,3670144,831,1553,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-21 18:30:05.336311,86.61232804095256,2.994171534689743,2.6497322473384033,0.0016833213368235573,10.0,-2.91,1.0,-3.805,2.4102,3.8893,5.3699,1.0,2.2903,2.2903,2.2527755223269708,0
183549,npp,105,1310,6.25400495529175,11.5514755249023,104.829704284668,3670144,105,986,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-22 18:11:16.733479,97.38798120731275,37.45774432538018,32.56532162491573,0.015620240325547248,7.0,-37.44,1.357151599901897,-38.16,4.4901,5.6074,8.0534,0.6936,4.3657,4.3378,3.989594730737864,0
183942,npp,654,3555,4.84961128234863,11.5574150085449,104.827033996582,3670144,660,2887,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-24 19:14:00.567069,-78.21790042915381,60.90604682744521,50.66195341451901,0.038800476796710705,17.0,60.89,2.5331140255951103,60.59,4.5848,5.6454,8.605,0.6889,3.5751,3.341,2.476062573371478,0
184132,npp,3044,2887,7.24262094497681,11.5562553405762,104.831062316895,3670144,3045,2328,196611,3866755,585,cam_phnompenh_9_13,11.55416667,104.82916667,9,13,cam_phnompenh,2013-03-25 18:55:15.525217,-79.5440511250523,42.30830974193579,36.56456423686416,0.0893022063244529,14.0,42.27,1.4867838833500562,41.62,3.5406,4.9987,7.0866,0.7781,5.3985,5.6352,3.6444816659131964,0
