lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.939,0.941,0.941
2,0.905,0.91,0.892
3,0.874,0.883,0.84
4,0.853,0.861,0.794
5,0.836,0.842,0.751
6,0.818,0.827,0.709
7,0.802,0.815,0.672
8,0.793,0.805,0.645
9,0.791,0.798,0.627
10,0.796,0.793,0.619
11,0.798,0.789,0.612
12,0.805,0.786,0.611
13,0.802,0.784,0.603
14,0.802,0.783,0.6
15,0.808,0.783,0.602
16,0.807,0.783,0.601
17,0.796,0.783,0.593
18,0.787,0.783,0.588
19,0.776,0.783,0.582
20,0.77,0.783,0.583
21,0.759,0.783,0.584
22,0.754,0.782,0.592
23,0.751,0.781,0.605
24,0.751,0.78,0.625
25,0.755,0.778,0.65
26,0.763,0.774,0.679
27,0.77,0.771,0.708
28,0.777,0.767,0.733
29,0.779,0.763,0.744
30,0.781,0.76,0.745
31,0.786,0.757,0.736
32,0.789,0.754,0.718
33,0.776,0.752,0.683
34,0.766,0.751,0.65
35,0.755,0.749,0.619
36,0.742,0.748,0.587
37,0.734,0.746,0.563
38,0.722,0.743,0.538
39,0.711,0.741,0.519
40,0.707,0.737,0.509
41,0.707,0.733,0.504
42,0.71,0.728,0.503
43,0.719,0.724,0.51
44,0.722,0.719,0.512
45,0.724,0.715,0.514
46,0.728,0.712,0.518
47,0.735,0.709,0.525
48,0.739,0.708,0.531
49,0.73,0.707,0.53
50,0.722,0.707,0.531
51,0.71,0.707,0.532
52,0.701,0.708,0.54
53,0.693,0.709,0.552
54,0.685,0.709,0.568
55,0.685,0.709,0.593
56,0.687,0.708,0.619
57,0.691,0.707,0.644
58,0.695,0.705,0.666
59,0.702,0.703,0.682
60,0.709,0.7,0.686
61,0.711,0.698,0.675
62,0.714,0.695,0.659
63,0.719,0.694,0.642
64,0.717,0.692,0.619
65,0.709,0.692,0.593
66,0.703,0.692,0.571
67,0.692,0.692,0.547
68,0.686,0.693,0.531
69,0.678,0.693,0.516
70,0.673,0.693,0.506
71,0.669,0.693,0.5
72,0.67,0.692,0.5
73,0.672,0.691,0.501
74,0.679,0.689,0.507
75,0.684,0.686,0.512
76,0.692,0.684,0.519
77,0.696,0.682,0.525
78,0.698,0.681,0.532
79,0.7,0.68,0.54
80,0.7,0.68,0.549
81,0.695,0.68,0.556
82,0.691,0.68,0.567
83,0.685,0.681,0.579
84,0.678,0.682,0.592
85,0.669,0.682,0.605
86,0.665,0.683,0.621
87,0.665,0.682,0.639
88,0.662,0.681,0.648
89,0.662,0.68,0.649
90,0.665,0.677,0.644
91,0.67,0.675,0.634
92,0.682,0.672,0.627
93,0.683,0.669,0.61
94,0.686,0.667,0.593
95,0.685,0.664,0.575
96,0.68,0.662,0.556
97,0.674,0.661,0.539
98,0.668,0.66,0.525
99,0.662,0.659,0.513
100,0.653,0.659,0.501
101,0.644,0.658,0.492
102,0.638,0.656,0.488
103,0.637,0.654,0.489
104,0.639,0.652,0.492
105,0.639,0.65,0.492
106,0.639,0.647,0.494
107,0.642,0.645,0.501
108,0.645,0.642,0.51
109,0.649,0.639,0.522
110,0.651,0.637,0.532
111,0.653,0.636,0.545
112,0.651,0.635,0.558
113,0.646,0.634,0.57
114,0.639,0.634,0.583
115,0.633,0.634,0.596
116,0.628,0.634,0.608
117,0.624,0.635,0.616
118,0.619,0.634,0.619
119,0.618,0.634,0.619
120,0.616,0.633,0.612
121,0.62,0.631,0.604
122,0.624,0.629,0.594
123,0.628,0.626,0.583
124,0.634,0.624,0.573
125,0.634,0.621,0.559
126,0.635,0.618,0.545
127,0.632,0.616,0.532
128,0.628,0.614,0.52
129,0.622,0.613,0.509
130,0.617,0.611,0.5
131,0.611,0.61,0.492
132,0.606,0.61,0.486
133,0.601,0.609,0.481
134,0.594,0.608,0.476
135,0.592,0.607,0.477
136,0.591,0.606,0.48
137,0.591,0.605,0.485
138,0.593,0.603,0.493
139,0.596,0.602,0.503
140,0.6,0.6,0.515
141,0.603,0.599,0.529
142,0.608,0.598,0.546
143,0.611,0.597,0.561
144,0.611,0.597,0.576
145,0.608,0.597,0.587
146,0.604,0.597,0.594
147,0.602,0.597,0.598
148,0.598,0.598,0.596
149,0.596,0.598,0.589
150,0.593,0.597,0.578
151,0.59,0.597,0.564
152,0.587,0.595,0.549
153,0.587,0.594,0.534
154,0.587,0.592,0.52
155,0.587,0.59,0.507
156,0.59,0.588,0.497
157,0.59,0.586,0.487
158,0.591,0.584,0.479
159,0.59,0.583,0.472
160,0.587,0.581,0.466
161,0.584,0.581,0.461
162,0.581,0.58,0.457
163,0.58,0.58,0.456
164,0.578,0.58,0.456
165,0.576,0.581,0.457
166,0.574,0.582,0.46
167,0.572,0.583,0.466
168,0.574,0.583,0.475
169,0.58,0.584,0.487
170,0.581,0.584,0.498
171,0.585,0.585,0.514
172,0.585,0.585,0.527
173,0.587,0.585,0.542
174,0.589,0.584,0.555
175,0.592,0.584,0.568
176,0.593,0.584,0.576
177,0.591,0.583,0.58
178,0.589,0.583,0.577
179,0.587,0.583,0.57
180,0.586,0.583,0.56
181,0.585,0.583,0.547
182,0.581,0.582,0.531
183,0.578,0.582,0.516
184,0.573,0.58,0.501
185,0.572,0.578,0.488
186,0.57,0.576,0.477
187,0.57,0.574,0.468
188,0.569,0.572,0.46
189,0.567,0.57,0.454
190,0.566,0.567,0.45
191,0.567,0.566,0.449
192,0.568,0.564,0.45
193,0.568,0.563,0.45
194,0.568,0.562,0.452
195,0.567,0.562,0.455
196,0.567,0.562,0.46
197,0.565,0.561,0.465
198,0.561,0.561,0.47
199,0.555,0.56,0.476
200,0.551,0.56,0.484
201,0.548,0.559,0.495
202,0.548,0.558,0.508
203,0.55,0.556,0.522
204,0.552,0.555,0.534
205,0.554,0.553,0.544
206,0.556,0.552,0.549
207,0.559,0.55,0.55
208,0.561,0.548,0.546
209,0.56,0.547,0.536
210,0.556,0.545,0.52
211,0.55,0.544,0.502
212,0.544,0.542,0.483
213,0.538,0.54,0.465
214,0.534,0.539,0.449
215,0.529,0.537,0.435
216,0.525,0.536,0.423
217,0.522,0.534,0.411
218,0.523,0.532,0.405
219,0.526,0.531,0.402
220,0.526,0.529,0.399
221,0.528,0.527,0.399
222,0.529,0.525,0.4
223,0.529,0.523,0.401
224,0.529,0.522,0.403
225,0.527,0.521,0.406
226,0.527,0.52,0.411
227,0.526,0.521,0.418
228,0.525,0.521,0.427
229,0.522,0.522,0.437
230,0.517,0.522,0.448
231,0.513,0.523,0.46
232,0.514,0.523,0.476
233,0.516,0.523,0.49
234,0.518,0.523,0.502
235,0.52,0.522,0.51
236,0.519,0.521,0.513
237,0.521,0.52,0.512
238,0.524,0.519,0.506
239,0.527,0.518,0.498
240,0.528,0.517,0.486
241,0.527,0.517,0.471
242,0.528,0.517,0.457
243,0.527,0.518,0.444
244,0.525,0.519,0.431
245,0.52,0.52,0.418
246,0.514,0.521,0.404
247,0.511,0.521,0.395
248,0.509,0.522,0.388
249,0.507,0.523,0.383
250,0.508,0.523,0.381
251,0.512,0.523,0.382
252,0.518,0.523,0.386
253,0.525,0.523,0.391
254,0.529,0.524,0.397
255,0.535,0.525,0.405
256,0.54,0.526,0.415
257,0.541,0.528,0.423
258,0.543,0.53,0.435
259,0.542,0.532,0.447
260,0.542,0.535,0.462
261,0.539,0.537,0.475
262,0.532,0.539,0.488
263,0.527,0.541,0.499
264,0.526,0.542,0.51
265,0.527,0.543,0.516
266,0.528,0.543,0.517
267,0.534,0.542,0.513
268,0.54,0.541,0.506
269,0.545,0.54,0.495
270,0.551,0.538,0.484
271,0.551,0.537,0.466
272,0.554,0.536,0.453
273,0.552,0.535,0.438
274,0.551,0.534,0.425
275,0.546,0.535,0.412
276,0.539,0.535,0.4
277,0.53,0.536,0.388
278,0.521,0.537,0.377
279,0.519,0.538,0.374
280,0.519,0.538,0.375
281,0.52,0.538,0.373
282,0.521,0.538,0.373
283,0.522,0.537,0.373
284,0.528,0.536,0.38
285,0.536,0.535,0.391
286,0.542,0.534,0.403
287,0.549,0.533,0.417
288,0.554,0.533,0.434
289,0.554,0.533,0.45
290,0.554,0.533,0.467
291,0.55,0.534,0.482
292,0.548,0.535,0.499
293,0.537,0.536,0.507
294,0.528,0.536,0.511
295,0.522,0.536,0.511
296,0.519,0.536,0.504
297,0.515,0.534,0.491
298,0.511,0.532,0.472
299,0.515,0.53,0.457
300,0.52,0.527,0.442
301,0.527,0.525,0.43
302,0.532,0.522,0.418
303,0.536,0.519,0.407
304,0.539,0.518,0.398
305,0.533,0.517,0.385
306,0.53,0.516,0.377
307,0.524,0.516,0.369
308,0.52,0.517,0.365
309,0.514,0.518,0.36
310,0.505,0.519,0.352
311,0.503,0.52,0.351
312,0.5,0.521,0.349
313,0.501,0.521,0.352
314,0.503,0.52,0.357
315,0.509,0.52,0.366
316,0.516,0.518,0.378
317,0.522,0.517,0.394
318,0.529,0.515,0.414
319,0.532,0.514,0.433
320,0.537,0.512,0.457
321,0.533,0.511,0.473
322,0.528,0.511,0.489
323,0.519,0.51,0.5
324,0.515,0.51,0.509
325,0.51,0.511,0.506
326,0.502,0.51,0.492
327,0.495,0.51,0.469
328,0.49,0.509,0.447
329,0.485,0.507,0.423
330,0.483,0.504,0.402
331,0.486,0.501,0.386
332,0.493,0.497,0.377
333,0.493,0.494,0.365
334,0.498,0.491,0.36
335,0.504,0.488,0.36
336,0.508,0.486,0.361
337,0.506,0.484,0.359
338,0.502,0.484,0.357
339,0.497,0.484,0.354
340,0.491,0.485,0.352
341,0.484,0.486,0.348
342,0.477,0.487,0.345
343,0.468,0.488,0.343
344,0.47,0.489,0.351
345,0.465,0.489,0.353
346,0.465,0.488,0.364
347,0.473,0.486,0.383
348,0.48,0.485,0.405
349,0.485,0.483,0.429
350,0.493,0.482,0.456
351,0.499,0.48,0.483
352,0.505,0.479,0.509
353,0.503,0.479,0.525
354,0.502,0.479,0.533
355,0.494,0.479,0.526
356,0.487,0.48,0.511
357,0.477,0.48,0.485
358,0.467,0.48,0.456
359,0.461,0.48,0.432
360,0.456,0.479,0.409
361,0.452,0.477,0.387
362,0.451,0.474,0.371
363,0.457,0.471,0.361
364,0.465,0.468,0.357
365,0.468,0.464,0.353
366,0.473,0.461,0.354
367,0.479,0.459,0.356
368,0.488,0.457,0.361
369,0.486,0.456,0.36
370,0.474,0.455,0.351
371,0.465,0.455,0.345
372,0.457,0.456,0.342
373,0.449,0.457,0.339
374,0.439,0.457,0.336
375,0.432,0.458,0.337
376,0.429,0.458,0.345
377,0.43,0.458,0.359
378,0.435,0.458,0.379
379,0.446,0.458,0.406
380,0.452,0.458,0.428
381,0.458,0.457,0.451
382,0.465,0.456,0.472
383,0.476,0.455,0.492
384,0.482,0.453,0.502
385,0.478,0.451,0.492
386,0.47,0.449,0.471
387,0.457,0.447,0.443
388,0.448,0.444,0.418
389,0.436,0.442,0.388
390,0.427,0.439,0.362
391,0.425,0.437,0.344
392,0.423,0.434,0.33
393,0.418,0.432,0.314
394,0.423,0.431,0.31
395,0.428,0.431,0.311
396,0.436,0.431,0.314
397,0.437,0.433,0.313
398,0.442,0.436,0.315
399,0.444,0.44,0.316
400,0.446,0.447,0.318
