lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.8,0.802,0.901
2,0.638,0.683,0.783
3,0.531,0.578,0.669
4,0.465,0.485,0.562
5,0.4,0.404,0.453
6,0.339,0.334,0.35
7,0.283,0.274,0.26
8,0.23,0.224,0.184
9,0.187,0.181,0.122
10,0.15,0.146,0.07
11,0.122,0.118,0.028
12,0.102,0.096,-0.004
13,0.09,0.079,-0.026
14,0.084,0.067,-0.041
15,0.08,0.059,-0.051
16,0.078,0.054,-0.056
17,0.07,0.052,-0.058
18,0.058,0.053,-0.057
19,0.054,0.056,-0.048
20,0.054,0.06,-0.029
21,0.056,0.066,-0.001
22,0.049,0.072,0.033
23,0.047,0.079,0.076
24,0.054,0.085,0.132
25,0.072,0.092,0.197
26,0.088,0.095,0.27
27,0.089,0.099,0.337
28,0.083,0.104,0.393
29,0.094,0.108,0.43
30,0.117,0.11,0.442
31,0.148,0.112,0.427
32,0.151,0.111,0.377
33,0.135,0.109,0.309
34,0.112,0.106,0.238
35,0.105,0.101,0.178
36,0.112,0.095,0.127
37,0.121,0.089,0.082
38,0.115,0.083,0.037
39,0.086,0.076,-0.009
40,0.059,0.068,-0.047
41,0.044,0.058,-0.074
42,0.032,0.049,-0.094
43,0.02,0.041,-0.109
44,0.01,0.035,-0.12
45,0.009,0.029,-0.123
46,0.008,0.025,-0.123
47,0.012,0.022,-0.118
48,0.013,0.021,-0.111
49,0.012,0.022,-0.098
50,0.007,0.025,-0.08
51,0.012,0.029,-0.05
52,0.023,0.034,-0.011
53,0.034,0.04,0.035
54,0.04,0.047,0.09
55,0.05,0.055,0.154
56,0.064,0.062,0.219
57,0.082,0.067,0.281
58,0.089,0.071,0.327
59,0.095,0.075,0.35
60,0.097,0.078,0.347
61,0.093,0.08,0.319
62,0.106,0.081,0.281
63,0.117,0.08,0.236
64,0.13,0.079,0.191
65,0.098,0.076,0.133
66,0.068,0.073,0.074
67,0.058,0.069,0.026
68,0.052,0.066,-0.016
69,0.051,0.062,-0.047
70,0.04,0.059,-0.075
71,0.03,0.056,-0.096
72,0.023,0.054,-0.111
73,0.024,0.052,-0.118
74,0.027,0.051,-0.121
75,0.03,0.051,-0.121
76,0.033,0.051,-0.117
77,0.039,0.052,-0.11
78,0.05,0.053,-0.098
79,0.061,0.055,-0.082
80,0.07,0.057,-0.059
81,0.077,0.059,-0.031
82,0.08,0.061,0.003
83,0.083,0.063,0.044
84,0.085,0.064,0.092
85,0.081,0.064,0.145
86,0.072,0.064,0.197
87,0.063,0.063,0.244
88,0.065,0.06,0.278
89,0.08,0.056,0.295
90,0.058,0.05,0.276
91,0.047,0.043,0.246
92,0.037,0.036,0.208
93,0.022,0.029,0.165
94,0.013,0.021,0.119
95,0.0,0.012,0.074
96,-0.009,0.004,0.032
97,-0.018,-0.004,-0.005
98,-0.026,-0.011,-0.035
99,-0.028,-0.017,-0.058
100,-0.024,-0.023,-0.076
101,-0.025,-0.027,-0.09
102,-0.029,-0.03,-0.1
103,-0.034,-0.032,-0.108
104,-0.038,-0.033,-0.112
105,-0.038,-0.034,-0.112
106,-0.036,-0.034,-0.11
107,-0.034,-0.034,-0.104
108,-0.032,-0.033,-0.094
109,-0.031,-0.032,-0.079
110,-0.03,-0.032,-0.058
111,-0.028,-0.031,-0.032
112,-0.025,-0.03,0.002
113,-0.025,-0.029,0.042
114,-0.026,-0.028,0.083
115,-0.025,-0.029,0.124
116,-0.022,-0.029,0.157
117,-0.019,-0.03,0.182
118,-0.02,-0.031,0.197
119,-0.026,-0.033,0.201
120,-0.032,-0.035,0.191
121,-0.039,-0.038,0.172
122,-0.045,-0.04,0.146
123,-0.046,-0.042,0.121
124,-0.05,-0.044,0.095
125,-0.051,-0.046,0.068
126,-0.052,-0.047,0.042
127,-0.05,-0.048,0.018
128,-0.049,-0.049,-0.003
129,-0.049,-0.048,-0.02
130,-0.048,-0.047,-0.034
131,-0.047,-0.045,-0.045
132,-0.045,-0.042,-0.053
133,-0.042,-0.038,-0.057
134,-0.038,-0.034,-0.059
135,-0.034,-0.029,-0.059
136,-0.03,-0.024,-0.056
137,-0.025,-0.019,-0.05
138,-0.02,-0.013,-0.041
139,-0.015,-0.008,-0.028
140,-0.01,-0.003,-0.01
141,-0.002,0.002,0.013
142,0.008,0.006,0.039
143,0.022,0.009,0.068
144,0.026,0.011,0.097
145,0.027,0.012,0.124
146,0.026,0.012,0.146
147,0.023,0.011,0.161
148,0.017,0.01,0.168
149,0.014,0.008,0.167
150,0.01,0.006,0.157
151,0.008,0.003,0.14
152,-0.0,-0.001,0.116
153,-0.008,-0.006,0.09
154,-0.015,-0.011,0.063
155,-0.02,-0.016,0.039
156,-0.029,-0.021,0.013
157,-0.035,-0.025,-0.009
158,-0.039,-0.029,-0.027
159,-0.04,-0.033,-0.04
160,-0.041,-0.036,-0.05
161,-0.043,-0.038,-0.057
162,-0.043,-0.04,-0.061
163,-0.043,-0.041,-0.063
164,-0.042,-0.041,-0.063
165,-0.04,-0.04,-0.059
166,-0.038,-0.038,-0.053
167,-0.036,-0.036,-0.043
168,-0.033,-0.033,-0.03
169,-0.029,-0.03,-0.014
170,-0.026,-0.027,0.005
171,-0.024,-0.023,0.027
172,-0.022,-0.02,0.05
173,-0.017,-0.017,0.074
174,-0.008,-0.014,0.097
175,-0.001,-0.012,0.116
176,0.002,-0.01,0.129
177,0.001,-0.008,0.135
178,-0.004,-0.007,0.134
179,-0.011,-0.007,0.125
180,-0.013,-0.006,0.108
181,-0.008,-0.007,0.088
182,-0.004,-0.007,0.066
183,-0.002,-0.007,0.042
184,-0.002,-0.007,0.019
185,-0.005,-0.007,-0.002
186,-0.008,-0.008,-0.021
187,-0.01,-0.008,-0.036
188,-0.012,-0.008,-0.048
189,-0.012,-0.008,-0.056
190,-0.012,-0.008,-0.061
191,-0.012,-0.007,-0.064
192,-0.012,-0.006,-0.064
193,-0.012,-0.005,-0.063
194,-0.011,-0.004,-0.058
195,-0.009,-0.003,-0.05
196,-0.005,-0.001,-0.04
197,-0.0,0.0,-0.026
198,0.004,0.002,-0.009
199,0.007,0.003,0.01
200,0.01,0.005,0.032
201,0.013,0.005,0.056
202,0.013,0.006,0.083
203,0.013,0.006,0.109
204,0.008,0.005,0.132
205,0.004,0.005,0.15
206,0.003,0.005,0.159
207,0.008,0.004,0.161
208,0.011,0.003,0.152
209,0.006,0.001,0.133
210,-0.002,-0.001,0.108
211,-0.009,-0.003,0.08
212,-0.012,-0.006,0.051
213,-0.013,-0.009,0.024
214,-0.014,-0.011,-0.001
215,-0.015,-0.014,-0.022
216,-0.016,-0.016,-0.04
217,-0.018,-0.018,-0.054
218,-0.019,-0.019,-0.064
219,-0.02,-0.02,-0.07
220,-0.02,-0.021,-0.073
221,-0.02,-0.02,-0.074
222,-0.02,-0.019,-0.071
223,-0.019,-0.018,-0.066
224,-0.018,-0.016,-0.058
225,-0.017,-0.014,-0.046
226,-0.017,-0.011,-0.031
227,-0.015,-0.009,-0.011
228,-0.011,-0.006,0.012
229,-0.008,-0.003,0.037
230,-0.004,-0.001,0.064
231,0.0,0.002,0.091
232,0.005,0.005,0.12
233,0.009,0.007,0.148
234,0.015,0.008,0.171
235,0.02,0.008,0.185
236,0.019,0.009,0.189
237,0.017,0.009,0.184
238,0.014,0.009,0.167
239,0.012,0.008,0.142
240,0.012,0.007,0.108
241,0.009,0.006,0.07
242,0.006,0.004,0.033
243,0.002,0.002,-0.001
244,-0.002,-0.001,-0.032
245,-0.004,-0.004,-0.058
246,-0.007,-0.007,-0.079
247,-0.012,-0.009,-0.096
248,-0.016,-0.01,-0.11
249,-0.018,-0.011,-0.119
250,-0.016,-0.011,-0.122
251,-0.016,-0.011,-0.122
252,-0.016,-0.01,-0.119
253,-0.016,-0.009,-0.113
254,-0.014,-0.007,-0.102
255,-0.011,-0.005,-0.087
256,-0.004,-0.003,-0.065
257,0.001,-0.0,-0.04
258,0.004,0.002,-0.008
259,-0.004,0.004,0.023
260,-0.004,0.006,0.059
261,0.005,0.008,0.097
262,0.01,0.009,0.134
263,0.02,0.01,0.171
264,0.024,0.011,0.197
265,0.03,0.01,0.211
266,0.034,0.009,0.209
267,0.032,0.007,0.191
268,0.019,0.006,0.157
269,0.004,0.004,0.112
270,-0.008,0.001,0.063
271,-0.012,-0.003,0.015
272,-0.015,-0.007,-0.029
273,-0.019,-0.01,-0.068
274,-0.023,-0.013,-0.099
275,-0.023,-0.015,-0.123
276,-0.024,-0.017,-0.141
277,-0.023,-0.018,-0.153
278,-0.022,-0.019,-0.16
279,-0.022,-0.02,-0.164
280,-0.022,-0.019,-0.165
281,-0.021,-0.018,-0.162
282,-0.02,-0.017,-0.156
283,-0.02,-0.015,-0.144
284,-0.021,-0.013,-0.128
285,-0.017,-0.011,-0.105
286,-0.012,-0.007,-0.077
287,-0.002,-0.004,-0.04
288,0.008,-0.001,0.004
289,0.013,0.002,0.05
290,0.004,0.004,0.089
291,-0.003,0.006,0.127
292,0.016,0.007,0.176
293,0.026,0.007,0.219
294,0.029,0.007,0.252
295,0.02,0.007,0.262
296,0.005,0.006,0.247
297,-0.002,0.003,0.213
298,-0.005,-0.001,0.164
299,-0.005,-0.004,0.106
300,-0.008,-0.006,0.047
301,-0.011,-0.008,-0.007
302,-0.011,-0.01,-0.051
303,-0.011,-0.013,-0.087
304,-0.014,-0.015,-0.117
305,-0.018,-0.017,-0.14
306,-0.02,-0.018,-0.158
307,-0.02,-0.018,-0.169
308,-0.019,-0.016,-0.177
309,-0.015,-0.014,-0.18
310,-0.013,-0.009,-0.18
311,-0.009,-0.004,-0.176
312,-0.009,0.002,-0.17
313,-0.005,0.008,-0.159
314,0.002,0.015,-0.141
315,0.007,0.021,-0.117
316,0.009,0.029,-0.089
317,0.017,0.036,-0.053
318,0.037,0.043,-0.005
319,0.067,0.048,0.05
320,0.09,0.052,0.109
321,0.077,0.056,0.157
322,0.061,0.059,0.205
323,0.05,0.06,0.251
324,0.055,0.059,0.287
325,0.077,0.057,0.302
326,0.085,0.055,0.286
327,0.082,0.051,0.245
328,0.062,0.045,0.182
329,0.047,0.038,0.117
330,0.032,0.031,0.052
331,0.019,0.023,-0.007
332,0.006,0.016,-0.058
333,-0.001,0.01,-0.097
334,-0.007,0.003,-0.127
335,-0.008,-0.003,-0.15
336,-0.011,-0.008,-0.169
337,-0.02,-0.011,-0.186
338,-0.03,-0.014,-0.196
339,-0.031,-0.014,-0.2
340,-0.028,-0.013,-0.198
341,-0.024,-0.01,-0.192
342,-0.024,-0.006,-0.184
343,-0.021,0.0,-0.17
344,-0.012,0.007,-0.148
345,0.006,0.014,-0.115
346,0.026,0.02,-0.076
347,0.044,0.026,-0.032
348,0.042,0.032,0.009
349,0.043,0.039,0.059
350,0.052,0.045,0.118
351,0.076,0.05,0.189
352,0.086,0.053,0.252
353,0.078,0.054,0.295
354,0.064,0.054,0.312
355,0.044,0.052,0.296
356,0.047,0.048,0.261
357,0.058,0.044,0.21
358,0.057,0.04,0.144
359,0.039,0.033,0.07
360,0.02,0.024,0.003
361,0.012,0.014,-0.05
362,-0.001,0.002,-0.096
363,-0.014,-0.008,-0.133
364,-0.024,-0.016,-0.161
365,-0.03,-0.024,-0.18
366,-0.034,-0.029,-0.195
367,-0.034,-0.033,-0.204
368,-0.035,-0.035,-0.21
369,-0.038,-0.034,-0.213
370,-0.041,-0.031,-0.212
371,-0.042,-0.027,-0.207
372,-0.043,-0.022,-0.198
373,-0.041,-0.016,-0.183
374,-0.032,-0.008,-0.158
375,-0.021,-0.0,-0.125
376,-0.008,0.01,-0.085
377,0.007,0.02,-0.037
378,0.022,0.029,0.017
379,0.029,0.038,0.07
380,0.031,0.046,0.126
381,0.042,0.052,0.188
382,0.087,0.057,0.26
383,0.12,0.06,0.308
384,0.123,0.061,0.322
385,0.094,0.06,0.296
386,0.061,0.056,0.248
387,0.035,0.051,0.192
388,0.021,0.044,0.131
389,0.015,0.035,0.072
390,0.005,0.024,0.014
391,-0.008,0.012,-0.036
392,-0.017,-0.0,-0.076
393,-0.02,-0.012,-0.107
394,-0.024,-0.024,-0.133
395,-0.028,-0.034,-0.153
396,-0.032,-0.042,-0.168
397,-0.035,-0.046,-0.178
398,-0.035,-0.045,-0.183
399,-0.035,-0.038,-0.185
400,-0.033,-0.022,-0.182
