gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1185,187,7.4665355682373,11.4535551071167,104.948150634766,3670176,1189,93,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2012-12-07 17:38:46.953404,96.57028146189384,67.20563189065406,54.680818907995025,9.858878465426876e-06,1.0,-67.24,3.1865100272627664,-67.16,9.7611,14.8024,19.091,0.9066,11.1181,6.7694,0
154607,npp,1062,1760,15.5963077545166,11.4517736434937,104.950897216797,3670176,1062,1342,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2012-12-10 18:22:45.923714,97.07017574130111,15.735294974787715,13.888762806902841,4.7172227772827064e-20,8.0,-15.73,1.0442604737599883,-15.7,8.5124,12.3965,17.0736,1.0826,16.4844,16.8843,0
154803,npp,338,1081,4.0901384353637695,11.4494619369507,104.946838378906,3670176,339,795,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.72777268689364,45.8066364883017,39.39108425749433,3.499338887795947e-27,5.0,-45.83,1.5732132722552272,-45.675,9.2313,12.9106,17.2545,1.0395,7.8136,4.2516,0
155011,npp,1563,4000,8.64470767974854,11.4479351043701,104.950622558594,3670176,1562,3168,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2012-12-12 19:25:24.532414,-77.7255319092641,68.95850235321774,55.70445752977509,3.2185761916071596e-27,18.0,68.95,3.5496478698597698,68.995,6.2057,12.1115,16.2245,1.1081,12.4436,9.5788,0
155739,npp,1806,1307,3.93723177909851,11.4472408294678,104.947212219238,3670176,1805,983,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.27659635536635,37.53989781618719,32.637212463879514,4.5862766466743057e-29,6.0,-37.56,1.357151599901897,-37.28,9.3998,16.0452,19.8917,0.8364,4.4987,3.2931,0
155924,npp,1074,630,12.9018850326538,11.4501008987427,104.949913024902,3670176,1077,413,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2012-12-17 17:51:19.995379,97.05257742789708,58.414095269315325,48.936799883165385,6.126039370098985e-24,3.0,-58.44,2.253202848596432,-58.305,9.3906,12.5809,19.3934,1.0667,13.5627,13.7627,0
169981,npp,2239,1748,6.47948551177979,11.4535121917725,104.948249816895,3670176,2239,1331,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-01-11 18:22:33.822772,95.54539468073942,16.404492818995188,14.476368114673205,4.955735582558946e-34,8.0,-16.39,1.0442604737599883,-15.7,8.5124,12.3965,17.0736,1.0826,7.754,7.0146,0
170155,npp,1511,1070,11.4367733001709,11.451865196228,104.951202392578,3670176,1512,786,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.49743344206178,46.182263823808654,39.69227086144719,6.0080954176297255e-34,5.0,-46.2,1.5732132722552272,-45.675,9.2313,12.9106,17.2545,1.0395,12.4834,11.8882,0
170338,npp,773,396,1.33342504501343,11.4511585235596,104.947792053223,3670176,775,224,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-01-13 17:44:51.408797,96.85756987191121,63.39269876871975,52.31457048535012,4.0529309726713206e-32,2.0,-63.43,2.7445598364131496,-63.1,8.0944,12.5409,22.7932,1.0701,9.3367,1.4269,0
170350,npp,2733,3988,2.57346677780151,11.4522590637207,104.948280334473,3670176,2731,3162,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-01-13 19:25:12.453789,-77.69704892750893,68.77982876904872,55.606445391499946,8.602515315567541e-33,18.0,68.77,3.5496478698597698,68.995,6.2057,12.1115,16.2245,1.1081,10.7332,2.8515,0
170531,npp,2046,3325,8.34137439727783,11.4507970809937,104.949005126953,3670176,2044,2673,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-01-14 19:06:25.691809,-78.51004727202941,55.52563867313691,46.863126816016326,4.8915093986593054e-32,15.0,55.52,2.0682789409984763,55.95,12.0102,18.2654,21.5716,0.7347,8.6221,6.1287,0
170716,npp,1347,2648,11.8656358718872,11.4519100189209,104.95304107666,3670176,1348,2134,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.85919793636118,32.740502110989354,28.602006874744884,2.819747051063754e-29,12.0,32.74,1.2365102219381485,33.435,9.425,13.112,17.7156,1.0235,12.4123,12.1446,0
170898,npp,651,1972,4.27029275894165,11.4508104324341,104.947044372559,3670176,651,1542,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-01-16 18:28:50.380886,107.1355651442936,3.6045878369988325,3.1901097157342333,1.2417086467428812e-24,9.0,-3.6,1.0,-2.62,6.7186,13.4202,16.4335,1.0,4.2703,4.2703,0
171079,npp,3016,1298,9.77673053741455,11.4478302001953,104.95246887207,3670176,3016,974,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-01-17 18:10:01.833176,97.45500674600258,37.905017794331954,32.94026173492043,1.49512163624442e-18,6.0,-37.92,1.357151599901897,-37.28,9.3998,16.0452,19.8917,0.8364,8.8014,8.1773,0
171260,npp,2282,621,9.2441349029541,11.4492778778076,104.953437805176,3670176,2281,405,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.70552140179596,58.6109758788467,49.07324442907633,2.2164368629537523e-11,3.0,-58.65,2.253202848596432,-58.305,9.3906,12.5809,19.3934,1.0667,11.9394,9.8609,0
171454,npp,486,3548,6.89325523376465,11.4468097686768,104.949699401855,3670176,487,2880,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07337288168786,60.755898013909764,50.56653526003041,2.068224828826857e-14,16.0,60.74,2.4157378735459294,61.02,7.0424,14.2441,18.3749,0.9422,10.3774,6.4946,0
171638,npp,2878,2877,7.02459907531738,11.4477949142456,104.948135375977,3670176,2877,2320,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.65751298593662,41.94111800305863,36.271659259936875,2.430412098885166e-07,13.0,41.91,1.4867838833500562,42.38,8.1865,13.3216,19.6722,1.0074,9.1849,7.0766,0
174800,npp,3018,2212,8.36372184753418,11.4494657516479,104.95240020752,3670176,3018,1771,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-02-06 18:35:34.409925,-78.24372163525084,10.340730966949328,9.141394031768652,7.185749773552465e-16,10.0,10.32,1.0,10.5,7.5018,10.2344,14.6483,1.3113,11.5496,10.9673,0
175187,npp,1581,857,5.19271802902222,11.4493846893311,104.950698852539,3670176,1580,646,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-02-08 17:57:55.491784,96.97083982316082,52.62086758522686,44.69101902004246,1.3849851499234534e-29,4.0,-52.64,1.847645286154319,-52.64,8.8867,14.095,19.2101,0.9521,8.6021,4.9441,0
175772,npp,1471,2437,9.97219276428223,11.4486122131348,104.949699401855,3670176,1471,1973,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-02-11 18:41:56.152885,-78.89073422045088,22.706660550374743,19.97721371920451,4.0165371556837936e-33,11.0,22.66,1.0837787002826917,22.66,9.3695,11.4364,16.3861,1.1735,12.0692,11.702,0
175964,npp,769,1764,8.9381856918335,11.45228099823,104.949935913086,3670176,770,1346,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-02-12 18:23:09.357077,99.04382462784972,15.478753924436418,13.662362434007923,1.0709623434704905e-31,8.0,-15.51,1.0442604737599883,-15.7,8.5124,12.3965,17.0736,1.0826,10.1085,9.6763,0
176156,npp,57,1086,2.48107838630676,11.4479084014893,104.950057983398,3670176,57,798,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.6600255052432,45.626502126290674,39.24319929295496,1.8959323013439786e-28,5.0,-45.66,1.5732132722552272,-45.675,9.2313,12.9106,17.2545,1.0395,6.7908,2.579,0
176748,npp,2993,2665,10.6770057678223,11.449275970459,104.94970703125,3670176,2994,2147,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-02-16 18:48:19.628843,-80.02902940304836,33.5093148853374,29.249307226530778,1.3554950797944824e-19,12.0,33.5,1.2937979144666532,33.435,9.425,13.112,17.7156,1.0235,11.5382,10.928,0
180152,npp,30,1998,6.65580987930298,11.4481525421143,104.947265625,3670176,30,1567,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-05 18:29:49.156746,86.06736884900684,2.1629000487656,1.91414026323645,0.00044558382134244907,9.0,-2.1,1.0,-2.62,6.7186,13.4202,16.4335,1.0,6.6558,6.6558,0
180348,npp,2393,1324,5.22825574874878,11.4528551101685,104.948371887207,3670176,2393,999,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.52684307300791,36.891894718316415,32.09203535251059,1.2539065376719164e-10,6.0,-36.88,1.357151599901897,-37.28,9.3998,16.0452,19.8917,0.8364,5.4499,4.3729,0
180544,npp,1675,647,7.37855815887451,11.4476127624512,104.950416564941,3670176,1674,429,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.96969158817477,58.02710723930974,48.6557699748916,1.4331705282876501e-18,3.0,-58.03,2.2013981571160284,-58.305,9.3906,12.5809,19.3934,1.0667,11.0571,7.8708,0
180755,npp,2947,3571,2.30276036262512,11.4492292404175,104.947898864746,3670176,2949,2898,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.77239254937048,61.23701250604388,50.88372188732897,3.26205628684911e-16,16.0,61.22,2.5331140255951103,61.02,7.0424,14.2441,18.3749,0.9422,8.7062,2.1696,0
181155,npp,1557,2227,7.87148809432983,11.4481601715088,104.948890686035,3670176,1557,1785,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-10 18:36:12.530176,-79.86046805327156,11.159706396276222,9.863065393039165,3.441735089521705e-29,10.0,11.18,1.015504800579495,10.5,7.5018,10.2344,14.6483,1.3113,11.0934,10.3218,0
181554,npp,136,872,3.05643677711487,11.4493370056152,104.946823120117,3670176,136,655,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.20368765206581,52.21613585051704,44.38312188923303,3.277704287781115e-33,4.0,-52.21,1.847645286154319,-52.64,8.8867,14.095,19.2101,0.9521,7.4458,2.9101,0
181765,npp,1389,3794,4.73291254043579,11.4516181945801,104.953552246094,3670176,1387,3054,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.08926387542986,65.54764229420284,53.67738605911688,3.650725812776686e-31,17.0,65.52,3.0,65.28,9.032,13.8211,20.7051,0.971,10.3909,4.5957,0
182359,npp,2378,1778,6.4767746925354,11.4492158889771,104.94800567627,3670176,2378,1358,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.66658210300301,14.738417592605353,13.011891715239823,7.44896797255398e-24,8.0,-14.74,1.015504800579495,-15.7,8.5124,12.3965,17.0736,1.0826,7.5909,7.0116,0
182555,npp,1665,1101,2.65833473205566,11.4517822265625,104.948341369629,3670176,1667,809,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.63808368461623,45.15035474074425,38.86113627582971,2.2645005323714306e-18,5.0,-45.15,1.5732132722552272,-45.675,9.2313,12.9106,17.2545,1.0395,6.9035,2.7633,0
182754,npp,942,429,6.91179847717285,11.4468507766724,104.951133728027,3670176,939,247,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.6794307951246,62.77062252356487,51.899457267170895,6.210432315415368e-12,2.0,-62.78,2.6065528283652384,-63.1,8.0944,12.5409,22.7932,1.0701,11.2607,7.3965,0
182767,npp,2900,4017,6.87932443618774,11.451696395874,104.948707580566,3670176,2902,3176,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.08857819854914,69.23024379112879,55.84889762203814,9.180549939535312e-21,18.0,69.21,3.5496478698597698,68.995,6.2057,12.1115,16.2245,1.1081,11.9462,7.6227,0
182958,npp,2229,3355,12.0101690292358,11.4474668502808,104.950485229492,3670176,2230,2704,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.90255324276545,56.29763693683319,47.419197682827466,5.007208911346577e-15,15.0,56.28,2.1127631471468895,55.95,12.0102,18.2654,21.5716,0.7347,10.4596,8.8243,0
183154,npp,1542,2679,9.71942901611328,11.4525995254517,104.948852539062,3670176,1543,2156,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.55976072483877,34.088130395721876,29.739032648969992,2.173488721950042e-08,12.0,34.1,1.2937979144666532,33.435,9.425,13.112,17.7156,1.0235,10.7981,9.9479,0
186476,npp,1613,2009,9.78721237182617,11.4486112594604,104.949897766113,3670176,1613,1577,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-04-06 18:30:21.510995,76.4257929877065,1.6198350052921966,1.4336722655898868,1.4635708430920378e-17,9.0,-1.47,1.0,-2.62,6.7186,13.4202,16.4335,1.0,9.7872,9.7872,0
188809,npp,129,1107,16.7471942901611,11.4505214691162,104.949974060059,3670176,131,814,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-04-18 18:05:24.065990,98.14483970857432,44.932354402711866,38.69192121746796,5.327081993789958e-08,5.0,-44.95,1.5732132722552272,-45.675,9.2313,12.9106,17.2545,1.0395,15.8589,17.4082,0
198393,npp,1306,1999,15.7085981369019,11.4505186080933,104.951057434082,3670176,1306,1567,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-06-09 18:30:43.072235,92.96607243821283,2.045180311718465,1.8101255715290396,3.5809464695632014e-30,9.0,-2.05,1.0,-2.62,6.7186,13.4202,16.4335,1.0,15.7086,15.7086,0
233435,npp,1932,1093,15.1730680465698,11.4484748840332,104.950500488281,3670176,1931,803,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-10-11 18:07:01.843386,97.05145376069817,45.43095254239274,39.08907993653613,3.1191931250778936e-15,5.0,-45.42,1.5732132722552272,-45.675,9.2313,12.9106,17.2545,1.0395,14.8583,15.772,0
236817,npp,1919,417,12.8564443588257,11.4487609863281,104.947525024414,3670176,1916,239,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-10-28 17:48:18.097126,96.60679231666673,63.01748043600323,52.06210044606853,5.857021354772094e-07,2.0,-63.03,2.6065528283652384,-63.1,8.0944,12.5409,22.7932,1.0701,13.5413,13.7579,0
237030,npp,126,3342,21.0226173400879,11.4512662887573,104.952354431152,3670176,124,2690,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-10-29 19:09:54.167750,-78.6446094141612,55.976151564052806,47.185447560269026,0.00012807229581705216,15.0,55.95,2.0682789409984763,55.95,12.0102,18.2654,21.5716,0.7347,14.7534,15.4461,0
237421,npp,1800,1991,16.4334754943848,11.4480571746826,104.951515197754,3670176,1800,1560,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-10-31 18:32:18.876317,87.24290148743681,2.5817483356161595,2.2847856732367244,4.2883265635317416e-19,9.0,-2.51,1.0,-2.62,6.7186,13.4202,16.4335,1.0,16.4335,16.4335,0
237814,npp,340,638,23.2030296325684,11.4478406906128,104.950164794922,3670176,342,421,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.2642246895158,58.23496052394328,48.802689449712005,1.3695565271419037e-31,3.0,-58.25,2.2013981571160284,-58.305,9.3906,12.5809,19.3934,1.0667,18.2454,24.7511,0
238025,npp,1617,3561,16.8155345916748,11.4527130126953,104.952613830566,3670176,1621,2890,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-11-03 19:16:12.529132,-78.71807306251759,61.02839354315843,50.74328767710322,1.4363772447890911e-31,16.0,61.01,2.5331140255951103,61.02,7.0424,14.2441,18.3749,0.9422,14.4354,15.843,0
239387,npp,1701,2435,12.843337059021,11.4503755569458,104.948577880859,3670176,1701,1972,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.55118545739579,22.55099623189754,19.841496978445953,2.2985724759247977e-14,11.0,22.56,1.0837787002826917,22.66,9.3695,11.4364,16.3861,1.1735,14.7184,15.0712,0
239575,npp,973,1760,8.36239910125732,11.4517345428467,104.951057434082,3670176,973,1342,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-11-11 18:26:03.567362,96.38941533667729,15.743805020774678,13.894869115464097,2.518413003900226e-06,8.0,-15.73,1.0442604737599883,-15.7,8.5124,12.3965,17.0736,1.0826,9.5571,9.053,0
242635,npp,1759,1759,2.65665602684021,11.447057723999,104.948028564453,3670176,1758,1341,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-11-27 18:26:19.173729,96.70953595470075,15.787705003893308,13.933917541023193,8.672701980279256e-05,8.0,-15.78,1.0442604737599883,-15.7,8.5124,12.3965,17.0736,1.0826,4.0932,2.8761,0
243393,npp,952,2661,13.4056797027588,11.4471864700317,104.949897766113,3670176,952,2144,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-12-01 18:51:33.235292,-79.76644290095149,33.333978747743735,29.102535097916544,9.97852626498782e-26,12.0,33.32,1.2365102219381485,33.435,9.425,13.112,17.7156,1.0235,13.6578,13.7209,0
244330,npp,2501,2890,7.45005941390991,11.4476776123047,104.946159362793,3670176,2501,2331,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.35980576319976,42.381348126122745,36.62850457502548,3.667247288785501e-30,13.0,42.38,1.4867838833500562,42.38,8.1865,13.3216,19.6722,1.0074,9.4711,7.5052,0
244515,npp,1812,2215,5.75319719314575,11.4495038986206,104.946632385254,3670176,1812,1775,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-12-07 18:39:12.066088,-81.41110405845673,10.505210107707647,9.286770599063992,9.13873570366136e-26,10.0,10.5,1.0,10.5,7.5018,10.2344,14.6483,1.3113,8.9391,7.5441,0
245274,npp,987,3118,9.52731418609619,11.4469890594482,104.948539733887,3670176,986,2497,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.86089216952018,49.85431742324263,42.57893299634039,8.594782493941059e-07,14.0,49.85,1.7549928774784245,49.925,9.7573,15.2444,24.1673,0.8803,10.1626,8.3872,0
248273,npp,1843,3122,13.961480140686,11.4487600326538,104.948829650879,3670176,1844,2500,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.5209432616999,49.979044896841124,42.677535498392054,0.00018721177455358545,14.0,49.97,1.7549928774784245,49.925,9.7573,15.2444,24.1673,0.8803,12.6892,12.2908,0
248459,npp,1138,2444,16.8201808929443,11.4513883590698,104.952682495117,3670176,1139,1979,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.56625372013278,23.03611458772089,20.265587163793366,1.67738029367968e-11,11.0,23.03,1.0837787002826917,22.66,9.3695,11.4364,16.3861,1.1735,18.3878,19.7379,0
248641,npp,438,1769,14.1401777267456,11.4488744735718,104.950187683105,3670176,438,1350,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2013-12-29 18:27:11.857684,97.30015095857178,15.252074680591976,13.465048756000705,8.749503751099793e-20,8.0,-15.24,1.0442604737599883,-15.7,8.5124,12.3965,17.0736,1.0826,15.09,15.3079,0
261483,npp,1983,1994,14.9424848556519,11.4477434158325,104.951515197754,3670176,1983,1562,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-01-03 18:33:33.803618,78.38968507135398,2.5214468104232775,2.231721454535557,2.1769205580534256e-32,9.0,-2.33,1.0,-2.62,6.7186,13.4202,16.4335,1.0,14.9425,14.9425,0
261661,npp,1258,1318,9.21988391876221,11.4513473510742,104.948165893555,3670176,1258,994,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-01-04 18:14:45.275088,97.6765303110189,37.11121962088692,32.2804511137062,2.691194502280457e-29,6.0,-37.12,1.357151599901897,-37.28,9.3998,16.0452,19.8917,0.8364,8.3911,7.7115,0
261840,npp,539,640,19.6401805877686,11.4500665664673,104.951698303223,3670176,538,423,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.71024286299473,58.18525500764647,48.77689640496211,4.7570395787889234e-24,3.0,-58.2,2.2013981571160284,-58.305,9.3906,12.5809,19.3934,1.0667,16.627,20.9505,0
262578,npp,2800,1544,13.187780380249,11.4486331939697,104.949661254883,3670176,2799,1158,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-01-09 18:21:07.235307,97.08938227783437,27.030338359941936,23.719945563855443,0.00017983087142702116,7.0,-27.03,1.1367971201176101,-27.23,11.9201,15.9661,22.1267,0.8405,10.9762,11.0849,0
265506,npp,534,1544,10.3633317947388,11.4489603042603,104.952789306641,3670176,534,1158,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-01-25 18:21:26.244021,98.27641898082543,27.01748526478771,23.70793783713248,2.0212393885282574e-05,7.0,-27.03,1.1367971201176101,-27.23,11.9201,15.9661,22.1267,0.8405,8.4917,8.7108,0
265885,npp,1059,3787,11.0755910873413,11.4529247283936,104.952056884766,3670176,1062,3050,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-01-27 19:24:10.192979,-78.36789700028922,65.41322281104168,53.60180805009978,3.751190511449655e-12,17.0,65.4,3.0,65.28,9.032,13.8211,20.7051,0.971,12.5051,10.7544,0
266072,npp,385,3121,9.98720169067383,11.453465461731,104.949630737305,3670176,388,2499,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-01-28 19:05:25.206298,-79.58642195304417,49.952973914137395,42.65609613776059,1.1426540276421289e-20,14.0,49.94,1.7549928774784245,49.925,9.7573,15.2444,24.1673,0.8803,10.4246,8.7921,0
266254,npp,2770,2443,6.67330741882324,11.4472179412842,104.950126647949,3670176,2770,1978,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-01-29 18:46:38.440725,-80.50532679946943,22.980373025433337,20.21656807295661,6.037245713761865e-28,11.0,22.98,1.0837787002826917,22.66,9.3695,11.4364,16.3861,1.1735,9.0253,7.8309,0
266442,npp,2070,1768,10.1955184936523,11.4486703872681,104.94800567627,3670176,2070,1349,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-01-30 18:27:49.889825,97.25990564728168,15.310325811777792,13.515755560312444,1.2696381926249384e-33,8.0,-15.29,1.0442604737599883,-15.7,8.5124,12.3965,17.0736,1.0826,11.3125,11.0375,0
266621,npp,1359,1089,13.4983072280884,11.4492473602295,104.948211669922,3670176,1357,800,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-01-31 18:08:59.559974,97.0281722423979,45.552471716697234,39.18783491632673,5.280604772882527e-34,5.0,-45.56,1.5732132722552272,-45.675,9.2313,12.9106,17.2545,1.0395,13.7938,14.0311,0
266809,npp,638,417,20.3727970123291,11.4487228393555,104.948532104492,3670176,636,239,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-02-01 17:50:09.233214,96.62073049852556,63.00220805087033,52.05771231522896,3.6375436430728436e-32,2.0,-63.03,2.6065528283652384,-63.1,8.0944,12.5409,22.7932,1.0701,16.4249,21.8014,0
266823,npp,2596,4008,13.506404876709,11.4467277526855,104.95174407959,3670176,2598,3171,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-02-01 19:30:32.057818,-77.97918230851741,69.09405050195075,55.780784583674475,1.5666363075675845e-32,18.0,69.07,3.5496478698597698,68.995,6.2057,12.1115,16.2245,1.1081,13.8132,14.9659,0
267013,npp,1926,3345,20.2532711029053,11.4497127532959,104.951599121094,3670176,1927,2693,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-02-02 19:11:47.071069,-79.02927604417123,56.048690796579116,47.24291202282217,1.0125592051040385e-31,15.0,56.03,2.0682789409984763,55.95,12.0102,18.2654,21.5716,0.7347,14.3814,14.8808,0
267203,npp,1226,2667,7.82449531555176,11.4489812850952,104.946830749512,3670176,1226,2148,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-02-03 18:53:00.303909,-79.50846735839988,33.602571664184765,29.331015797482046,8.013873887760348e-29,12.0,33.59,1.2937979144666532,33.435,9.425,13.112,17.7156,1.0235,9.3335,8.0085,0
267725,npp,2169,640,27.6758327484131,11.4504070281982,104.951126098633,3670176,2169,423,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.95101333694163,58.18471663425532,48.77256483002415,4.889700103680521e-10,3.0,-58.2,2.2013981571160284,-58.305,9.3906,12.5809,19.3934,1.0667,20.2772,29.5223,0
267929,npp,367,3564,19.3678092956543,11.4509239196777,104.948959350586,3670176,372,2893,196611,3866787,1814,cam_phnompenh_38_38,11.45,104.95,38,38,cam_phnompenh,2014-02-07 19:18:07.745867,-78.08877473242825,61.09193792311394,50.791360321424136,5.371107932024187e-13,16.0,61.07,2.5331140255951103,61.02,7.0424,14.2441,18.3749,0.9422,15.4429,18.2476,0
