gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
109496,npp,499,3564,0.90070366859436,11.5826559066772,104.95418548584,3670176,501,2892,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2012-05-24 19:13:36.486495,-78.72250809115205,61.055507339564556,50.766916585319024,1.6813936532855082e-28,16.0,61.07,2.5331140255951103,60.95,2.5249,3.0394,3.8115,0.5235,0.7469,0.4715,0
114253,npp,410,186,0.780402421951294,11.5850601196289,104.957656860352,3670176,409,91,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2012-06-14 17:39:02.900647,96.2596960322637,67.26648860807903,54.71055800768666,1.4432920638482512e-14,1.0,-67.25,3.1865100272627664,-67.21,1.6977,2.6286,3.4282,0.6053,1.0112,0.4724,0
121542,npp,2326,850,0.869351923465729,11.58571434021,104.952430725098,3670176,2327,642,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2012-07-15 17:57:43.274072,97.35068269660759,52.84088810084174,44.85682783145455,4.407810928940271e-18,4.0,-52.83,1.9513309067639726,-52.7,1.6984,2.6724,3.3616,0.5954,0.6672,0.5176,0
132023,npp,2696,2885,0.615186601877213,11.5851058959961,104.951995849609,3670176,2696,2327,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2012-08-13 18:54:12.827376,-79.16636424614374,42.167266598789396,36.45575454888461,8.077008540174886e-10,13.0,42.2,1.4867838833500562,42.24,1.5614,1.8726,2.5626,0.8497,0.7455,0.5228,0
143237,npp,506,2648,2.0129017829895,11.5827884674072,104.955825805664,3670176,506,2135,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2012-10-11 18:47:31.153986,-79.59050878981958,32.73852687594387,28.59756401046025,2.2215807160607828e-10,12.0,32.74,1.2365102219381485,33.215,1.2761,1.8116,2.4831,0.8783,1.754,1.768,0
154607,npp,1042,1757,0.392560958862305,11.5858192443848,104.957801818848,3670176,1043,1339,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2012-12-10 18:22:44.144433,99.32464044659035,15.868641713936315,14.005797259194154,4.618242148401816e-20,8.0,-15.89,1.0442604737599883,-15.865,1.3788,1.7646,2.6204,0.9017,0.2773,0.354,0
154803,npp,317,1077,0.903557121753693,11.5866937637329,104.951217651367,3670176,316,792,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.33333647493359,45.93632602563504,39.494752051054974,3.417292780419221e-27,5.0,-45.97,1.5732132722552272,-45.8,1.7769,2.158,2.6113,0.7374,0.7938,0.6662,0
155739,npp,1786,1304,1.27772641181946,11.5815935134888,104.953079223633,3670176,1786,980,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2012-12-16 18:10:08.546127,97.4324018046607,37.663670409115085,32.74043488131018,4.54797857074117e-29,6.0,-37.68,1.357151599901897,-37.48,1.4327,2.0967,2.6959,0.7589,0.9877,0.9697,0
155924,npp,1053,626,1.19334983825684,11.5847625732422,104.954475402832,3670176,1051,410,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.7647063164358,58.49695916342842,48.99549217019326,6.104716841877916e-24,3.0,-58.53,2.253202848596432,-58.37,1.696,2.3736,2.9242,0.6704,1.0674,0.8,0
169981,npp,2220,1745,1.1780264377594,11.5810461044312,104.953956604004,3670176,2220,1328,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.52503410279152,16.523581598296385,14.580816394293374,4.890920967790716e-34,8.0,-16.55,1.0442604737599883,-15.865,1.3788,1.7646,2.6204,0.9017,1.0295,1.0623,0
170155,npp,1491,1067,1.21422362327576,11.5862445831299,104.955055236816,3670176,1493,783,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.60881302964317,46.29038322360298,39.778475081788976,5.981447148739651e-34,5.0,-46.31,1.5732132722552272,-45.8,1.7769,2.158,2.6113,0.7374,0.9913,0.8953,0
170350,npp,2713,3984,3.76110219955444,11.5855321884155,104.95662689209,3670176,2713,3160,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.73109308148095,68.71627669806891,55.57059046379988,8.643202453860201e-33,18.0,68.71,3.3985290935932855,68.95,3.089,4.1352,6.0142,0.3848,1.4811,1.4473,0
170531,npp,2026,3321,4.24498891830444,11.5856075286865,104.955848693848,3670176,2026,2668,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-01-14 19:06:23.912573,-78.5853506404608,55.42533650201215,46.78974754859469,4.956740473215826e-32,15.0,55.42,2.0682789409984763,55.82,2.1186,3.0104,3.9012,0.5286,2.1881,2.2438,0
170716,npp,1327,2643,0.962105989456177,11.5853404998779,104.955421447754,3670176,1327,2131,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-01-15 18:47:35.367434,-79.17874778195676,32.53224103565742,28.425466020444418,2.885204320186018e-29,12.0,32.52,1.2365102219381485,33.215,1.2761,1.8116,2.4831,0.8783,0.9042,0.845,0
170898,npp,631,1969,0.98850691318512,11.5849008560181,104.954933166504,3670176,631,1539,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-01-16 18:28:48.601605,108.46588719524229,3.7998756399827527,3.3628976157753585,1.2748998427302684e-24,9.0,-3.78,1.0,-2.91,1.1516,1.5912,2.2684,1.0,0.9885,0.9885,0
171079,npp,2996,1294,2.1937198638916,11.5828104019165,104.951797485352,3670176,2997,971,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-01-17 18:10:00.053939,98.29027994780311,38.04148872757932,33.05384229638996,1.5534013605425476e-18,6.0,-38.08,1.357151599901897,-37.48,1.4327,2.0967,2.6959,0.7589,1.6627,1.6648,0
171260,npp,2262,617,1.67246413230896,11.5835857391357,104.950691223145,3670176,2263,402,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.77089988421343,58.70223367937126,49.13759413277038,2.3132740496360225e-11,3.0,-58.74,2.253202848596432,-58.37,1.696,2.3736,2.9242,0.6704,1.28,1.1212,0
171454,npp,466,3544,1.9853321313858,11.5822649002075,104.955200195312,3670176,469,2876,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-01-19 19:12:45.777586,-78.13527469365287,60.664770120909445,50.50463247293583,2.168826182868448e-14,16.0,60.65,2.4157378735459294,60.95,2.5249,3.0394,3.8115,0.5235,1.1549,1.0394,0
171638,npp,2858,2873,1.48454487323761,11.5828695297241,104.95369720459,3670176,2858,2317,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38591610298273,41.80567106875769,36.16106246049002,3.233554219373338e-07,13.0,41.77,1.4867838833500562,42.24,1.5614,1.8726,2.5626,0.8497,1.3302,1.2615,0
174800,npp,2998,2208,1.037489593029022,11.5852975845337,104.954345703125,3670176,2998,1767,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-02-06 18:35:32.630690,-78.86971383453107,10.100995362078098,8.929979493525634,6.908217016198631e-16,10.0,10.09,1.0,10.26,1.2318,1.8115,2.0498,0.8784,0.8172,0.9113,0
175772,npp,1451,2433,1.054424464702606,11.5843162536621,104.951301574707,3670176,1451,1970,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-02-11 18:41:54.373613,-79.16270476904758,22.484544895298633,19.784271722098367,4.0985964137026475e-33,11.0,22.45,1.0837787002826917,22.4,1.1857,1.7887,2.5492,0.8896,0.9137,0.938,0
175964,npp,749,1760,1.08813887834549,11.5857849121094,104.957580566406,3670176,749,1342,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.73087675589167,15.733299799929002,13.885841900974702,1.1031310550536327e-31,8.0,-15.73,1.0442604737599883,-15.865,1.3788,1.7646,2.6204,0.9017,0.9434,0.9812,0
176156,npp,37,1083,2.0850572586059597,11.5820713043213,104.954307556152,3670176,38,796,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-02-13 18:04:17.222538,97.77185494078769,45.7344944922896,39.329600249241224,1.970159525492156e-28,5.0,-45.76,1.5732132722552272,-45.8,1.7769,2.158,2.6113,0.7374,1.5448,1.5374,0
176748,npp,2973,2660,1.19196057319641,11.5834350585938,104.951705932617,3670176,2972,2143,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.37844339071867,33.299216264559,29.071678327625357,1.4374656559429936e-19,12.0,33.28,1.2365102219381485,33.215,1.2761,1.8116,2.4831,0.8783,1.0901,1.0469,0
176948,npp,2275,1987,1.1229762434959412,11.5827007293701,104.950820922852,3670176,2275,1556,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-02-17 18:29:29.262935,99.79003773197947,2.7085731799448722,2.396997659971284,5.035276878009786e-13,9.0,-2.74,1.0,-2.91,1.1516,1.5912,2.2684,1.0,1.123,1.123,0
180152,npp,10,1995,1.40705907344818,11.5820026397705,104.955665588379,3670176,10,1563,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-03-05 18:29:47.377517,89.82939243107981,2.3107585079075554,2.044983709409943,0.0004407842102738149,9.0,-2.28,1.0,-2.91,1.1516,1.5912,2.2684,1.0,1.4071,1.4071,0
180348,npp,2374,1321,2.12401652336121,11.5803127288818,104.953598022461,3670176,2374,996,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.60391999136529,37.016323258768,32.196060839004225,9.489531333447946e-11,6.0,-37.0,1.357151599901897,-37.48,1.4327,2.0967,2.6959,0.7589,1.6113,1.6119,0
180544,npp,1655,644,2.28176355361938,11.5814485549927,104.953407287598,3670176,1655,427,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-03-07 17:52:08.393864,97.0384971868862,58.101314290538774,48.70855548894599,1.3969768133325187e-18,3.0,-58.1,2.2013981571160284,-58.37,1.696,2.3736,2.9242,0.6704,1.5495,1.5296,0
180755,npp,2927,3566,3.54116010665894,11.5797262191772,104.955139160156,3670176,2932,2895,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-03-08 19:13:42.611005,-78.14347790547967,61.13386713134986,50.81440443885752,3.2144271520263e-16,16.0,61.11,2.5331140255951103,60.95,2.5249,3.0394,3.8115,0.5235,1.7893,1.8539,0
181155,npp,1537,2223,2.0580496788024902,11.5834360122681,104.951324462891,3670176,1537,1782,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-03-10 18:36:10.750943,-80.45318307006971,10.928556773153481,9.659354055246114,3.488802651120942e-29,10.0,10.95,1.015504800579495,10.26,1.2318,1.8115,2.0498,0.8784,1.834,1.8078,0
181554,npp,116,869,2.20901656150818,11.5835103988647,104.952239990234,3670176,117,653,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.29440284840246,52.29857112755916,44.44578573272207,3.4029221166187774e-33,4.0,-52.3,1.847645286154319,-52.7,1.6984,2.6724,3.3616,0.5954,1.3404,1.3153,0
181765,npp,1369,3789,3.87900900840759,11.5865354537964,104.953414916992,3670176,1369,3051,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-03-13 19:20:04.228517,-78.13233394688977,65.4552148635162,53.62035876843111,3.8302023896061392e-31,17.0,65.44,3.0,65.19,2.3768,3.879,5.7197,0.4102,1.5912,1.5912,0
182359,npp,2358,1775,1.44321322441101,11.5835180282593,104.954864501953,3670176,2358,1355,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-03-16 18:23:43.767897,98.11934870625792,14.911737364100777,13.1641643466349,7.924122255567811e-24,8.0,-14.91,1.0442604737599883,-15.865,1.3788,1.7646,2.6204,0.9017,1.2834,1.3014,0
182754,npp,922,426,2.78168034553528,11.5803298950195,104.952423095703,3670176,921,245,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-03-18 17:46:03.011059,97.0487705573218,62.82423978765902,51.934716141980005,6.588269025117554e-12,2.0,-62.84,2.6065528283652384,-63.16,1.8233,2.4038,3.1862,0.662,1.7362,1.8414,0
182767,npp,2880,4011,4.56344985961914,11.5812387466431,104.950675964355,3670176,2885,3174,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-03-18 19:26:24.054174,-77.84449084658655,69.14694262412243,55.80258745819787,9.799717712758999e-21,18.0,69.12,3.5496478698597698,68.95,3.089,4.1352,6.0142,0.3848,1.7119,1.756,0
182958,npp,2209,3351,2.10747194290161,11.5822486877441,104.955146789551,3670176,2212,2700,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.97450860090429,56.19212044601955,47.34272165495903,5.313784308237336e-15,15.0,56.18,2.0682789409984763,55.82,2.1186,3.0104,3.9012,0.5286,1.1546,1.1139,0
183154,npp,1523,2675,1.65495765209198,11.5808067321777,104.951240539551,3670176,1523,2154,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.63633018114369,33.91072502988101,29.58930956916589,2.2801567611362827e-08,12.0,33.93,1.2937979144666532,33.215,1.2761,1.8116,2.4831,0.8783,1.4701,1.4536,0
186476,npp,1593,2005,1.27653956413269,11.583589553833,104.951057434082,3670176,1593,1574,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-04-06 18:30:19.731715,82.78203785706536,1.8012073286356718,1.5941930825550847,1.4625517304496737e-17,9.0,-1.7,1.0,-2.91,1.1516,1.5912,2.2684,1.0,1.2765,1.2765,0
188809,npp,109,1103,0.967320740222931,11.5817375183105,104.954429626465,3670176,108,811,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-04-18 18:05:20.507436,97.13777541282751,45.08242765063403,38.812574819497364,5.526133601241705e-08,5.0,-45.08,1.5732132722552272,-45.8,1.7769,2.158,2.6113,0.7374,0.8344,0.7133,0
193684,npp,748,1555,0.70824259519577,11.5837411880493,104.957466125488,3670176,748,1167,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-05-14 18:18:06.055736,97.73400028491031,26.483087288822695,23.24892342892514,1.401586787832687e-24,7.0,-26.49,1.1367971201176101,-27.43,1.6433,2.2807,2.6726,0.6977,0.208,0.4941,0
198393,npp,1286,1995,0.691433072090149,11.585521697998,104.952178955078,3670176,1286,1564,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-06-09 18:30:41.292961,96.46865267866359,2.2723236532321227,2.011147000951106,3.8507824944520506e-30,9.0,-2.28,1.0,-2.91,1.1516,1.5912,2.2684,1.0,0.6914,0.6914,0
237030,npp,106,3338,1.19660341739655,11.5860013961792,104.956733703613,3670176,106,2686,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-10-29 19:09:52.388477,-78.71605950643264,55.86836305256764,47.107020483960895,0.00012852894943894686,15.0,55.85,2.0682789409984763,55.82,2.1186,3.0104,3.9012,0.5286,0.7142,0.6325,0
237224,npp,2486,2661,0.920621752738953,11.5817317962646,104.951904296875,3670176,2486,2144,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-10-30 18:51:05.632206,-79.62452066106391,33.323208197153896,29.092199080785353,2.6701918995341627e-11,12.0,33.32,1.2365102219381485,33.215,1.2761,1.8116,2.4831,0.8783,0.8706,0.8086,0
237421,npp,1780,1987,0.738416135311127,11.5834321975708,104.952896118164,3670176,1780,1556,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-10-31 18:32:17.097036,101.35026207701551,2.7166284329062416,2.4041356348068454,4.3103229515162204e-19,9.0,-2.74,1.0,-2.91,1.1516,1.5912,2.2684,1.0,0.7384,0.7384,0
237814,npp,319,634,1.72039222717285,11.5829133987427,104.951499938965,3670176,324,418,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-11-02 17:54:34.686255,96.61138743606247,58.3443965789574,48.88038574870823,1.3638046022870679e-31,3.0,-58.34,2.2013981571160284,-58.37,1.696,2.3736,2.9242,0.6704,1.2945,1.1533,0
238025,npp,1597,3555,1.83578503131866,11.5849580764771,104.953384399414,3670176,1595,2885,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-11-03 19:16:08.970614,-78.08843873519986,60.90432747509289,50.659523218880906,1.4158513946598635e-31,16.0,60.89,2.5331140255951103,60.95,2.5249,3.0394,3.8115,0.5235,1.116,0.9611,0
239387,npp,1681,2432,0.5759677290916441,11.5847778320312,104.957221984863,3670176,1682,1968,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-11-10 18:44:52.089515,-81.10264460034654,22.411880871782934,19.72062355481778,2.2541010514011948e-14,11.0,22.4,1.0837787002826917,22.4,1.1857,1.7887,2.5492,0.8896,0.4722,0.5124,0
242635,npp,1739,1756,2.74286866188049,11.5812072753906,104.954963684082,3670176,1739,1338,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-11-27 18:26:17.394456,97.13738717893226,15.957005417970741,14.082499667513892,8.676311919880332e-05,8.0,-15.95,1.0442604737599883,-15.865,1.3788,1.7646,2.6204,0.9017,2.528,2.4733,0
243393,npp,932,2657,0.877616107463837,11.5827779769897,104.952514648438,3670176,932,2141,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-12-01 18:51:31.456017,-79.94540712318398,33.14716716451005,28.944462967132008,9.768127480229232e-26,12.0,33.15,1.2365102219381485,33.215,1.2761,1.8116,2.4831,0.8783,0.8358,0.7708,0
243764,npp,2609,1309,0.907803416252136,11.5834856033325,104.953475952148,3670176,2610,985,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-12-03 18:13:56.191834,98.42788483861378,37.47107902520158,32.57786386587596,8.652162944117097e-34,6.0,-37.48,1.357151599901897,-37.48,1.4327,2.0967,2.6959,0.7589,0.7152,0.6889,0
244330,npp,2481,2887,0.777782380580902,11.5818471908569,104.957214355469,3670176,2483,2328,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-12-06 18:57:57.022382,-80.08360798996722,42.28826547721367,36.55270422533227,3.627094863069783e-30,13.0,42.27,1.4867838833500562,42.24,1.5614,1.8726,2.5626,0.8497,0.8549,0.6609,0
244515,npp,1792,2211,0.584872186183929,11.5827960968018,104.954376220703,3670176,1792,1770,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-12-07 18:39:08.507534,-76.27275876214273,10.29047068236622,9.097439515494402,9.074892963255947e-26,10.0,10.26,1.0,10.26,1.2318,1.8115,2.0498,0.8784,0.3646,0.5137,0
245274,npp,967,3114,1.51108717918396,11.5825185775757,104.953453063965,3670176,967,2494,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-12-11 19:04:20.837655,-78.95837064227426,49.729301788957926,42.482126024040575,8.761099616514311e-07,14.0,49.73,1.7549928774784245,49.76,2.2522,2.8867,3.4624,0.5512,0.8074,0.8329,0
248273,npp,1823,3117,1.40717446804047,11.58021068573,104.953895568848,3670176,1821,2496,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-12-27 19:04:43.583592,-78.64532899516449,49.8277465899819,42.56058836812845,0.00018590369531438873,14.0,49.82,1.7549928774784245,49.76,2.2522,2.8867,3.4624,0.5512,0.7482,0.7757,0
248459,npp,1118,2439,0.911427319049835,11.5850791931152,104.953735351562,3670176,1118,1975,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-12-28 18:45:56.832115,-78.30515708501589,22.771839029653187,20.03616216229122,1.2685302101679968e-11,11.0,22.77,1.0837787002826917,22.4,1.1857,1.7887,2.5492,0.8896,0.7817,0.8108,0
248641,npp,418,1766,0.851327478885651,11.5829162597656,104.957359313965,3670176,418,1347,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2013-12-29 18:27:10.078404,99.62779250165622,15.387014989080333,13.58354986556508,8.534754841118263e-20,8.0,-15.4,1.0442604737599883,-15.865,1.3788,1.7646,2.6204,0.9017,0.7166,0.7677,0
261483,npp,1963,1990,1.051561117172241,11.5830669403076,104.953002929688,3670176,1963,1559,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-01-03 18:33:32.024337,93.52073955373767,2.557697231540922,2.263804903109076,2.1765122529127648e-32,9.0,-2.56,1.0,-2.91,1.1516,1.5912,2.2684,1.0,1.0516,1.0516,0
261661,npp,1238,1315,1.43266451358795,11.5852346420288,104.953880310059,3670176,1239,991,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-01-04 18:14:43.495814,97.82737349613292,37.2379074477836,32.38629206054165,2.704743610258003e-29,6.0,-37.24,1.357151599901897,-37.48,1.4327,2.0967,2.6959,0.7589,1.1019,1.0873,0
261840,npp,519,637,1.5681734085083,11.5836200714111,104.953666687012,3670176,520,420,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-01-05 17:55:53.189177,97.14085364507,58.24747746975816,48.821020648349936,4.818739791796012e-24,3.0,-58.27,2.2013981571160284,-58.37,1.696,2.3736,2.9242,0.6704,1.2253,1.0513,0
262578,npp,2780,1541,1.16619920730591,11.5835361480713,104.955810546875,3670176,2780,1156,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-01-09 18:21:05.456032,97.33547361378795,27.18235895504493,23.85091162746226,0.00018311287717212026,7.0,-27.18,1.1367971201176101,-27.43,1.6433,2.2807,2.6726,0.6977,0.6108,0.8136,0
265506,npp,514,1540,2.03041362762451,11.584644317627,104.951583862305,3670176,515,1155,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-01-25 18:21:24.464748,98.50850806585854,27.223680748504865,23.885540412936052,1.929600220512251e-05,7.0,-27.23,1.1367971201176101,-27.43,1.6433,2.2807,2.6726,0.6977,1.371,1.4166,0
266072,npp,365,3116,2.0299745798110997,11.5851726531982,104.953247070312,3670176,364,2496,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-01-28 19:05:21.647743,-78.71074212387033,49.794634962196746,42.53368926971704,1.1112186610907925e-20,14.0,49.79,1.7549928774784245,49.76,2.2522,2.8867,3.4624,0.5512,1.103,1.119,0
266254,npp,2750,2438,1.2896511554718,11.5807361602783,104.951881408691,3670176,2749,1974,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-01-29 18:46:34.882208,-78.23747899829159,22.722294875755846,19.99251926772454,5.933162083333745e-28,11.0,22.72,1.0837787002826917,22.4,1.1857,1.7887,2.5492,0.8896,1.1307,1.1472,0
266442,npp,2050,1765,1.26777875423431,11.5827932357788,104.955062866211,3670176,2050,1346,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-01-30 18:27:48.110545,99.58027707671285,15.445750678211692,13.634671750596898,1.2653702596689334e-33,8.0,-15.45,1.0442604737599883,-15.865,1.3788,1.7646,2.6204,0.9017,1.1154,1.1432,0
266621,npp,1339,1086,1.72027564048767,11.5833044052124,104.952613830566,3670176,1338,798,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-01-31 18:08:57.780695,97.14158692330332,45.659578364708565,39.27358216306422,5.304908104092564e-34,5.0,-45.66,1.5732132722552272,-45.8,1.7769,2.158,2.6113,0.7374,1.313,1.2684,0
266809,npp,618,414,2.02350890636444,11.5826740264893,104.950874328613,3670176,617,237,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-02-01 17:50:07.453940,96.67689228915786,63.06456372497932,52.0986348275491,3.691674966674193e-32,2.0,-63.08,2.7445598364131496,-63.16,1.8233,2.4038,3.1862,0.662,1.4527,1.3395,0
266823,npp,2575,4002,2.91039395332336,11.5836820602417,104.952659606934,3670176,2581,3169,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-02-01 19:30:28.499264,-77.50308998767623,68.99654650303663,55.72640733967017,1.5930588815040265e-32,18.0,68.98,3.5496478698597698,68.95,3.089,4.1352,6.0142,0.3848,1.2462,1.1199,0
267013,npp,1906,3341,1.46428847312927,11.584433555603,104.955841064453,3670176,1908,2689,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-02-02 19:11:45.291795,-79.10147384573935,55.94086350455094,47.164516952666574,1.0402938451704214e-31,15.0,55.93,2.0682789409984763,55.82,2.1186,3.0104,3.9012,0.5286,0.8437,0.774,0
267203,npp,1206,2664,0.859568953514099,11.5830125808716,104.957191467285,3670176,1206,2146,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-02-03 18:52:58.524630,-79.67997164281402,33.46631939787271,29.215860464245797,9.155504613206223e-29,12.0,33.46,1.2365102219381485,33.215,1.2761,1.8116,2.4831,0.8783,0.8212,0.755,0
267725,npp,2149,637,1.69596600532532,11.5838003158569,104.955101013184,3670176,2150,420,196611,3866787,279,cam_phnompenh_39_6,11.58333333,104.95416667,39,6,cam_phnompenh,2014-02-06 17:56:31.691428,97.0176515485576,58.25530400919358,48.82269399955517,5.103321934162972e-10,3.0,-58.27,2.2013981571160284,-58.37,1.696,2.3736,2.9242,0.6704,1.2834,1.1369,0
