gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2732,1986,3.16333317756653,11.5485916137695,104.852958679199,3670176,2732,1555,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2012-04-19 18:30:11.209819,88.99147693786021,2.8142616266004037,2.490810045404393,3.166112536533184e-26,9.0,-2.79,1.0,-3.6,5.2311,9.3473,11.7924,1.0,3.1633,3.1633,0
154406,npp,1764,2418,4.34708976745605,11.5484161376953,104.850402832031,3670176,1764,1958,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12619076547816,21.670170965991716,19.077086776955177,1.0558915344772898e-11,11.0,21.66,1.0837787002826917,21.77,5.1661,8.7837,13.8735,1.0642,5.2536,4.626,0
154607,npp,1050,1743,4.47710227966309,11.546986579895,104.854148864746,3670176,1050,1327,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.71091120648866,16.640730024061952,14.682979372259103,4.242413938639775e-20,8.0,-16.66,1.0442604737599883,-16.61,7.1865,9.0837,13.1459,1.029,4.9359,4.607,0
154803,npp,325,1065,3.5134801864624,11.5482769012451,104.852867126465,3670176,326,783,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.40054687162757,46.3603575954811,39.832459166657536,3.230795947505728e-27,5.0,-46.38,1.5732132722552272,-46.2,7.1432,10.4035,14.9089,0.8985,4.9677,3.1568,0
155924,npp,1061,614,7.41058921813965,11.5471029281616,104.856727600098,3670176,1062,398,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.17534146655538,58.773616106117494,49.189959327106784,6.575829737640145e-24,3.0,-58.81,2.253202848596432,-58.71,8.0418,11.672,15.4604,0.8008,7.4561,5.9347,0
169981,npp,2227,1732,6.2384934425354,11.5500860214233,104.851165771484,3670176,2227,1317,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-01-11 18:22:33.822772,97.95524782816392,17.257358058408947,15.223909200430302,4.750447560796881e-34,8.0,-17.27,1.0442604737599883,-16.61,7.1865,9.0837,13.1459,1.029,6.6227,6.4195,0
170155,npp,1498,1053,7.6474609375,11.5510520935059,104.853507995605,3670176,1498,773,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.17588184601814,46.74906504205238,40.14295336438526,5.979132704218747e-34,5.0,-46.76,1.646109783506203,-46.2,7.1432,10.4035,14.9089,0.8985,7.6731,6.8711,0
170338,npp,760,380,6.61913108825684,11.5471668243408,104.854782104492,3670176,760,213,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-01-13 17:44:49.629515,96.64728657914314,63.70361464956764,52.51574786714319,4.163762337463784e-32,2.0,-63.73,2.7445598364131496,-63.44,9.828,12.0962,16.3655,0.7727,7.3517,5.1149,0
170350,npp,2722,3972,2.54955720901489,11.5478134155273,104.853652954102,3670176,2725,3154,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-01-13 19:25:12.453789,-78.0303820901564,68.52245640660196,55.45989225047191,8.524886432552489e-33,18.0,68.51,3.3985290935932855,68.74,7.1191,12.4356,20.4356,0.7517,6.4384,1.9164,0
170531,npp,2034,3309,3.76458263397217,11.5513134002686,104.856712341309,3670176,2037,2656,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-01-14 19:06:25.691809,-79.05912599312393,55.11761536622668,46.563416696689366,5.011609693267828e-32,15.0,55.11,2.0682789409984763,55.49,8.8012,14.8013,24.128,0.6315,4.0111,2.3774,0
170716,npp,1335,2630,7.07563352584839,11.5498657226562,104.851028442383,3670176,1335,2122,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.14007424696327,31.951179606267203,27.93186866626671,2.999154134290266e-29,12.0,31.93,1.2365102219381485,32.7,8.1587,10.9103,14.1059,0.8567,6.2461,6.062,0
170898,npp,639,1955,5.23110485076904,11.5470495223999,104.852058410645,3670176,638,1526,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-01-16 18:28:48.601605,101.09120488185472,4.571645736193375,4.045627372956047,1.3561309328883672e-24,9.0,-4.59,1.0,-3.6,5.2311,9.3473,11.7924,1.0,5.2311,5.2311,0
171260,npp,2268,604,8.17164897918701,11.5531091690063,104.853614807129,3670176,2267,390,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.50903088889038,59.00681445402884,49.351169689247655,2.5289643003150933e-11,3.0,-59.04,2.253202848596432,-58.71,8.0418,11.672,15.4604,0.8008,7.7938,6.5441,0
171454,npp,473,3531,10.2310085296631,11.5517148971558,104.856407165527,3670176,473,2865,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87605007110079,60.386029341442715,50.31413456829884,2.3513933404473366e-14,16.0,60.37,2.4157378735459294,60.66,10.3511,13.9432,25.7723,0.6704,7.8107,6.8587,0
171638,npp,2865,2860,7.51686811447144,11.5537147521973,104.851829528809,3670176,2867,2306,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.5261793008339,41.313506452925104,35.75827852436578,2.7827672543883417e-07,13.0,41.3,1.4867838833500562,41.77,8.3668,11.1278,14.3766,0.84,6.9186,6.3141,0
174800,npp,3006,2195,5.97385692596436,11.5462923049927,104.855842590332,3670176,3006,1755,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-02-06 18:35:32.630690,-75.89566570079421,9.377179878360632,8.291386287701497,6.360920153316296e-16,10.0,9.34,1.0,9.51,9.3157,12.4924,14.0813,0.7482,2.8288,4.4699,0
175388,npp,2825,3763,6.52642107009888,11.5474824905396,104.855506896973,3670176,2825,3034,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-02-09 19:19:27.963552,-77.99897889018693,64.98168002712464,53.327165771250094,2.9309083878737686e-29,17.0,64.97,2.898275349237888,65.01,8.8484,16.16,26.6306,0.5784,6.0234,3.775,0
175772,npp,1459,2421,5.16609907150269,11.5477590560913,104.852737426758,3670176,1459,1960,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.62400455979204,21.854729542787254,19.236552822001023,4.04335303335818e-33,11.0,21.82,1.0837787002826917,21.77,5.1661,8.7837,13.8735,1.0642,6.0093,5.4976,0
175964,npp,757,1747,5.80215120315552,11.5476541519165,104.853424072266,3670176,757,1330,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-02-12 18:23:07.577796,97.81539843270178,16.42317437438813,14.490946502834616,1.1148890102190884e-31,8.0,-16.44,1.0442604737599883,-16.61,7.1865,9.0837,13.1459,1.029,6.2048,5.9705,0
176156,npp,44,1070,6.5616192817688,11.5463132858276,104.85669708252,3670176,43,785,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.32994153393801,46.17971281461828,39.6846392852292,2.0385473578283915e-28,5.0,-46.2,1.5732132722552272,-46.2,7.1432,10.4035,14.9089,0.8985,6.9053,5.8955,0
176748,npp,2981,2648,8.98788452148438,11.5474491119385,104.852844238281,3670176,2981,2135,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49428947536349,32.74058706692168,28.598402367439316,1.5288826938782973e-19,12.0,32.74,1.2365102219381485,32.7,8.1587,10.9103,14.1059,0.8567,7.7926,7.7003,0
180152,npp,17,1982,6.79120016098022,11.5507974624634,104.853454589844,3670176,17,1551,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-05 18:29:49.156746,104.0333824929455,3.022602727048675,2.674835308532841,0.00043160322727981223,9.0,-3.02,1.0,-3.6,5.2311,9.3473,11.7924,1.0,6.7912,6.7912,0
180348,npp,2380,1307,6.95261192321777,11.5531520843506,104.853775024414,3670176,2380,983,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.12281019617086,37.58035563651581,32.66652881853201,8.652058064931769e-11,6.0,-37.56,1.357151599901897,-38.04,6.6123,10.2047,14.1452,0.916,6.9511,6.3685,0
180544,npp,1661,631,7.68177223205566,11.551589012146,104.855239868164,3670176,1659,414,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.77228350453122,58.415267197711884,48.93056107484499,1.2845016825558503e-18,3.0,-58.41,2.253202848596432,-58.71,8.0418,11.672,15.4604,0.8008,7.5764,6.1518,0
180755,npp,2935,3553,5.54969692230225,11.5475168228149,104.851615905762,3670176,2935,2884,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.54810869469779,60.86725818007529,50.63351214315785,2.917389442915692e-16,16.0,60.85,2.5331140255951103,60.66,10.3511,13.9432,25.7723,0.6704,6.0338,3.7204,0
181350,npp,839,1536,4.65099668502808,11.5489501953125,104.855346679688,3670176,839,1152,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-11 18:17:22.153688,98.22441065873659,27.425560528932184,24.05668444514742,1.091994509183746e-33,7.0,-27.43,1.184412938166907,-28.13,8.2357,12.4227,15.106,0.7524,2.7857,3.4996,0
181554,npp,123,856,6.98394060134888,11.5477457046509,104.854049682617,3670176,122,645,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.93493595447761,52.67308477400277,44.72919722240139,3.3526721099108595e-33,4.0,-52.67,1.9513309067639726,-53.075,9.0404,13.22,16.8279,0.7071,6.1515,4.938,0
181765,npp,1378,3777,7.72750902175903,11.5482530593872,104.856269836426,3670176,1381,3043,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-13 19:20:06.007796,-78.46533724003402,65.24962172394716,53.49240745757344,3.707537346248077e-31,17.0,65.23,3.0,65.01,8.8484,16.16,26.6306,0.5784,6.5365,4.4698,0
182359,npp,2365,1761,6.49749898910522,11.5512132644653,104.853019714355,3670176,2365,1343,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.67517177988553,15.689753177213847,13.847201413993478,8.28839533406144e-24,8.0,-15.67,1.0442604737599883,-16.61,7.1865,9.0837,13.1459,1.029,6.8707,6.686,0
182555,npp,1652,1084,6.38541841506958,11.5516939163208,104.851585388184,3670176,1653,797,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.84787932049545,45.70662938366161,39.306297507696826,2.5712022901748862e-18,5.0,-45.73,1.5732132722552272,-46.2,7.1432,10.4035,14.9089,0.8985,6.7933,5.7372,0
182754,npp,928,413,8.05996894836426,11.5509738922119,104.856536865234,3670176,933,236,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-18 17:46:03.011059,96.82112109149166,63.083640357161265,52.104343203727765,7.122378846787594e-12,2.0,-63.1,2.7445598364131496,-63.44,9.828,12.0962,16.3655,0.7727,7.8767,6.2283,0
182767,npp,2888,3999,7.47823715209961,11.550817489624,104.854835510254,3670176,2888,3167,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.91494409964342,68.96046539135882,55.69764142861942,1.0320082084106724e-20,18.0,68.94,3.5496478698597698,68.74,7.1191,12.4356,20.4356,0.7517,7.9507,5.6211,0
182958,npp,2216,3338,10.4111995697021,11.5520467758179,104.855018615723,3670176,2216,2686,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.68193277892946,55.85986000754646,47.100754512260586,5.727620349249864e-15,15.0,55.85,2.0682789409984763,55.49,8.8012,14.8013,24.128,0.6315,7.2247,6.5749,0
183154,npp,1530,2662,8.55630016326904,11.5491991043091,104.856376647949,3670176,1530,2144,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.0129153038492,33.35850616741926,29.122431327610798,2.4740680074412328e-08,12.0,33.37,1.2365102219381485,32.7,8.1587,10.9103,14.1059,0.8567,7.4436,7.3306,0
186476,npp,1600,1992,7.48150157928467,11.5511169433594,104.856231689453,3670176,1600,1561,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-04-06 18:30:19.731715,78.91502372051364,2.647470298184938,2.343097248548488,1.3343786988889386e-17,9.0,-2.45,1.0,-3.6,5.2311,9.3473,11.7924,1.0,7.4815,7.4815,0
188809,npp,116,1090,4.13382387161255,11.5502195358276,104.852432250977,3670176,117,801,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-04-18 18:05:22.286716,97.80488920712685,45.51582274647822,39.15959870740196,6.069279385429262e-08,5.0,-45.52,1.5732132722552272,-46.2,7.1432,10.4035,14.9089,0.8985,5.3621,3.7142,0
198393,npp,1294,1982,3.51512932777405,11.5464420318604,104.856201171875,3670176,1294,1551,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-06-09 18:30:41.292961,88.48234268425448,3.0854915745346756,2.7307199078854616,3.713491674161536e-30,9.0,-3.02,1.0,-3.6,5.2311,9.3473,11.7924,1.0,3.5151,3.5151,0
233435,npp,1919,1076,4.06672334671021,11.5479593276978,104.8515625,3670176,1917,790,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-10-11 18:07:00.064105,97.26275610893964,45.992447281249795,39.53766005434539,3.3473186347849912e-15,5.0,-46.0,1.5732132722552272,-46.2,7.1432,10.4035,14.9089,0.8985,5.3194,3.6539,0
236817,npp,1906,401,14.3718404769897,11.5513019561768,104.851058959961,3670176,1909,228,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-10-28 17:48:18.097126,97.04944128266722,63.32054842891286,52.25945016132363,5.384722634267209e-07,2.0,-63.33,2.7445598364131496,-63.44,9.828,12.0962,16.3655,0.7727,10.1764,11.1058,0
237030,npp,115,3326,5.98900127410889,11.5463123321533,104.856758117676,3670176,117,2673,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-10-29 19:09:54.167750,-79.14912017940124,55.56700635564879,46.886575050517564,0.00012504002669301573,15.0,55.54,2.0682789409984763,55.49,8.8012,14.8013,24.128,0.6315,5.0866,3.7822,0
237224,npp,2493,2648,3.85466408729553,11.5500917434692,104.853614807129,3670176,2492,2135,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-10-30 18:51:05.632206,-78.97819791103714,32.74368285689532,28.601281101461613,2.4025442205859045e-11,12.0,32.74,1.2365102219381485,32.7,8.1587,10.9103,14.1059,0.8567,3.6412,3.3025,0
237421,npp,1787,1973,4.88028192520142,11.5519857406616,104.851112365723,3670176,1787,1543,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-10-31 18:32:17.097036,94.27407270139969,3.546963839468973,3.138777902957081,3.9121739435556963e-19,9.0,-3.54,1.0,-3.6,5.2311,9.3473,11.7924,1.0,4.8803,4.8803,0
237814,npp,326,622,11.4575500488281,11.5519065856934,104.856796264648,3670176,327,406,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-11-02 17:54:36.465535,97.06656194970563,58.614112797301374,49.07033709331555,1.3070802423365259e-31,3.0,-58.62,2.253202848596432,-58.71,8.0418,11.672,15.4604,0.8008,9.2521,9.1756,0
238025,npp,1605,3543,11.7395935058594,11.5531911849976,104.85489654541,3670176,1607,2876,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-11-03 19:16:10.749894,-78.50224918778257,60.650235045707554,50.48645744332177,1.3451559231670263e-31,16.0,60.63,2.4157378735459294,60.66,10.3511,13.9432,25.7723,0.6704,8.4351,7.8701,0
239387,npp,1689,2418,1.86148464679718,11.5472640991211,104.851150512695,3670176,1689,1957,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-11-10 18:44:52.089515,-79.9572777842674,21.674050861467343,19.078911418964783,2.5167113979698403e-14,11.0,21.66,1.0837787002826917,21.77,5.1661,8.7837,13.8735,1.0642,2.9602,1.9809,0
243022,npp,2283,3981,1.56379175186157,11.5525588989258,104.856178283691,3670176,2282,3158,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-11-29 19:29:01.387560,-77.70365879827443,68.68597498914161,55.54627940506218,1.0403339580866968e-09,18.0,68.66,3.3985290935932855,68.74,7.1191,12.4356,20.4356,0.7517,6.1483,1.1754,0
243393,npp,939,2644,5.55968952178955,11.5510950088501,104.854591369629,3670176,939,2132,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-12-01 18:51:31.456017,-79.3016658268843,32.566228605280614,28.452044225308843,9.13379990396856e-26,12.0,32.56,1.2365102219381485,32.7,8.1587,10.9103,14.1059,0.8567,5.0201,4.7632,0
243764,npp,2616,1295,4.19877052307129,11.549750328064,104.851631164551,3670176,2616,972,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-12-03 18:13:56.191834,97.8605658650543,38.033188475678884,33.0459007076592,8.563487232232944e-34,6.0,-38.04,1.357151599901897,-38.04,6.6123,10.2047,14.1452,0.916,4.9219,3.846,0
244330,npp,2488,2873,9.95944499969482,11.5518445968628,104.855056762695,3670176,2488,2316,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-12-06 18:57:57.022382,-79.63279532147571,41.781641278225216,36.13919854478294,3.7779754660808426e-30,13.0,41.77,1.4867838833500562,41.77,8.3668,11.1278,14.3766,0.84,8.5615,8.3659,0
244515,npp,1799,2199,9.56801128387451,11.5520114898682,104.857376098633,3670176,1799,1758,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-12-07 18:39:10.286815,-79.78678170796377,9.570028340611415,8.461858095134303,9.687682151083484e-26,10.0,9.57,1.0,9.51,9.3157,12.4924,14.0813,0.7482,6.4229,7.1592,0
245274,npp,974,3101,12.406907081604,11.5516834259033,104.857192993164,3670176,973,2486,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-12-11 19:04:20.837655,-78.59485767207688,49.34178737303221,42.181012355429885,9.639872773336098e-07,14.0,49.34,1.7549928774784245,49.34,9.8286,13.8451,17.5301,0.6751,8.5278,8.3763,0
248273,npp,1831,3104,5.59601783752441,11.5473775863647,104.850311279297,3670176,1831,2488,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-12-27 19:04:45.362874,-79.21032533587808,49.440499129465024,42.25976669131835,0.00018145486155714705,14.0,49.43,1.7549928774784245,49.34,9.8286,13.8451,17.5301,0.6751,4.647,3.7781,0
248459,npp,1126,2427,7.6872706413269,11.5487117767334,104.854919433594,3670176,1126,1964,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-12-28 18:45:58.611394,-79.7246433313609,22.1344351438522,19.482054273576008,1.1568321390186165e-11,11.0,22.14,1.0837787002826917,21.77,5.1661,8.7837,13.8735,1.0642,8.3356,8.1805,0
248641,npp,425,1752,8.26511096954346,11.5507326126099,104.855155944824,3670176,425,1335,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2013-12-29 18:27:10.078404,98.15250395402036,16.156230421974875,14.25861325851908,7.847517796187539e-20,8.0,-16.17,1.0442604737599883,-16.61,7.1865,9.0837,13.1459,1.029,8.5634,8.5049,0
261483,npp,1970,1977,5.44851875305176,11.5513744354248,104.851112365723,3670176,1970,1547,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-01-03 18:33:33.803618,96.72536168804643,3.323315526389906,2.9413001400833405,2.2136936353537517e-32,9.0,-3.31,1.0,-3.6,5.2311,9.3473,11.7924,1.0,5.4485,5.4485,0
261661,npp,1245,1301,6.61228656768799,11.5513763427734,104.852607727051,3670176,1244,978,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-01-04 18:14:43.495814,97.26639036439599,37.802510500822855,32.856907312253654,2.832561787317815e-29,6.0,-37.8,1.357151599901897,-38.04,6.6123,10.2047,14.1452,0.916,6.7003,6.0567,0
261840,npp,526,624,7.32881021499634,11.5466003417969,104.856246948242,3670176,524,408,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-01-05 17:55:53.189177,96.8331213806156,58.55458765944602,49.037817546274205,5.16284452701006e-24,3.0,-58.58,2.253202848596432,-58.71,8.0418,11.672,15.4604,0.8008,7.4198,5.8692,0
262578,npp,2787,1528,4.76777935028076,11.5518503189087,104.854225158691,3670176,2788,1146,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-01-09 18:21:07.235307,98.58060524374048,27.792065082032323,24.37537198394635,0.00019367939986986716,7.0,-27.8,1.184412938166907,-28.13,8.2357,12.4227,15.106,0.7524,2.8843,3.5875,0
265871,npp,2139,178,10.05151557922363,11.5514154434204,104.851531982422,3670176,2138,87,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-01-27 17:43:43.810131,96.28655935287662,67.36949709286661,54.78019633087695,5.73446834728494e-22,1.0,-67.39,3.1865100272627664,-67.41,10.8151,15.1894,18.8877,0.6154,7.7349,6.1855,0
266442,npp,2057,1751,5.03014516830444,11.5506019592285,104.852767944336,3670176,2057,1334,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-01-30 18:27:48.110545,98.11252836643378,16.215408405635035,14.310055115564165,1.2221459659356133e-33,8.0,-16.22,1.0442604737599883,-16.61,7.1865,9.0837,13.1459,1.029,5.4655,5.1761,0
266621,npp,1346,1074,8.63798236846924,11.5519876480103,104.856712341309,3670176,1348,788,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-01-31 18:08:59.559974,97.806566065562,46.05743854928104,39.590974279524744,5.278506635002541e-34,5.0,-46.07,1.5732132722552272,-46.2,7.1432,10.4035,14.9089,0.8985,8.2251,7.7611,0
266809,npp,625,401,7.32305812835693,11.5509595870972,104.852149963379,3670176,629,228,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-02-01 17:50:09.233214,97.06224689520428,63.30528684094579,52.255168806696965,3.768090120456369e-32,2.0,-63.33,2.7445598364131496,-63.44,9.828,12.0962,16.3655,0.7727,7.6082,5.6589,0
266823,npp,2584,3990,6.76001930236816,11.5464115142822,104.855865478516,3670176,2584,3163,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-02-01 19:30:30.278538,-77.80453770356783,68.81812345374959,55.6253749607498,1.5619579241844478e-32,18.0,68.8,3.5496478698597698,68.74,7.1191,12.4356,20.4356,0.7517,7.7484,5.0812,0
267013,npp,1914,3328,7.46515512466431,11.5476722717285,104.855484008789,3670176,1913,2676,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-02-02 19:11:45.291795,-78.76547806132753,55.60928530479652,46.92227495611997,1.046249343362432e-31,15.0,55.6,2.0682789409984763,55.49,8.8012,14.8013,24.128,0.6315,5.8003,4.7144,0
267203,npp,1213,2650,5.82791566848755,11.5526113510132,104.851821899414,3670176,1213,2136,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-02-03 18:52:58.524630,-79.0378519074816,32.84140303178045,28.686641230033576,9.493170319394855e-29,12.0,32.83,1.2365102219381485,32.7,8.1587,10.9103,14.1059,0.8567,5.2371,4.993,0
267725,npp,2156,623,5.25222730636597,11.5476970672607,104.850723266602,3670176,2154,407,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-02-06 17:56:31.691428,96.71051462911637,58.58580457466771,49.05590590688137,5.596028824142825e-10,3.0,-58.6,2.253202848596432,-58.71,8.0418,11.672,15.4604,0.8008,6.4981,4.2062,0
267929,npp,356,3548,6.46201515197754,11.5462989807129,104.856590270996,3670176,358,2879,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-02-07 19:18:07.745867,-78.51881464535062,60.75561544412806,50.563061365654136,6.101466578056641e-13,16.0,60.74,2.4157378735459294,60.66,10.3511,13.9432,25.7723,0.6704,6.2505,4.332,0
271157,npp,465,2874,8.06982946395874,11.550726890564,104.854393005371,3670176,467,2317,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-02-24 18:59:37.841819,-79.61645146179904,41.80628124037569,36.15732046068068,2.0351876648488034e-06,13.0,41.8,1.4867838833500562,41.77,8.3668,11.1278,14.3766,0.84,7.2905,6.7786,0
271346,npp,2824,2199,5.37047052383423,11.5493221282959,104.855728149414,3670176,2824,1759,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-02-25 18:40:49.271913,-79.47017761636188,9.57327698966395,8.464302190007928,5.990458868305758e-15,10.0,9.57,1.0,9.51,9.3157,12.4924,14.0813,0.7482,2.2254,4.0184,0
271542,npp,2115,1524,8.23572731018066,11.5510168075562,104.857208251953,3670176,2116,1143,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-02-26 18:22:00.703485,98.12076954179057,27.99724114674337,24.548709399277186,1.1148361575120707e-22,7.0,-27.99,1.184412938166907,-28.13,8.2357,12.4227,15.106,0.7524,5.8122,6.1969,0
271734,npp,1396,843,6.00134706497192,11.5473499298096,104.85294342041,3670176,1397,635,196611,3866787,639,cam_phnompenh_15_14,11.55,104.85416667,15,14,cam_phnompenh,2014-02-27 18:03:10.352702,97.47353737298938,53.00528539649609,44.980310252471625,5.853146970687287e-29,4.0,-53.02,1.9513309067639726,-53.075,9.0404,13.22,16.8279,0.7071,5.6479,4.2433,0
