lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.88,0.889,0.931
2,0.79,0.8,0.841
3,0.704,0.717,0.739
4,0.639,0.641,0.641
5,0.574,0.571,0.539
6,0.512,0.507,0.441
7,0.459,0.449,0.355
8,0.407,0.397,0.282
9,0.36,0.351,0.219
10,0.314,0.31,0.166
11,0.273,0.274,0.121
12,0.238,0.243,0.084
13,0.21,0.217,0.055
14,0.187,0.194,0.031
15,0.17,0.176,0.013
16,0.158,0.161,0.001
17,0.146,0.149,-0.009
18,0.139,0.14,-0.013
19,0.136,0.133,-0.01
20,0.133,0.129,-0.002
21,0.129,0.126,0.012
22,0.126,0.124,0.035
23,0.124,0.124,0.067
24,0.12,0.124,0.108
25,0.128,0.124,0.159
26,0.129,0.123,0.215
27,0.123,0.123,0.266
28,0.112,0.122,0.306
29,0.116,0.121,0.339
30,0.132,0.119,0.35
31,0.126,0.116,0.33
32,0.14,0.113,0.296
33,0.123,0.108,0.239
34,0.119,0.102,0.183
35,0.106,0.094,0.125
36,0.097,0.086,0.073
37,0.09,0.078,0.029
38,0.082,0.072,-0.009
39,0.073,0.068,-0.04
40,0.063,0.065,-0.066
41,0.056,0.064,-0.085
42,0.053,0.066,-0.099
43,0.051,0.069,-0.109
44,0.052,0.075,-0.115
45,0.056,0.083,-0.117
46,0.063,0.093,-0.115
47,0.075,0.104,-0.108
48,0.089,0.116,-0.097
49,0.101,0.129,-0.082
50,0.116,0.142,-0.059
51,0.132,0.155,-0.029
52,0.149,0.167,0.009
53,0.166,0.178,0.055
54,0.185,0.188,0.112
55,0.218,0.197,0.178
56,0.248,0.203,0.245
57,0.273,0.207,0.305
58,0.28,0.208,0.349
59,0.278,0.207,0.368
60,0.256,0.203,0.356
61,0.225,0.197,0.323
62,0.201,0.189,0.276
63,0.177,0.179,0.22
64,0.159,0.168,0.163
65,0.136,0.155,0.106
66,0.113,0.141,0.051
67,0.092,0.127,0.005
68,0.074,0.112,-0.033
69,0.061,0.098,-0.062
70,0.049,0.085,-0.084
71,0.042,0.073,-0.1
72,0.04,0.063,-0.111
73,0.039,0.053,-0.118
74,0.041,0.046,-0.122
75,0.042,0.04,-0.122
76,0.044,0.037,-0.12
77,0.047,0.035,-0.114
78,0.052,0.036,-0.104
79,0.055,0.039,-0.091
80,0.059,0.043,-0.071
81,0.062,0.048,-0.045
82,0.064,0.053,-0.013
83,0.064,0.058,0.023
84,0.065,0.061,0.066
85,0.065,0.063,0.112
86,0.063,0.064,0.156
87,0.06,0.065,0.193
88,0.063,0.064,0.218
89,0.071,0.064,0.231
90,0.068,0.062,0.223
91,0.059,0.06,0.199
92,0.052,0.058,0.164
93,0.049,0.054,0.126
94,0.051,0.05,0.09
95,0.051,0.046,0.055
96,0.049,0.042,0.023
97,0.041,0.038,-0.007
98,0.036,0.034,-0.032
99,0.031,0.031,-0.051
100,0.026,0.029,-0.067
101,0.023,0.027,-0.08
102,0.02,0.026,-0.089
103,0.02,0.025,-0.095
104,0.02,0.025,-0.098
105,0.021,0.025,-0.099
106,0.022,0.026,-0.097
107,0.024,0.028,-0.091
108,0.027,0.03,-0.082
109,0.03,0.032,-0.069
110,0.031,0.034,-0.051
111,0.032,0.037,-0.027
112,0.034,0.04,0.002
113,0.033,0.043,0.035
114,0.039,0.046,0.072
115,0.051,0.048,0.11
116,0.065,0.05,0.144
117,0.073,0.052,0.167
118,0.074,0.054,0.176
119,0.068,0.055,0.172
120,0.064,0.056,0.16
121,0.058,0.056,0.138
122,0.053,0.056,0.108
123,0.052,0.055,0.075
124,0.052,0.054,0.042
125,0.051,0.053,0.012
126,0.05,0.052,-0.015
127,0.047,0.051,-0.037
128,0.045,0.05,-0.054
129,0.043,0.049,-0.068
130,0.042,0.048,-0.078
131,0.042,0.047,-0.085
132,0.04,0.046,-0.09
133,0.04,0.045,-0.091
134,0.039,0.045,-0.09
135,0.039,0.044,-0.087
136,0.04,0.044,-0.081
137,0.042,0.043,-0.071
138,0.044,0.043,-0.058
139,0.046,0.043,-0.041
140,0.047,0.042,-0.017
141,0.049,0.042,0.012
142,0.049,0.041,0.045
143,0.047,0.039,0.081
144,0.044,0.037,0.119
145,0.039,0.034,0.153
146,0.036,0.031,0.18
147,0.031,0.028,0.198
148,0.025,0.025,0.205
149,0.02,0.022,0.203
150,0.017,0.018,0.191
151,0.013,0.015,0.171
152,0.007,0.01,0.145
153,0.001,0.006,0.117
154,-0.005,0.002,0.089
155,-0.008,-0.002,0.062
156,-0.012,-0.006,0.038
157,-0.015,-0.01,0.018
158,-0.016,-0.014,0.002
159,-0.017,-0.017,-0.01
160,-0.018,-0.02,-0.02
161,-0.019,-0.023,-0.028
162,-0.022,-0.025,-0.035
163,-0.024,-0.027,-0.039
164,-0.026,-0.029,-0.042
165,-0.028,-0.031,-0.043
166,-0.03,-0.032,-0.041
167,-0.033,-0.034,-0.036
168,-0.035,-0.035,-0.029
169,-0.04,-0.037,-0.018
170,-0.043,-0.039,-0.003
171,-0.046,-0.04,0.016
172,-0.047,-0.042,0.037
173,-0.045,-0.043,0.058
174,-0.042,-0.045,0.077
175,-0.042,-0.047,0.091
176,-0.042,-0.049,0.099
177,-0.049,-0.051,0.097
178,-0.052,-0.054,0.09
179,-0.058,-0.056,0.075
180,-0.062,-0.058,0.053
181,-0.063,-0.06,0.025
182,-0.062,-0.062,-0.005
183,-0.06,-0.063,-0.037
184,-0.061,-0.065,-0.066
185,-0.065,-0.067,-0.091
186,-0.068,-0.069,-0.112
187,-0.071,-0.071,-0.129
188,-0.073,-0.072,-0.142
189,-0.075,-0.074,-0.152
190,-0.076,-0.074,-0.159
191,-0.076,-0.075,-0.163
192,-0.077,-0.076,-0.165
193,-0.078,-0.076,-0.166
194,-0.077,-0.076,-0.163
195,-0.077,-0.075,-0.158
196,-0.076,-0.075,-0.15
197,-0.074,-0.074,-0.139
198,-0.072,-0.072,-0.125
199,-0.07,-0.071,-0.107
200,-0.069,-0.069,-0.086
201,-0.069,-0.068,-0.063
202,-0.07,-0.066,-0.036
203,-0.07,-0.065,-0.009
204,-0.067,-0.063,0.017
205,-0.063,-0.061,0.039
206,-0.057,-0.06,0.055
207,-0.052,-0.058,0.062
208,-0.048,-0.057,0.06
209,-0.048,-0.056,0.049
210,-0.051,-0.055,0.029
211,-0.057,-0.055,0.003
212,-0.061,-0.056,-0.026
213,-0.06,-0.056,-0.054
214,-0.058,-0.057,-0.079
215,-0.057,-0.058,-0.101
216,-0.057,-0.059,-0.119
217,-0.059,-0.061,-0.134
218,-0.062,-0.062,-0.145
219,-0.065,-0.065,-0.152
220,-0.067,-0.067,-0.157
221,-0.07,-0.07,-0.158
222,-0.072,-0.072,-0.157
223,-0.074,-0.075,-0.153
224,-0.077,-0.079,-0.146
225,-0.081,-0.082,-0.137
226,-0.084,-0.084,-0.124
227,-0.087,-0.087,-0.107
228,-0.09,-0.089,-0.087
229,-0.092,-0.091,-0.062
230,-0.094,-0.093,-0.033
231,-0.095,-0.094,-0.003
232,-0.096,-0.094,0.027
233,-0.094,-0.095,0.057
234,-0.093,-0.096,0.081
235,-0.092,-0.096,0.095
236,-0.097,-0.096,0.096
237,-0.099,-0.095,0.087
238,-0.101,-0.094,0.07
239,-0.1,-0.092,0.045
240,-0.094,-0.09,0.018
241,-0.088,-0.087,-0.012
242,-0.083,-0.084,-0.042
243,-0.079,-0.082,-0.069
244,-0.076,-0.079,-0.093
245,-0.072,-0.077,-0.112
246,-0.07,-0.074,-0.127
247,-0.068,-0.072,-0.14
248,-0.068,-0.069,-0.15
249,-0.066,-0.067,-0.157
250,-0.064,-0.064,-0.163
251,-0.062,-0.062,-0.165
252,-0.059,-0.059,-0.166
253,-0.057,-0.057,-0.164
254,-0.054,-0.055,-0.159
255,-0.052,-0.053,-0.151
256,-0.05,-0.051,-0.14
257,-0.048,-0.049,-0.125
258,-0.048,-0.047,-0.105
259,-0.048,-0.046,-0.081
260,-0.047,-0.045,-0.05
261,-0.046,-0.044,-0.015
262,-0.051,-0.044,0.018
263,-0.055,-0.043,0.047
264,-0.055,-0.043,0.071
265,-0.047,-0.043,0.087
266,-0.036,-0.043,0.092
267,-0.029,-0.044,0.082
268,-0.029,-0.044,0.058
269,-0.034,-0.044,0.025
270,-0.042,-0.045,-0.014
271,-0.044,-0.046,-0.052
272,-0.046,-0.047,-0.089
273,-0.048,-0.048,-0.121
274,-0.049,-0.048,-0.147
275,-0.05,-0.049,-0.166
276,-0.052,-0.049,-0.18
277,-0.053,-0.049,-0.189
278,-0.055,-0.05,-0.194
279,-0.056,-0.049,-0.195
280,-0.056,-0.049,-0.193
281,-0.056,-0.049,-0.188
282,-0.054,-0.049,-0.18
283,-0.052,-0.048,-0.168
284,-0.048,-0.047,-0.152
285,-0.045,-0.046,-0.133
286,-0.041,-0.045,-0.111
287,-0.037,-0.044,-0.083
288,-0.034,-0.042,-0.048
289,-0.036,-0.039,-0.011
290,-0.036,-0.036,0.029
291,-0.036,-0.033,0.071
292,-0.031,-0.031,0.114
293,-0.025,-0.028,0.154
294,-0.023,-0.026,0.179
295,-0.025,-0.025,0.186
296,-0.03,-0.023,0.175
297,-0.027,-0.021,0.152
298,-0.027,-0.02,0.116
299,-0.018,-0.019,0.078
300,-0.015,-0.017,0.038
301,-0.015,-0.016,-0.002
302,-0.012,-0.016,-0.036
303,-0.011,-0.016,-0.064
304,-0.01,-0.017,-0.087
305,-0.01,-0.016,-0.105
306,-0.009,-0.015,-0.118
307,-0.007,-0.013,-0.127
308,-0.008,-0.011,-0.133
309,-0.008,-0.008,-0.136
310,-0.009,-0.005,-0.138
311,-0.009,-0.001,-0.136
312,-0.008,0.003,-0.132
313,-0.006,0.006,-0.125
314,-0.002,0.01,-0.112
315,0.003,0.013,-0.093
316,0.009,0.017,-0.068
317,0.014,0.02,-0.038
318,0.018,0.023,-0.002
319,0.022,0.025,0.041
320,0.025,0.027,0.088
321,0.025,0.028,0.135
322,0.034,0.029,0.184
323,0.039,0.03,0.224
324,0.047,0.03,0.25
325,0.067,0.03,0.261
326,0.066,0.029,0.242
327,0.05,0.027,0.202
328,0.021,0.023,0.147
329,0.011,0.019,0.096
330,0.003,0.015,0.044
331,-0.001,0.011,-0.002
332,-0.004,0.007,-0.044
333,-0.005,0.004,-0.077
334,-0.004,0.0,-0.102
335,-0.007,-0.002,-0.123
336,-0.007,-0.005,-0.138
337,-0.011,-0.006,-0.15
338,-0.014,-0.007,-0.157
339,-0.013,-0.006,-0.16
340,-0.011,-0.005,-0.16
341,-0.009,-0.003,-0.157
342,-0.007,-0.001,-0.152
343,-0.005,0.002,-0.144
344,-0.001,0.006,-0.131
345,0.003,0.009,-0.112
346,0.008,0.014,-0.087
347,0.013,0.018,-0.055
348,0.02,0.022,-0.016
349,0.031,0.026,0.03
350,0.049,0.029,0.084
351,0.061,0.03,0.14
352,0.061,0.03,0.188
353,0.036,0.029,0.218
354,0.028,0.027,0.232
355,0.027,0.025,0.226
356,0.021,0.023,0.2
357,0.018,0.02,0.16
358,0.014,0.017,0.111
359,0.01,0.012,0.056
360,0.001,0.006,0.0
361,-0.003,-0.001,-0.048
362,-0.009,-0.009,-0.092
363,-0.014,-0.016,-0.127
364,-0.02,-0.021,-0.154
365,-0.025,-0.026,-0.175
366,-0.029,-0.029,-0.19
367,-0.032,-0.03,-0.2
368,-0.032,-0.031,-0.205
369,-0.032,-0.03,-0.207
370,-0.034,-0.028,-0.207
371,-0.033,-0.024,-0.203
372,-0.031,-0.02,-0.197
373,-0.027,-0.015,-0.187
374,-0.023,-0.009,-0.172
375,-0.019,-0.002,-0.152
376,-0.013,0.004,-0.125
377,-0.007,0.011,-0.09
378,-0.0,0.017,-0.047
379,0.01,0.022,0.003
380,0.017,0.027,0.055
381,0.032,0.03,0.108
382,0.053,0.032,0.16
383,0.075,0.034,0.203
384,0.094,0.033,0.224
385,0.065,0.031,0.204
386,0.038,0.028,0.165
387,0.01,0.023,0.119
388,-0.003,0.017,0.072
389,-0.01,0.01,0.023
390,-0.016,0.001,-0.023
391,-0.023,-0.008,-0.065
392,-0.027,-0.018,-0.097
393,-0.032,-0.027,-0.122
394,-0.038,-0.037,-0.143
395,-0.043,-0.045,-0.158
396,-0.047,-0.052,-0.169
397,-0.05,-0.057,-0.176
398,-0.052,-0.058,-0.181
399,-0.053,-0.056,-0.183
400,-0.053,-0.048,-0.182
