gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,2170,2002,2.20873379707336,11.456148147583,104.941307067871,3670144,2170,1570,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2012-04-03 18:30:19.437127,84.53118315341919,1.9243051827389663,1.7031568964281207,0.033738356033479765,9.0,-1.87,1.0,-2.62,1.6835,3.0661,5.8386,1.0,2.2087,2.2087,1.6231147615812094,0
103202,npp,2743,2002,0.852480113506317,11.4597215652466,104.941848754883,3670176,2743,1570,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2012-04-19 18:30:12.989099,80.95750401470002,1.9779063911507406,1.7506546246790484,3.2642769026516966e-26,9.0,-1.87,1.0,-2.62,1.6835,3.0661,5.8386,1.0,0.8525,0.8525,0.8525,0
107030,npp,1662,2224,1.70263707637787,11.4565734863281,104.943824768066,3670144,1662,1782,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2012-05-10 18:36:14.384432,-77.28129218189328,11.028363902469774,9.748625099005682,0.02965090088517047,10.0,11.01,1.015504800579495,10.44,2.0348,3.7348,6.2875,0.821,1.065,1.3978,0.8831593385835269,0
131476,npp,2894,1309,1.13997626304626,11.4597845077515,104.940620422363,3670144,2893,985,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2012-08-10 18:10:19.185148,97.34687235546764,37.49012596952195,32.595216417539454,0.002287799315669381,6.0,-37.48,1.357151599901897,-37.4,2.6043,4.7355,7.4791,0.6475,0.4168,0.7381,0.6983914408043128,0
148550,npp,475,2434,0.862073361873627,11.4600448608398,104.940910339355,3670144,475,1971,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2012-11-07 18:41:32.278852,-79.30079565320911,22.498830369814353,19.79573967591887,0.004028826829682073,11.0,22.51,1.0837787002826917,22.61,2.6111,5.3759,7.0967,0.5704,-1.0987,0.4917,0.42177301490131125,0
152809,npp,1177,1309,3.60711598396301,11.4599628448486,104.939300537109,3670144,1177,986,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2012-11-30 18:10:12.827834,97.24648761453132,37.47065512935993,32.57747996266157,0.13912668621610827,6.0,-37.48,1.357151599901897,-37.4,2.6043,4.7355,7.4791,0.6475,2.2347,2.3355,-0.07927485261670508,0
152989,npp,446,631,5.83053493499756,11.4613780975342,104.939514160156,3670144,444,416,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2012-12-01 17:51:20.725415,96.63702472959793,58.39488773666447,48.92021904729398,0.09846380542895447,3.0,-58.41,2.253202848596432,-58.34,2.8419,4.9613,8.5397,0.618,3.4519,3.6034,1.8943970207049008,0
153478,npp,310,2211,1.47661828994751,11.4591293334961,104.943222045898,3670144,310,1770,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2012-12-04 18:35:19.703956,-78.81174309747867,10.275395654139837,9.084178062669679,0.032186633248650266,10.0,10.26,1.0,10.44,2.0348,3.7348,6.2875,0.821,0.808,1.2123,0.6536474893054811,0
154607,npp,1061,1759,0.699684202671051,11.4594345092773,104.945152282715,3670176,1061,1341,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2012-12-10 18:22:45.923714,97.28083670568667,15.788389187581295,13.935357112572898,4.685639611434252e-20,8.0,-15.78,1.0442604737599883,-15.755,2.0899,5.1302,7.9787,0.5977,-1.1765,0.4182,0.4182,0
154803,npp,337,1080,0.721994161605835,11.4572372436523,104.940864562988,3670176,339,794,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2012-12-11 18:03:55.595506,97.787549541277,45.840464509228624,39.41808778699001,3.480578834502889e-27,5.0,-45.86,1.5732132722552272,-45.76,2.5458,5.5372,8.5,0.5537,0.0054,0.3998,0.3998,0
155739,npp,1804,1306,1.5169951915741,11.4616003036499,104.942428588867,3670176,1804,982,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.43336581174005,37.578542800431805,32.66941811851163,4.5943376227001105e-29,6.0,-37.6,1.357151599901897,-37.4,2.6043,4.7355,7.4791,0.6475,0.6946,0.9822,0.9822,0
155924,npp,1073,629,1.035005569458008,11.4578609466553,104.94393157959,3670176,1076,412,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2012-12-17 17:51:19.995379,97.09285288654657,58.43701957216771,48.95297601070361,6.153918862896709e-24,3.0,-58.46,2.253202848596432,-58.34,2.8419,4.9613,8.5397,0.618,1.3236,0.6396,0.6396,0
168356,npp,1671,623,2.82378911972046,11.4597206115723,104.944480895996,3670144,1672,407,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-02 17:51:13.866880,96.89563017169704,58.573036134846575,49.05004442142769,0.0348029111981085,3.0,-58.6,2.253202848596432,-58.34,2.8419,4.9613,8.5397,0.618,2.1175,1.7451,1.141037637524825,0
169981,npp,2238,1747,0.990839600563049,11.4611921310425,104.942474365234,3670176,2238,1330,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-11 18:22:33.822772,95.75268936629199,16.456066004849298,14.52159426286905,4.94209916528823e-34,8.0,-16.44,1.0442604737599883,-15.755,2.0899,5.1302,7.9787,0.5977,-0.8977,0.5922,0.5922,0
170155,npp,1510,1069,1.40691614151001,11.4596729278564,104.94514465332,3670176,1511,785,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.55691572706998,46.21605651122605,39.719181120468555,6.00589265922078e-34,5.0,-46.24,1.5732132722552272,-45.76,2.5458,5.5372,8.5,0.5537,0.4408,0.7791,0.7791,0
170338,npp,772,395,1.28178155422211,11.45876121521,104.941856384277,3670176,774,223,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-13 17:44:51.408797,96.89109950417965,63.41164076296612,52.326851227195625,4.059981776019561e-32,2.0,-63.45,2.7445598364131496,-63.13,3.0116,6.6813,9.6626,0.4589,1.0988,0.5882,0.5882,0
170350,npp,2732,3987,0.699655950069427,11.4602470397949,104.943199157715,3670176,2730,3161,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-13 19:25:12.453789,-77.72665405350344,68.76463699459228,55.59782654915295,8.598917218255459e-33,18.0,68.76,3.5496478698597698,69.0,2.5008,5.6896,8.6047,0.5389,1.6604,0.377,0.377,0
170531,npp,2045,3324,1.47174251079559,11.4588003158569,104.943511962891,3670176,2043,2671,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.5552626864746,55.49990931033302,46.84426962028385,4.8995685785864786e-32,15.0,55.49,2.0682789409984763,55.9,3.2622,5.5886,7.9205,0.5486,1.0757,0.8075,0.8075,0
170716,npp,1346,2646,1.15017473697662,11.4609642028809,104.940521240234,3670176,1347,2133,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.95449880281166,32.650489047707886,28.525663596339818,2.8396206494044697e-29,12.0,32.65,1.2365102219381485,33.37,2.6208,4.7638,6.893,0.6436,0.1437,0.7403,0.7403,0
170898,npp,650,1971,0.998461663722992,11.4584093093872,104.941360473633,3670176,650,1541,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-16 18:28:50.380886,107.88627519119794,3.6694134397265388,3.2474643867040656,1.2488105745755091e-24,9.0,-3.66,1.0,-2.62,1.6835,3.0661,5.8386,1.0,0.9985,0.9985,0.9985,0
171079,npp,3015,1296,1.55215811729431,11.4564771652222,104.939849853516,3670176,3015,973,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-17 18:10:01.833176,97.53181252107645,37.9845294906579,33.00641619172322,1.5156616370295664e-18,6.0,-38.0,1.357151599901897,-37.4,2.6043,4.7355,7.4791,0.6475,0.7205,1.005,1.005,0
171260,npp,2281,619,2.65761089324951,11.4579019546509,104.940460205078,3670176,2281,404,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-18 17:51:11.502389,96.74466277734271,58.656880505107495,49.10553681124567,2.251505148273318e-11,3.0,-58.69,2.253202848596432,-58.34,2.8419,4.9613,8.5397,0.618,2.0437,1.6424,1.6424,0
171454,npp,485,3547,1.4051718711853,11.4550323486328,104.944175720215,3670176,486,2878,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.11272621367667,60.73396126618453,50.55159771632569,2.0856207644200274e-14,16.0,60.72,2.4157378735459294,61.0,2.7998,4.9617,6.6838,0.618,1.5939,0.8683,0.8683,0
171638,npp,2877,2876,1.13194417953491,11.4556350708008,104.94270324707,3670176,2876,2319,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.72384120373636,41.90359493957468,36.241012420171806,2.450744187519875e-07,13.0,41.88,1.4867838833500562,42.35,2.0371,4.0203,6.2043,0.7627,1.1234,0.8633,0.8633,0
171820,npp,2184,2201,1.4808429479599,11.4580583572388,104.940437316895,3670144,2184,1761,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-21 18:35:14.010001,-80.19366334546868,9.707089108126993,8.583035361664413,0.003703914306298138,10.0,9.68,1.0,10.44,2.0348,3.7348,6.2875,0.821,0.8122,1.2157,1.1514124117137174,0
171998,npp,1480,1526,2.46306896209717,11.4570150375366,104.942413330078,3670144,1480,1144,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-22 18:16:25.452316,97.69716696888948,27.87591763326139,24.446248777651316,0.022592574381066242,7.0,-27.9,1.184412938166907,-27.33,2.4631,4.7617,6.8683,0.6439,1.1255,1.586,1.1938683252289337,0
172182,npp,765,845,4.16139936447144,11.4583959579468,104.940078735352,3670144,763,637,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-23 17:57:35.111425,97.12393506903734,52.92845801617848,44.926425942160826,0.053512187340227335,4.0,-52.96,1.9513309067639726,-52.64,3.9741,6.3054,8.1045,0.4863,1.9674,2.0236,1.094807057307646,0
172368,npp,41,178,7.43816137313843,11.4571905136108,104.940460205078,3670144,41,87,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-24 17:38:44.773514,96.35823154609234,67.35719422140075,54.77127780886081,0.09674903426950417,1.0,-67.39,3.1865100272627664,-67.195,3.9514,6.6925,8.6911,0.4581,3.3001,3.4077,1.7284597239392825,0
172382,npp,2023,3771,5.02390480041504,11.4577465057373,104.943565368652,3670144,2024,3040,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-24 19:19:09.376326,-78.2552847955654,65.12718689465258,53.42230372516309,0.05467223708279217,17.0,65.11,2.898275349237888,65.26,3.126,5.7081,8.1216,0.5372,2.8301,2.6986,1.7496724661496361,0
172563,npp,1348,3106,6.04000520706177,11.4567527770996,104.943389892578,3670144,1349,2489,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-25 19:00:24.379581,-79.39169961963599,49.497778718022346,42.301853059589384,0.11485169107867776,14.0,49.49,1.7549928774784245,49.835,2.8648,4.8956,7.2025,0.6263,3.7182,3.7829,1.7894580303803531,0
172748,npp,643,2428,7.19906044006348,11.4577493667603,104.94108581543,3670144,643,1965,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-26 18:41:37.604886,-80.08130749208831,22.201229236971834,19.539136338104957,0.2098737863075777,11.0,22.19,1.0837787002826917,22.61,2.6111,5.3759,7.0967,0.5704,4.7484,4.106,0.46329165135313133,0
172930,npp,3014,1753,7.19835472106934,11.4591760635376,104.93871307373,3670144,3014,1336,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-27 18:22:49.052091,98.65897692368078,16.075719954686658,14.187264435003046,0.22234761576326387,8.0,-16.11,1.0442604737599883,-15.755,2.0899,5.1302,7.9787,0.5977,5.0467,4.3023,0.4430876110094104,0
173110,npp,2302,1075,7.01445960998535,11.4599199295044,104.940422058105,3670144,2301,790,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-28 18:03:58.714606,96.95656656763184,46.01979876783433,39.56041196535911,0.16035624697403103,5.0,-46.03,1.5732132722552272,-45.76,2.5458,5.5372,8.5,0.5537,4.0051,3.8842,1.1009508392214515,0
173482,npp,2871,3332,3.75645065307617,11.4614591598511,104.939888000488,3670144,2872,2680,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-01-30 19:06:46.198135,-78.97921839113427,55.716382803649225,46.999735006953074,0.08368909377566469,15.0,55.7,2.0682789409984763,55.9,3.2622,5.5886,7.9205,0.5486,2.1803,2.061,0.6084366954025959,0
173847,npp,1473,1982,2.09007215499878,11.4594888687134,104.944107055664,3670144,1473,1551,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-02-01 18:29:12.633598,97.87094146171069,3.0075390484137783,2.6616741795706336,0.029438763103604583,9.0,-3.02,1.0,-2.62,1.6835,3.0661,5.8386,1.0,2.0901,2.0901,1.5791413423323943,0
174033,npp,765,1306,1.82633674144745,11.4566173553467,104.941276550293,3670144,764,982,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-02-02 18:10:22.291138,97.3775109075617,37.57799014107927,32.66672098552954,0.011292402687092461,6.0,-37.6,1.357151599901897,-37.4,2.6043,4.7355,7.4791,0.6475,0.9226,1.1825,0.9865015846272994,0
174800,npp,3017,2210,1.28080153465271,11.4584007263184,104.93968963623,3670176,3017,1770,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-02-06 18:35:34.409925,-78.54389789603998,10.221935345146255,9.036624426122577,7.079456991407052e-16,10.0,10.21,1.0,10.44,2.0348,3.7348,6.2875,0.821,0.6122,1.0515,1.0515,0
175772,npp,1470,2436,0.926011919975281,11.4565238952637,104.943893432617,3670176,1470,1972,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-02-11 18:41:56.152885,-79.03104694115876,22.65246997365494,19.93013398760679,4.019267721462365e-33,11.0,22.61,1.0837787002826917,22.61,2.6111,5.3759,7.0967,0.5704,-1.0397,0.5282,0.5282,0
175964,npp,768,1762,1.50947189331055,11.4590921401978,104.944007873535,3670176,768,1343,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-02-12 18:23:07.577796,95.49073305009216,15.62533136550505,13.791052248200002,1.0738367679149056e-31,8.0,-15.62,1.0442604737599883,-15.755,2.0899,5.1302,7.9787,0.5977,-0.4011,0.9022,0.9022,0
176156,npp,56,1085,2.07874655723572,11.4556484222412,104.944107055664,3670176,56,797,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-02-13 18:04:19.001817,97.71990648446679,45.6602941530364,39.27020177014387,1.9055400604808776e-28,5.0,-45.69,1.5732132722552272,-45.76,2.5458,5.5372,8.5,0.5537,0.8678,1.1511,1.1511,0
176748,npp,2992,2663,1.106691837310791,11.4551877975464,104.943336486816,3670176,2994,2146,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-02-16 18:48:17.849564,-78.48054473439478,33.424829127911266,29.177927949162154,1.3659270342090518e-19,12.0,33.41,1.2365102219381485,33.37,2.6208,4.7638,6.893,0.6436,0.1085,0.7123,0.7123,0
177345,npp,864,637,2.40607810020447,11.4587678909302,104.939399719238,3670144,868,421,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-02-19 17:51:50.297481,96.72516385723542,58.25064275639259,48.81387773342261,0.004748173037337268,3.0,-58.27,2.2013981571160284,-58.34,2.8419,4.9613,8.5397,0.618,1.9054,1.487,1.4045875659927334,0
178347,npp,2394,863,5.19356393814087,11.4553232192993,104.939300537109,3670144,2393,649,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-02-24 17:58:13.703139,97.08397067593289,52.45515203501914,44.56310019379331,0.1628720055700796,4.0,-52.47,1.847645286154319,-52.64,3.9741,6.3054,8.1045,0.4863,2.4644,2.5255,-0.30141433212860846,0
178951,npp,2270,2443,5.24814367294312,11.4598045349121,104.94376373291,3670144,2270,1978,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-02-27 18:42:14.329044,-78.99284643369333,22.98312522344853,20.21696153112413,0.13185946270381638,11.0,22.98,1.0837787002826917,22.61,2.6111,5.3759,7.0967,0.5704,2.9483,2.9933,0.7046598887697786,0
179148,npp,1570,1770,4.26939821243286,11.4584159851074,104.940910339355,3670144,1570,1351,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-02-28 18:23:27.524054,98.75046173277555,15.18995599594387,13.408644001145955,0.09002564756109555,8.0,-15.18,1.0442604737599883,-15.755,2.0899,5.1302,7.9787,0.5977,2.2419,2.5517,0.9891552737970835,0
179346,npp,859,1092,3.61956834793091,11.4553909301758,104.940231323242,3670144,858,803,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-01 18:04:37.155634,97.44797630871287,45.450870218406386,39.10217793830077,0.0542183061847971,5.0,-45.46,1.5732132722552272,-45.76,2.5458,5.5372,8.5,0.5537,1.8472,2.0043,1.0632511912678466,0
179548,npp,137,421,3.01163148880005,11.4603071212769,104.939682006836,3670144,137,242,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-02 17:45:46.785435,96.59774271140947,62.9453293736202,52.014090397036,0.026147816005054707,2.0,-62.94,2.6065528283652384,-63.13,3.0116,6.6813,9.6626,0.4589,1.6583,1.3821,0.928261198421873,0
179560,npp,2096,4008,3.14591574668884,11.4576921463013,104.944046020508,3670144,2101,3172,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-02 19:26:07.827050,-77.44366556881349,69.09676688982614,55.77490399700967,0.04116626895207781,18.0,69.07,3.5496478698597698,69.0,2.5008,5.6896,8.6047,0.5389,2.3495,1.6953,0.9807909885000636,0
180152,npp,29,1997,1.18847191333771,11.4558029174805,104.941604614258,3670176,29,1566,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-05 18:29:49.156746,87.8677576605774,2.2051514484952985,1.9515282721646698,0.00044466745603297927,9.0,-2.16,1.0,-2.62,1.6835,3.0661,5.8386,1.0,1.1885,1.1885,1.1885,0
180348,npp,2392,1323,1.62312316894531,11.4604635238647,104.942695617676,3670176,2392,998,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.60610806616458,36.931321689495675,32.12497290173778,1.243681615739766e-10,6.0,-36.92,1.357151599901897,-37.4,2.6043,4.7355,7.4791,0.6475,0.7728,1.0509,1.0509,0
180544,npp,1674,646,1.91397702693939,11.4553251266479,104.94425201416,3670176,1673,428,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-07 17:52:10.173137,97.01005024003587,58.05087977770439,48.6726319046795,1.4227340391853529e-18,3.0,-58.05,2.2013981571160284,-58.34,2.8419,4.9613,8.5397,0.618,1.6819,1.1829,1.1829,0
180755,npp,2946,3570,1.43039095401764,11.4572105407715,104.942520141602,3670176,2949,2897,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.81042440242562,61.216298678953635,50.86973659071759,3.2403963696302564e-16,16.0,61.2,2.5331140255951103,61.0,2.7998,4.9617,6.6838,0.618,1.6721,0.8839,0.8839,0
181155,npp,1556,2226,1.44166302680969,11.4559478759766,104.943260192871,3670176,1556,1784,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-10 18:36:12.530176,-80.15688865664872,11.102236998288147,9.812414853555106,3.43260944569952e-29,10.0,11.12,1.015504800579495,10.44,2.0348,3.7348,6.2875,0.821,0.808,1.1836,1.1836,0
181554,npp,135,871,2.25959038734436,11.4570989608765,104.940788269043,3670176,135,654,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.25263086738225,52.24438441700695,44.40455154013543,3.2837319194069534e-33,4.0,-52.24,1.847645286154319,-52.64,3.9741,6.3054,8.1045,0.4863,0.8764,1.0988,1.0988,0
181765,npp,1388,3792,1.40730631351471,11.4610891342163,104.941589355469,3670176,1387,3053,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.12395357243852,65.51241350205218,53.65558733503775,3.654469980851479e-31,17.0,65.49,3.0,65.26,3.126,5.7081,8.1216,0.5372,1.6325,0.7559,0.7559,0
182359,npp,2377,1777,1.35078120231628,11.4570598602295,104.942123413086,3670176,2377,1357,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-16 18:23:45.547176,97.89494691486398,14.79375223975491,13.060499046920317,7.503949939228982e-24,8.0,-14.8,1.015504800579495,-15.755,2.0899,5.1302,7.9787,0.5977,-0.6555,0.8073,0.8073,0
182555,npp,1664,1099,2.17580699920654,11.456353187561,104.94312286377,3670176,1667,808,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-17 18:04:55.163344,97.12780531716422,45.20141760491116,38.90211738227525,2.279150569144067e-18,5.0,-45.22,1.5732132722552272,-45.76,2.5458,5.5372,8.5,0.5537,0.9295,1.2048,1.2048,0
182754,npp,941,427,1.63108098506927,11.4554710388184,104.938041687012,3670176,939,246,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.71328120372523,62.81050661996486,51.925621259124455,6.312785815291941e-12,2.0,-62.82,2.6065528283652384,-63.13,3.0116,6.6813,9.6626,0.4589,1.1286,0.7485,0.7485,0
182767,npp,2899,4016,1.1701991558075,11.4597873687744,104.943458557129,3670176,2902,3175,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11822165442005,69.21502187872083,55.84038514551653,9.252869780008687e-21,18.0,69.19,3.5496478698597698,69.0,2.5008,5.6896,8.6047,0.5389,1.7929,0.6306,0.6306,0
182958,npp,2228,3353,1.69333565235138,11.4568176269531,104.938278198242,3670176,2229,2702,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.94864663087462,56.24821275520416,47.3833136734778,5.084341243119116e-15,15.0,56.23,2.1127631471468895,55.9,3.2622,5.5886,7.9205,0.5486,1.2225,0.929,0.929,0
183154,npp,1541,2678,1.0880886316299438,11.460373878479,104.943405151367,3670176,1542,2155,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.64811757525953,34.04537091280277,29.702933624598256,2.1919293523748066e-08,12.0,34.05,1.2937979144666532,33.37,2.6208,4.7638,6.893,0.6436,0.2251,0.7003,0.7003,0
183549,npp,117,1329,2.18029427528381,11.4561777114868,104.938423156738,3670144,117,1004,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-22 18:11:18.512759,97.88435915792068,36.688743745414826,31.923194047869888,0.015489227520057592,6.0,-36.68,1.357151599901897,-37.4,2.6043,4.7355,7.4791,0.6475,1.1834,1.4117,1.1428587149873255,0
183942,npp,666,3576,3.80867433547974,11.4547462463379,104.943618774414,3670144,665,2901,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-24 19:14:02.346304,-78.44017403777463,61.33719922641513,50.95342229340982,0.038580819170297674,16.0,61.32,2.5331140255951103,61.0,2.7998,4.9617,6.6838,0.618,2.6109,2.3536,1.6839657661976237,0
184132,npp,3055,2905,5.16690635681152,11.4605989456177,104.939674377441,3670144,3054,2343,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-25 18:55:15.525217,-78.80108094188385,42.96510681513624,37.09883120005306,0.0890891790531983,13.0,42.93,1.4867838833500562,42.35,2.0371,4.0203,6.2043,0.7627,3.8373,3.9406,2.3943092410598785,0
184322,npp,2360,2231,6.49095726013184,11.4602317810059,104.94123840332,3670144,2360,1789,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-26 18:36:28.701084,-78.25090440591882,11.465216121666877,10.131995764899527,0.17405935636611403,10.0,11.4,1.015504800579495,10.44,2.0348,3.7348,6.2875,0.821,5.7803,5.3289,2.3078106026527565,0
185103,npp,1494,3133,3.70093607902527,11.459792137146,104.940322875977,3670144,1495,2507,196611,3866755,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-03-30 19:01:37.112381,-79.36477427206883,50.31203184968838,42.930879385440115,0.06713332065147105,14.0,50.3,1.7549928774784245,49.835,2.8648,4.8956,7.2025,0.6263,2.3854,2.3179,1.1526896518571967,0
186476,npp,1612,2008,1.1017996668815608,11.4562559127808,104.94425201416,3670176,1612,1576,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-04-06 18:30:21.510995,79.07339887846503,1.6494544674013218,1.4598860970759062,1.4554014596652102e-17,9.0,-1.53,1.0,-2.62,1.6835,3.0661,5.8386,1.0,1.1018,1.1018,1.1018,0
188236,npp,2244,3136,1.42294490337372,11.4613084793091,104.93985748291,3670176,2246,2509,196611,3866787,1716,cam_phnompenh_36_36,11.45833333,104.94166667,36,36,cam_phnompenh,2013-04-15 19:01:49.837464,-79.14360179321346,50.388815607695825,42.9931705065037,1.1291352888843311e-24,14.0,50.39,1.7549928774784245,49.835,2.8648,4.8956,7.2025,0.6263,1.0874,0.8912,0.8912,0
