gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1984,0.385347098112106,11.4524269104004,104.816719055176,3670176,2747,1553,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2012-04-19 18:30:12.989099,82.93034924850137,3.0386597508500555,2.689375089156478,2.996110118177004e-26,10.0,-2.91,1.0,-3.72,0.4372,0.5617,0.8262,1.0,0.3853,0.3853,0
144817,npp,2970,833,0.343808442354202,11.4549951553345,104.818092346191,3670176,2970,623,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2012-10-19 17:57:25.932136,96.89765011310448,53.31491426419917,45.2121460151794,1.4911701020413582e-25,5.0,-53.29,1.9513309067639726,-53.18,0.586,0.9713,1.2884,0.5783,0.2401,0.1988,0
154406,npp,1779,2416,0.297983080148697,11.4532690048218,104.813041687012,3670176,1779,1956,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2012-12-09 18:41:36.249211,-80.58241202291052,21.57245955211881,18.991986931117147,1.0354101354159732e-11,12.0,21.56,1.0837787002826917,21.69,0.4803,0.747,1.152,0.752,0.1474,0.2241,0
154607,npp,1065,1741,0.1843436062335968,11.4512910842896,104.818466186523,3670176,1065,1325,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2012-12-10 18:22:45.923714,96.56825737877675,16.78313397603402,14.807792230541573,4.190165413827043e-20,9.0,-16.77,1.0442604737599883,-16.66,0.501,0.6692,0.8991,0.8394,0.0974,0.1547,0
154803,npp,340,1063,0.19343793392181402,11.4519386291504,104.819236755371,3670176,341,781,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2012-12-11 18:03:55.595506,97.57734007690759,46.41781658110026,39.87803722832756,3.2209337819582925e-27,6.0,-46.44,1.646109783506203,-46.34,0.4659,0.7507,1.0511,0.7483,0.2232,0.1447,0
155739,npp,1808,1288,0.386631488800049,11.4513607025146,104.815841674805,3670176,1810,966,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.11182265726084,38.30353039853265,33.27264479012906,4.892791698800656e-29,7.0,-38.32,1.357151599901897,-38.04,0.4479,0.7284,1.0494,0.7712,0.3099,0.2982,0
155924,npp,1076,611,0.29144763946533203,11.4529113769531,104.815956115723,3670176,1078,396,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2012-12-17 17:51:19.995379,96.94734278011379,58.854616678810096,49.24671350008507,6.783711091689984e-24,4.0,-58.88,2.253202848596432,-58.735,0.5339,0.8288,1.0236,0.6777,0.3232,0.1975,0
169981,npp,2242,1730,0.336047559976578,11.4541692733765,104.814552307129,3670176,2242,1315,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-01-11 18:22:35.602007,98.51029937789129,17.363107967783865,15.316502904811218,4.748794887482238e-34,9.0,-17.38,1.0442604737599883,-16.66,0.501,0.6692,0.8991,0.8394,0.2427,0.2821,0
170155,npp,1513,1051,0.29248684644699097,11.4555025100708,104.819900512695,3670176,1513,771,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.35784092408218,46.80600839310704,40.187993956491326,5.9954325683988535e-34,6.0,-46.83,1.646109783506203,-46.34,0.4659,0.7507,1.0511,0.7483,0.2834,0.2189,0
170531,npp,2050,3307,0.560400426387787,11.451229095459,104.816902160645,3670176,2052,2654,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-01-14 19:06:27.471089,-79.1722844926622,55.07308415761059,46.530457723457445,4.988509330526955e-32,16.0,55.06,2.0682789409984763,55.49,0.6759,0.8605,1.1,0.6528,0.4167,0.3658,0
170716,npp,1350,2628,0.5096131861209869,11.4549798965454,104.813468933105,3670176,1350,2121,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.5862413714397,31.845174708877465,27.841700347190276,2.9969805583425445e-29,13.0,31.84,1.2365102219381485,32.65,0.5096,0.6402,0.8893,0.8775,0.4562,0.4472,0
170898,npp,654,1953,0.281737089157104,11.4509687423706,104.815788269043,3670176,653,1524,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-01-16 18:28:50.380886,103.11457619264431,4.686199056815241,4.146940274668612,1.359189008412692e-24,10.0,-4.7,1.0,-3.72,0.4372,0.5617,0.8262,1.0,0.2817,0.2817,0
171454,npp,489,3529,0.497898757457733,11.4517240524292,104.815277099609,3670176,489,2864,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-01-19 19:12:47.556867,-77.97374381202992,60.34615575344081,50.28662885332044,2.3509328184863447e-14,17.0,60.33,2.4157378735459294,60.63,0.7139,0.978,1.4067,0.5743,0.363,0.286,0
171638,npp,2881,2859,0.297846063971519,11.4514036178589,104.819473266602,3670176,2883,2304,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-01-20 18:54:02.563287,-78.67946352182558,41.28209492323665,35.732428316017746,2.7668908330675746e-07,14.0,41.26,1.4867838833500562,41.69,0.5328,0.7762,0.9793,0.7237,0.24,0.2155,0
174800,npp,3021,2193,0.297721371054649,11.4506044387817,104.81812286377,3670176,3021,1753,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-02-06 18:35:34.409925,-76.89490736373341,9.249822869137619,8.178970474134873,6.31596645701399e-16,11.0,9.22,1.0,9.39,0.5368,0.6263,0.8351,0.8968,0.2331,0.267,0
175388,npp,2840,3761,0.751787304878235,11.4555549621582,104.815811157227,3670176,2840,3033,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-02-09 19:19:29.742832,-78.12630551508711,64.9494017454595,53.306714563808555,2.870739220719555e-29,18.0,64.93,2.898275349237888,64.97,0.6327,1.0669,1.5034,0.5265,0.453,0.3958,0
175772,npp,1474,2419,0.423697680234909,11.4523458480835,104.814376831055,3670176,1474,1958,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-02-11 18:41:57.932122,-79.7539116602012,21.723388265199084,19.12224167991888,3.974357217979698e-33,12.0,21.72,1.0837787002826917,21.69,0.4803,0.747,1.152,0.752,0.2634,0.3186,0
175964,npp,772,1745,0.507113933563232,11.4519367218018,104.817710876465,3670176,772,1328,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-02-12 18:23:09.357077,98.40920642482016,16.521960089764438,14.577518505240857,1.0977641238165036e-31,9.0,-16.55,1.0442604737599883,-16.66,0.501,0.6692,0.8991,0.8394,0.4065,0.4257,0
176156,npp,59,1067,0.506443917751312,11.4518947601318,104.815444946289,3670176,58,783,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-02-13 18:04:19.001817,97.51401906826796,46.274566326170955,39.76001597048731,2.0196014464566864e-28,6.0,-46.31,1.5732132722552272,-46.34,0.4659,0.7507,1.0511,0.7483,0.4065,0.379,0
176748,npp,2996,2646,0.614347457885742,11.4526882171631,104.815093994141,3670176,2996,2133,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78611016160221,32.65746257554129,28.527827913426236,1.509466004006284e-19,13.0,32.65,1.2365102219381485,32.65,0.5096,0.6402,0.8893,0.8775,0.5409,0.5391,0
180152,npp,32,1979,0.590511530637741,11.4549102783203,104.817306518555,3670176,32,1548,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-05 18:29:49.156746,88.4040201030974,3.260651616882347,2.8854477593627137,0.00043189603847447006,10.0,-3.2,1.0,-3.72,0.4372,0.5617,0.8262,1.0,0.5905,0.5905,0
180348,npp,2395,1305,0.413742393255234,11.4571371078491,104.819061279297,3670176,2395,981,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.35791914463435,37.652829077752635,32.72680517317781,1.0984461509102112e-10,7.0,-37.64,1.357151599901897,-38.04,0.4479,0.7284,1.0494,0.7712,0.3299,0.3191,0
180544,npp,1676,628,0.730062305927277,11.457200050354,104.814895629883,3670176,1675,412,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-07 17:52:10.173137,96.90319176429728,58.48108667801255,48.976808548045305,1.2626990996986154e-18,4.0,-58.48,2.253202848596432,-58.735,0.5339,0.8288,1.0236,0.6777,0.5179,0.4948,0
180755,npp,2950,3552,0.97568017244339,11.4547071456909,104.816955566406,3670176,2951,2883,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.68968891582408,60.843813723601336,50.61739764581744,2.863252106345498e-16,17.0,60.83,2.4157378735459294,60.63,0.7139,0.978,1.4067,0.5743,0.5608,0.5604,0
181554,npp,138,854,0.585995554924011,11.4521369934082,104.819061279297,3670176,137,644,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.08598789125325,52.7283284479031,44.77076951418448,3.259428362904596e-33,5.0,-52.72,1.9513309067639726,-53.18,0.586,0.9713,1.2884,0.5783,0.3643,0.3389,0
181750,npp,2484,187,1.20532596111298,11.4561100006104,104.817626953125,3670176,2486,91,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-13 17:39:43.186452,96.67094526188663,67.22907927170621,54.68910549315716,4.235961361746553e-31,2.0,-67.24,3.1865100272627664,-67.485,0.744,1.1618,1.896,0.4835,0.5754,0.5828,0
181765,npp,1393,3775,0.843493282794952,11.4556865692139,104.815628051758,3670176,1397,3043,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-13 19:20:07.787077,-78.29517726803806,65.20599975126296,53.465122707929964,3.55939273373168e-31,18.0,65.19,2.898275349237888,64.97,0.6327,1.0669,1.5034,0.5265,0.4847,0.4441,0
182359,npp,2380,1759,0.504482865333557,11.4554986953735,104.817352294922,3670176,2380,1341,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.30534780332195,15.785095125995468,13.930827955203673,8.078797259496904e-24,9.0,-15.78,1.0442604737599883,-16.66,0.501,0.6692,0.8991,0.8394,0.404,0.4235,0
182555,npp,1667,1082,0.474084705114365,11.4561386108398,104.815933227539,3670176,1669,795,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-17 18:04:56.942580,97.49693272446447,45.795878239011884,39.37750357238104,2.5262653751644266e-18,6.0,-45.8,1.5732132722552272,-46.34,0.4659,0.7507,1.0511,0.7483,0.3859,0.3548,0
182754,npp,943,410,0.778944551944733,11.4570159912109,104.818672180176,3670176,940,234,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.62721402560635,63.14637917587042,52.1451483112759,7.077286852956309e-12,3.0,-63.16,2.7445598364131496,-63.48,0.6054,0.9434,1.1786,0.5954,0.5018,0.4638,0
182767,npp,2904,3998,0.349079713225365,11.4514904022217,104.816276550293,3670176,2904,3167,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.00048064900251,68.94077089761956,55.686318583741205,1.0076268892284215e-20,19.0,68.92,3.5496478698597698,68.71,0.5834,1.0519,1.3779,0.534,0.3637,0.1864,0
182958,npp,2232,3336,0.665111541748047,11.4521894454956,104.814430236816,3670176,2232,2685,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.79294064283047,55.81360212819014,47.06683184044156,5.665820440384777e-15,16.0,55.8,2.0682789409984763,55.49,0.6759,0.8605,1.1,0.6528,0.4673,0.4342,0
183154,npp,1545,2660,0.509527742862701,11.4545783996582,104.818389892578,3670176,1545,2143,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29854278397742,33.27390649862289,29.050749927741105,2.4755684273405833e-08,13.0,33.28,1.2365102219381485,32.65,0.5096,0.6402,0.8893,0.8775,0.4561,0.4471,0
186476,npp,1615,1990,0.37344869971275296,11.4554071426392,104.820137023926,3670176,1615,1558,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-04-06 18:30:21.510995,83.18875528257709,2.6893962621282963,2.3801913247036977,1.2900422079547977e-17,10.0,-2.56,1.0,-3.72,0.4372,0.5617,0.8262,1.0,0.3734,0.3734,0
188236,npp,2248,3119,0.9064000248909,11.4555692672729,104.81795501709,3670176,2248,2497,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-04-15 19:01:49.837464,-78.94811726837074,49.87675096129295,42.597223240984995,1.198611437494457e-24,15.0,49.88,1.7549928774784245,49.34,0.709,0.993,1.2055,0.5657,0.5124,0.5127,0
188809,npp,131,1088,0.242782920598984,11.4548206329346,104.818572998047,3670176,132,799,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-04-18 18:05:24.065990,97.99350281692627,45.57648329613251,39.207993972347744,6.096697255828547e-08,6.0,-45.59,1.5732132722552272,-46.34,0.4659,0.7507,1.0511,0.7483,0.2389,0.1817,0
193502,npp,1484,2215,0.423385560512543,11.4515323638916,104.815254211426,3670176,1484,1774,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-05-13 18:36:58.192645,-78.55014552329914,10.502963926656392,9.28559088927667,1.3277858048488506e-27,11.0,10.5,1.0,9.39,0.5368,0.6263,0.8351,0.8968,0.3588,0.3797,0
193684,npp,770,1540,0.375228852033615,11.4575033187866,104.817527770996,3670176,771,1155,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-05-14 18:18:09.614253,98.33419375171955,27.24292562644913,23.903471123665955,1.4262660719546501e-24,8.0,-27.23,1.1367971201176101,-28.18,0.5159,0.717,1.0009,0.7835,0.2611,0.294,0
198393,npp,1309,1979,0.541299015283585,11.4517650604248,104.813400268555,3670176,1309,1549,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-06-09 18:30:43.072235,92.05496236668964,3.21669582230536,2.8468043213970553,3.5057507335329036e-30,10.0,-3.2,1.0,-3.72,0.4372,0.5617,0.8262,1.0,0.5413,0.5413,0
233435,npp,1934,1074,0.447722882032394,11.4522275924683,104.816909790039,3670176,1932,789,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-10-11 18:07:01.843386,96.91620256717144,46.07809820241596,39.60586706240525,3.5472343070576023e-15,6.0,-46.07,1.5732132722552272,-46.34,0.4659,0.7507,1.0511,0.7483,0.3692,0.335,0
236817,npp,1921,399,0.512887835502625,11.4567499160767,104.819717407227,3670176,1925,226,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-10-28 17:48:19.876408,96.85880435481687,63.36401702010848,52.287559106328374,5.118922311101472e-07,3.0,-63.37,2.7445598364131496,-63.48,0.6054,0.9434,1.1786,0.5954,0.4049,0.3054,0
237030,npp,130,3324,0.677641987800598,11.4527273178101,104.815757751465,3670176,132,2672,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-10-29 19:09:55.946987,-78.90497940110124,55.50056931958375,46.83782346450362,0.0001234571543451075,16.0,55.49,2.0682789409984763,55.49,0.6759,0.8605,1.1,0.6528,0.4733,0.4424,0
237224,npp,2508,2646,0.36685462296009097,11.4554872512817,104.81575012207,3670176,2508,2133,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-10-30 18:51:07.411488,-79.2703192109768,32.65878374662911,28.529202403311274,2.296791167675633e-11,13.0,32.65,1.2365102219381485,32.65,0.5096,0.6402,0.8893,0.8775,0.3407,0.3219,0
237617,npp,1085,1296,0.447872310876846,11.4529914855957,104.817810058594,3670176,1084,973,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-11-01 18:13:28.560859,97.21283112609406,38.012054358582276,33.026259627405125,4.9488074943617534e-26,7.0,-38.0,1.357151599901897,-38.04,0.4479,0.7284,1.0494,0.7712,0.3551,0.3454,0
237814,npp,341,619,0.404590249061584,11.4576663970947,104.816299438477,3670176,343,403,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-11-02 17:54:38.244809,97.1968544016542,58.68030926879888,49.11671230785038,1.2873313013414678e-31,4.0,-58.69,2.253202848596432,-58.735,0.5339,0.8288,1.0236,0.6777,0.3734,0.2742,0
238025,npp,1621,3542,0.713878512382507,11.4523191452026,104.81810760498,3670176,1622,2875,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-11-03 19:16:12.529132,-78.59891580384493,60.6251798382247,50.46918356945019,1.3329499011908033e-31,17.0,60.61,2.4157378735459294,60.63,0.7139,0.978,1.4067,0.5743,0.4524,0.41,0
239387,npp,1704,2416,0.497010409832001,11.4521703720093,104.813751220703,3670176,1704,1955,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-11-10 18:44:53.868796,-79.08560927749195,21.552959747361232,18.97349214040397,2.633917226943525e-14,12.0,21.56,1.0837787002826917,21.69,0.4803,0.747,1.152,0.752,0.3311,0.3737,0
243578,npp,262,1968,0.271717771887779,11.4557294845581,104.817886352539,3670176,262,1538,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-12-02 18:32:46.490920,95.97010262987482,3.8378182455607055,3.3962296388912403,1.8153151386161958e-32,10.0,-3.83,1.0,-3.72,0.4372,0.5617,0.8262,1.0,0.2717,0.2717,0
243764,npp,2631,1293,0.29963307082653,11.4538145065308,104.816741943359,3670176,2631,970,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-12-03 18:13:57.971116,97.4069354393411,38.13361922657192,33.129361944359275,8.634632105157837e-34,7.0,-38.12,1.357151599901897,-38.04,0.4479,0.7284,1.0494,0.7712,0.2458,0.2311,0
245274,npp,990,3099,0.246440999209881,11.4506397247314,104.817031860352,3670176,988,2484,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-12-11 19:04:22.616937,-78.71713323353995,49.285030062970804,42.13670061485327,9.875185989736538e-07,15.0,49.28,1.7549928774784245,49.34,0.709,0.993,1.2055,0.5657,0.1363,0.1394,0
248273,npp,1846,3103,0.807114839553833,11.4519920349121,104.816688537598,3670176,1847,2487,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-12-27 19:04:47.142103,-79.38542698060243,49.408156639563494,42.23447682961375,0.00018099790753052942,15.0,49.4,1.7549928774784245,49.34,0.709,0.993,1.2055,0.5657,0.4558,0.4566,0
248459,npp,1141,2425,0.394604414701462,11.4531784057617,104.817138671875,3670176,1141,1963,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-12-28 18:46:00.390675,-80.15960284222095,22.034363929465215,19.39496090488469,1.4586741330269754e-11,12.0,22.03,1.0837787002826917,21.69,0.4803,0.747,1.152,0.752,0.2366,0.2967,0
248641,npp,440,1750,0.306551441550255,11.4550695419312,104.819412231445,3670176,440,1333,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2013-12-29 18:27:11.857684,96.97088612540261,16.297011920078248,14.38207971116754,7.771991128867044e-20,9.0,-16.28,1.0442604737599883,-16.66,0.501,0.6692,0.8991,0.8394,0.2145,0.2573,0
261483,npp,1985,1975,0.5617317855358119,11.455714225769,104.814926147461,3670176,1985,1545,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-01-03 18:33:35.582898,99.69916211174373,3.4241008961155237,3.030469629948566,2.227145921198481e-32,10.0,-3.43,1.0,-3.72,0.4372,0.5617,0.8262,1.0,0.5617,0.5617,0
261661,npp,1260,1299,0.556943148374557,11.4556856155396,104.818252563477,3670176,1260,975,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-01-04 18:14:45.275088,97.50433754947771,37.87290475981596,32.91541006977189,2.8635735914947096e-29,7.0,-37.88,1.357151599901897,-38.04,0.4479,0.7284,1.0494,0.7712,0.4354,0.4295,0
261840,npp,541,621,0.53392106294632,11.4525947570801,104.81672668457,3670176,539,405,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-01-05 17:55:54.968458,96.60653534939544,58.63276515963682,49.09276732702475,5.26497419830004e-24,4.0,-58.65,2.253202848596432,-58.735,0.5339,0.8288,1.0236,0.6777,0.4308,0.3619,0
262578,npp,2802,1526,0.424940556287766,11.4560899734497,104.819381713867,3670176,2803,1144,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-01-09 18:21:09.014588,98.916512861413,27.87834386049122,24.449467084370163,0.00019479451504963484,8.0,-27.9,1.184412938166907,-28.18,0.5159,0.717,1.0009,0.7835,0.3152,0.3329,0
265506,npp,536,1524,0.516902357339859,11.4550533294678,104.815338134766,3670176,536,1143,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-01-25 18:21:26.244021,98.02716081458908,27.97737303976385,24.533665374563626,1.7394385563067886e-05,8.0,-27.99,1.184412938166907,-28.18,0.5159,0.717,1.0009,0.7835,0.3928,0.405,0
265885,npp,1063,3768,0.632656514644623,11.4523115158081,104.817367553711,3670176,1064,3038,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-01-27 19:24:10.192979,-78.2632516310179,65.07068126186839,53.38835884641566,3.2761566864660434e-12,18.0,65.06,2.898275349237888,64.97,0.6327,1.0669,1.5034,0.5265,0.4119,0.3331,0
266072,npp,388,3102,0.704447627067566,11.4565696716309,104.817543029785,3670176,390,2486,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-01-28 19:05:25.206298,-79.45104923970588,49.38198759187091,42.21288600007254,1.0167513161223252e-20,15.0,49.37,1.7549928774784245,49.34,0.709,0.993,1.2055,0.5657,0.3973,0.3985,0
266442,npp,2072,1749,0.309102490544319,11.4548826217651,104.817108154297,3670176,2072,1332,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-01-30 18:27:49.889825,96.93455508867224,16.355546779387566,14.432943401651668,1.2119627458076462e-33,9.0,-16.33,1.0442604737599883,-16.66,0.501,0.6692,0.8991,0.8394,0.2169,0.2595,0
266621,npp,1361,1071,0.488586366176605,11.4573345184326,104.814811706543,3670176,1363,787,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-01-31 18:09:01.339255,97.9872377955944,46.15596748075453,39.6693491303954,5.317796975812311e-34,6.0,-46.17,1.5732132722552272,-46.34,0.4659,0.7507,1.0511,0.7483,0.3951,0.3656,0
266809,npp,640,398,0.407865583896637,11.4517164230347,104.818626403809,3670176,645,226,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-02-01 17:50:09.233214,96.53518929526754,63.36560436848273,52.294323571913544,3.756429761977005e-32,3.0,-63.39,2.7445598364131496,-63.48,0.6054,0.9434,1.1786,0.5954,0.3666,0.2428,0
266823,npp,2599,3988,0.5255216658115389,11.454381942749,104.81559753418,3670176,2600,3162,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-02-01 19:30:32.057818,-77.91948914468752,68.79094681911212,55.60973925937358,1.5350445638312054e-32,19.0,68.77,3.5496478698597698,68.71,0.5834,1.0519,1.3779,0.534,0.4134,0.2806,0
267013,npp,1929,3326,0.564738065004349,11.4544944763184,104.816452026367,3670176,1929,2674,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-02-02 19:11:47.071069,-78.92173458132388,55.5635211127094,46.88859527150917,1.031864603784651e-31,16.0,55.54,2.0682789409984763,55.49,0.6759,0.8605,1.1,0.6528,0.4188,0.3687,0
267203,npp,1228,2648,0.5680004954338069,11.4579629898071,104.81388092041,3670176,1228,2135,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-02-03 18:53:00.303909,-79.32886805588511,32.756509709988926,28.614579871357453,8.495803570594162e-29,13.0,32.74,1.2365102219381485,32.65,0.5096,0.6402,0.8893,0.8775,0.5034,0.4984,0
267725,npp,2171,621,0.482459753751755,11.4530744552612,104.816032409668,3670176,2170,405,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-02-06 17:56:33.470663,96.8447545857274,58.632357096446455,49.08848563226052,5.605791696798933e-10,4.0,-58.65,2.253202848596432,-58.735,0.5339,0.8288,1.0236,0.6777,0.408,0.327,0
267929,npp,371,3546,0.513603955507278,11.4532604217529,104.816390991211,3670176,373,2878,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-02-07 19:18:09.525148,-78.65485885855387,60.7156120973742,50.53562609258698,6.097422684885093e-13,17.0,60.7,2.4157378735459294,60.63,0.7139,0.978,1.4067,0.5743,0.3695,0.295,0
271157,npp,480,2871,0.506499856710434,11.4548330307007,104.816040039062,3670176,483,2316,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60506607677769,41.70419074753509,36.07387876828598,2.022590869749732e-06,14.0,41.69,1.4867838833500562,41.69,0.5328,0.7762,0.9793,0.7237,0.3803,0.3665,0
271346,npp,2839,2197,0.462673425674438,11.4539394378662,104.818771362305,3670176,2839,1757,196611,3866787,1734,cam_phnompenh_6_37,11.45416667,104.81666667,6,37,cam_phnompenh,2014-02-25 18:40:51.051193,-80.51544374026307,9.462857953039217,8.36684826151427,5.919444852382643e-15,11.0,9.45,1.0,9.39,0.5368,0.6263,0.8351,0.8968,0.3981,0.4149,0
