gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102845,npp,1782,4015,2.48141431808472,11.4963970184326,104.908699035645,3670176,1783,3175,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2012-04-16 19:26:36.916569,-77.76449972318294,69.13694778157098,55.8081089869116,4.444662806772822e-08,18.0,69.18,3.5496478698597698,68.89,2.0234,3.0959,5.2572,0.5825,1.6302,1.4454,1.4454,0
131476,npp,2889,1304,0.559607475996017,11.4980306625366,104.911712646484,3670144,2889,980,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2012-08-10 18:10:19.185148,97.73589777900663,37.687840943469595,32.75996316259037,0.002283748835967015,6.0,-37.68,1.357151599901897,-37.64,1.4373,2.5776,3.4503,0.6996,0.3164,0.3915,0.34892863253057826,0
141662,npp,2296,842,6.13832807540894,11.4977951049805,104.90599822998,3670144,2296,634,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2012-10-03 17:57:22.476530,97.18430427572675,53.05906357434573,45.02153201484242,0.08486748758820131,4.0,-53.05,1.9513309067639726,-52.8,1.6826,3.5749,4.6891,0.5045,3.117,3.0965,1.51448496252147,0
145994,npp,665,403,6.55870246887207,11.4929752349854,104.910301208496,3670144,665,229,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2012-10-25 17:44:54.201820,96.75469231586982,63.31236023728859,52.25225085307296,0.031556402247166215,2.0,-63.29,2.7445598364131496,-63.245,1.834,3.259,5.0698,0.5533,3.0056,3.6292,3.0409570308434732,0
148550,npp,471,2429,0.935378849506378,11.4927282333374,104.910873413086,3670144,471,1966,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2012-11-07 18:41:32.278852,-79.87420868280543,22.231955209181656,19.56376593776096,0.0040203802729860405,11.0,22.24,1.0837787002826917,22.3,1.502,2.5688,4.499,0.702,0.2962,0.6566,0.581656081792974,0
152809,npp,1172,1304,2.95562338829041,11.4982776641846,104.910423278809,3670144,1173,981,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2012-11-30 18:10:12.827834,97.6371632963956,37.667911834950466,32.74184861228481,0.13913924504463046,6.0,-37.68,1.357151599901897,-37.64,1.4373,2.5776,3.4503,0.6996,2.0819,2.0678,-0.5258949969827738,0
152989,npp,442,626,6.50611066818237,11.493143081665,104.90860748291,3670144,441,411,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2012-12-01 17:51:20.725415,96.79702960521405,58.509213044495176,49.00085154126911,0.09844951570212614,3.0,-58.53,2.253202848596432,-58.45,1.6259,3.3366,5.3062,0.5405,3.21,3.5163,1.6811023442266353,0
153478,npp,305,2205,1.35711658000946,11.4993333816528,104.90739440918,3670144,306,1765,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2012-12-04 18:35:19.703956,-80.43398479971316,9.91955711424053,8.770298544188165,0.032163085108933384,10.0,9.92,1.0,10.03,1.239,1.5975,2.7594,1.1289,1.563,1.532,0.9324478541779253,0
154607,npp,1056,1752,0.410116732120514,11.497899055481,104.909309387207,3670176,1056,1335,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2012-12-10 18:22:44.144433,96.48405754237533,16.157835573615525,14.259514738219321,4.5020126834534017e-20,8.0,-16.17,1.0442604737599883,-16.11,1.3128,2.1366,4.1897,0.844,0.15,0.3461,0.3461,0
154803,npp,331,1074,0.461154073476791,11.4986639022827,104.910308837891,3670176,331,789,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2012-12-11 18:03:53.816227,97.0450487827515,46.05655868453816,39.590562511989766,3.385182409596673e-27,5.0,-46.07,1.5732132722552272,-45.97,1.4396,3.3416,4.8748,0.5397,-0.0276,0.2489,0.2489,0
155739,npp,1800,1300,0.872982859611511,11.4941415786743,104.905708312988,3670176,1800,977,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.74229995425212,37.81700684388125,32.86803403120179,4.671956481926789e-29,6.0,-37.84,1.357151599901897,-37.64,1.4373,2.5776,3.4503,0.6996,0.5473,0.6108,0.6108,0
155924,npp,1067,622,0.791617870330811,11.4986763000488,104.90705871582,3670176,1066,406,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.93794513424969,58.58930808272395,49.060383181300516,6.3287707087079635e-24,3.0,-58.62,2.253202848596432,-58.45,1.6259,3.3366,5.3062,0.5405,0.6738,0.4278,0.4278,0
169981,npp,2234,1741,0.713188767433167,11.4939985275269,104.905632019043,3670176,2234,1325,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.58058498414742,16.774423221924742,14.800709823507542,4.865439625751588e-34,8.0,-16.77,1.0442604737599883,-16.11,1.3128,2.1366,4.1897,0.844,0.4402,0.6019,0.6019,0
170155,npp,1505,1063,0.833775281906128,11.4981203079224,104.907981872559,3670176,1507,780,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.83794019419507,46.41728164243445,39.87929764689195,5.994534828890028e-34,5.0,-46.44,1.646109783506203,-45.97,1.4396,3.3416,4.8748,0.5397,0.2799,0.45,0.45,0
170350,npp,2728,3981,1.52554714679718,11.4952268600464,104.908103942871,3670176,2728,3158,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.84786130651837,68.66957023868954,55.54380130067856,8.56971089552064e-33,18.0,68.66,3.3985290935932855,68.89,2.0234,3.0959,5.2572,0.5825,1.3413,0.8886,0.8886,0
170531,npp,2041,3318,1.21573090553284,11.4932918548584,104.908149719238,3670176,2041,2665,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.73854082324364,55.3467843573274,46.73192580031762,4.943076071539379e-32,15.0,55.34,2.0682789409984763,55.72,1.9134,3.5847,5.8458,0.5031,0.658,0.6116,0.6116,0
170716,npp,1341,2640,0.80385285615921,11.4979991912842,104.911727905273,3670176,1341,2129,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.56013227145405,32.401095913833274,28.314073744789415,2.894294911040942e-29,12.0,32.38,1.2365102219381485,33.1,1.1203,2.2582,3.611,0.7986,0.6272,0.6419,0.6419,0
170898,npp,645,1965,0.884730100631714,11.4974851608276,104.906211853027,3670176,645,1535,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-16 18:28:50.380886,111.094388216618,4.0593041423958836,3.592401865780009,1.2912480333345382e-24,9.0,-4.01,1.0,-3.02,1.1506,1.8033,3.8379,1.0,0.8847,0.8847,0.8847,0
171260,npp,2276,614,0.962234437465668,11.4969024658203,104.909973144531,3670176,2278,399,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.9455427549661,58.771853301046974,49.18632203837588,2.3491461921985044e-11,3.0,-58.81,2.253202848596432,-58.45,1.6259,3.3366,5.3062,0.5405,0.7496,0.5201,0.5201,0
171454,npp,479,3540,1.13194346427917,11.4985485076904,104.909545898438,3670176,484,2874,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-19 19:12:45.777586,-77.63778507814075,60.58273563703308,50.44865904591584,2.191238309156885e-14,16.0,60.57,2.4157378735459294,60.89,1.8572,3.1992,4.3705,0.5637,0.9476,0.6381,0.6381,0
171638,npp,2872,2870,0.942098796367645,11.4958953857422,104.90909576416,3670176,2872,2314,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-20 18:54:00.784007,-78.05637221222473,41.68103592336798,36.0591152355949,2.5724678106851366e-07,13.0,41.66,1.4867838833500562,42.09,1.167,1.8925,2.5949,0.9529,1.1641,0.8977,0.8977,0
171820,npp,2179,2196,0.823458671569824,11.4970026016235,104.911582946777,3670144,2179,1755,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-21 18:35:14.010001,-81.95168623164474,9.416295200079189,8.326432821160175,0.003731235264226573,10.0,9.39,1.0,10.03,1.239,1.5975,2.7594,1.1289,1.0293,0.9296,0.8600460345872515,0
171998,npp,1475,1520,2.01421439647675,11.4961471557617,104.907279968262,3670144,1476,1140,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-22 18:16:25.452316,98.24919969004443,28.155431843182484,24.68639629521133,0.02265038362726713,7.0,-28.18,1.184412938166907,-27.62,1.2619,2.2269,3.3647,0.8098,1.6238,1.6311,1.2088741450664107,0
172182,npp,760,840,3.78559613227844,11.4962005615234,104.911064147949,3670144,760,631,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-23 17:57:35.111425,97.35704418034292,53.06148922101412,45.02660830959256,0.05357127254538216,4.0,-53.1,1.9513309067639726,-52.8,1.6826,3.5749,4.6891,0.5045,1.9113,1.9096,0.910977781384473,0
172368,npp,36,173,6.03481101989746,11.4953012466431,104.908973693848,3670144,38,84,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-24 17:38:44.773514,96.50467712679357,67.44210229097631,54.82137491828597,0.0968136677553906,1.0,-67.48,3.1865100272627664,-67.31,2.3672,4.1534,6.5376,0.4342,2.3938,2.6202,0.8154961896827575,0
172382,npp,2019,3765,4.98931646347046,11.4927377700806,104.907409667969,3670144,2021,3036,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-24 19:19:09.376326,-78.39237171685471,65.01554245340397,53.35246393423044,0.054766129485036195,17.0,65.0,2.898275349237888,65.15,2.3848,3.521,5.2657,0.5122,2.31,2.5554,1.5345044503376017,0
172563,npp,1343,3099,9.26567459106445,11.4949245452881,104.910606384277,3670144,1341,2484,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-25 19:00:22.600345,-78.688500964773,49.29274056829282,42.142495419603186,0.11495086473310047,14.0,49.28,1.7549928774784245,49.7,1.4553,2.721,3.8443,0.6628,5.5325,6.1408,3.998000657791034,0
172748,npp,638,2421,6.88991022109985,11.4966154098511,104.905090332031,3670144,638,1960,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-26 18:41:35.825606,-78.16835900658113,21.84242468053303,19.227088194447226,0.2099776379219859,11.0,21.82,1.0837787002826917,22.3,1.502,2.5688,4.499,0.702,5.7904,4.8368,0.9226063533273958,0
172930,npp,3009,1748,8.00637102127075,11.4976568222046,104.909843444824,3670144,3010,1331,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-27 18:22:49.052091,99.6512153906588,16.35107660140232,14.428782131882118,0.22238069749938386,8.0,-16.39,1.0442604737599883,-16.11,1.3128,2.1366,4.1897,0.844,7.4243,6.7575,2.612100890319044,0
173110,npp,2297,1070,8.23137664794922,11.4988307952881,104.910148620605,3670144,2297,786,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-28 18:03:58.714606,97.25590720506521,46.187707180562924,39.6941963637374,0.16033664428206662,5.0,-46.2,1.5732132722552272,-45.97,1.4396,3.3416,4.8748,0.5397,4.9115,4.4422,1.4533642335416599,0
173482,npp,2867,3327,3.6415376663208,11.4947423934937,104.911026000977,3670144,2869,2674,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-01-30 19:06:46.198135,-79.16203186937675,55.58932223643817,46.90677538049252,0.08366328674476192,15.0,55.57,2.0682789409984763,55.72,1.9134,3.5847,5.8458,0.5031,1.8308,1.8319,0.2723324733009729,0
173847,npp,1469,1975,1.80333960056305,11.4926748275757,104.90803527832,3670144,1468,1544,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-02-01 18:29:10.854319,84.88179688311129,3.5452486354177175,3.1374343392392756,0.029403690008824274,9.0,-3.43,1.0,-3.02,1.1506,1.8033,3.8379,1.0,1.8033,1.8033,1.2551857447856833,0
174033,npp,760,1300,1.75275957584381,11.4958972930908,104.905517578125,3670144,760,977,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-02-02 18:10:22.291138,97.76493094895164,37.81590417789525,32.86486241661239,0.011263873571169402,6.0,-37.84,1.357151599901897,-37.64,1.4373,2.5776,3.4503,0.6996,1.1955,1.2263,1.0163301060364562,0
174800,npp,3012,2205,1.036313891410828,11.4974308013916,104.910743713379,3670176,3012,1764,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-02-06 18:35:34.409925,-80.16362661140828,9.92285828479295,8.772820645203902,6.804562668412073e-16,10.0,9.92,1.0,10.03,1.239,1.5975,2.7594,1.1289,1.2422,1.1699,1.1699,0
175772,npp,1465,2430,0.617072552442551,11.4971599578857,104.908027648926,3670176,1465,1967,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74204363234027,22.33103705212437,19.650786072542655,4.031412751363555e-33,11.0,22.3,1.0837787002826917,22.3,1.502,2.5688,4.499,0.702,0.0025,0.4332,0.4332,0
175964,npp,763,1756,1.042188227176666,11.498438835144,104.908477783203,3670176,763,1338,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.57074127410156,15.939884744430696,14.06706574090982,1.0908855371334079e-31,8.0,-15.95,1.0442604737599883,-16.11,1.3128,2.1366,4.1897,0.844,0.7553,0.8796,0.8796,0
176748,npp,2987,2657,0.918910622596741,11.4962959289551,104.90771484375,3670176,2987,2141,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93710911031582,33.14939519820798,28.944799883699506,1.430938556365524e-19,12.0,33.15,1.2365102219381485,33.1,1.1203,2.2582,3.611,0.7986,0.7202,0.7338,0.7338,0
177345,npp,859,632,2.45794105529785,11.4975080490112,104.908134460449,3670144,858,415,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-02-19 17:51:50.297481,96.92641989940734,58.369603453272425,48.89793589849365,0.004775411473413349,3.0,-58.39,2.253202848596432,-58.45,1.6259,3.3366,5.3062,0.5405,1.4134,1.3284,1.2393815433945081,0
178347,npp,2389,858,4.51350927352905,11.4943828582764,104.908500671387,3670144,2390,646,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-02-24 17:58:13.703139,97.32752493925437,52.59767843632965,44.67090918489787,0.16292100393775572,4.0,-52.61,1.847645286154319,-52.8,1.6826,3.5749,4.6891,0.5045,2.3114,2.2768,-0.7602108209313956,0
178951,npp,2266,2437,5.27173089981079,11.4938106536865,104.906532287598,3670144,2266,1973,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-02-27 18:42:14.329044,-79.55094281717406,22.66201101027871,19.938060959672224,0.13183266290394363,11.0,22.66,1.0837787002826917,22.3,1.502,2.5688,4.499,0.702,4.2973,3.7008,1.2433070180365284,0
179148,npp,1565,1763,3.83649039268494,11.4971494674683,104.905639648438,3670144,1565,1345,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-02-28 18:23:25.744775,96.03244332641383,15.600459085566104,13.76903878746812,0.08997537878790593,8.0,-15.56,1.0442604737599883,-16.11,1.3128,2.1366,4.1897,0.844,3.4312,3.2381,1.5608687505493797,0
179346,npp,854,1087,3.03561949729919,11.4940481185913,104.91056060791,3670144,854,798,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-01 18:04:37.155634,97.74861615704567,45.61956437137474,39.23706875442815,0.05416987985844833,5.0,-45.63,1.5732132722552272,-45.97,1.4396,3.3416,4.8748,0.5397,1.6089,1.6382,0.6284191410414195,0
179548,npp,132,416,2.82057332992554,11.4983310699463,104.908653259277,3670144,134,238,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-02 17:45:46.785435,96.76710722099111,63.0448799337933,52.07913630342693,0.02610571520288403,2.0,-63.04,2.7445598364131496,-63.245,1.834,3.259,5.0698,0.5533,1.6436,1.5607,1.0740633009676124,0
179560,npp,2092,4002,2.36134576797485,11.4927787780762,104.910179138184,3670144,2090,3168,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-02 19:26:07.827050,-77.56392375407323,69.00533740222546,55.72349666205082,0.04113144674612674,18.0,68.98,3.5496478698597698,68.89,2.0234,3.0959,5.2572,0.5825,1.5964,1.3755,0.6087686036216975,0
180152,npp,24,1991,1.15064704418182,11.4951095581055,104.906578063965,3670176,24,1560,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-05 18:29:49.156746,95.87785862779471,2.504192435294273,2.2161409979003457,0.00043937082516602445,9.0,-2.51,1.0,-3.02,1.1506,1.8033,3.8379,1.0,1.1506,1.1506,1.1506,0
180348,npp,2388,1317,1.42644333839417,11.4928550720215,104.906585693359,3670176,2388,993,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-06 18:11:00.554454,97.91971262257744,37.16953927794489,32.323871538637604,1.1866385467303788e-10,6.0,-37.16,1.357151599901897,-37.64,1.4373,2.5776,3.4503,0.6996,0.9551,0.998,0.998,0
180544,npp,1669,640,1.52892160415649,11.4949054718018,104.906066894531,3670176,1670,423,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.21004913749977,58.19461711856751,48.77446619490755,1.3621573077290855e-18,3.0,-58.2,2.2013981571160284,-58.45,1.6259,3.3366,5.3062,0.5405,0.9822,0.8263,0.8263,0
180755,npp,2941,3563,1.73901510238647,11.4945611953735,104.909973144531,3670176,2939,2891,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3152968981725,61.07438432110377,50.773972185628004,3.1181435954062804e-16,16.0,61.05,2.5331140255951103,60.89,1.8572,3.1992,4.3705,0.5637,1.2269,0.9803,0.9803,0
181155,npp,1551,2219,1.23708963394165,11.494083404541,104.908767700195,3670176,1551,1778,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-10 18:36:10.750943,-76.11360503170349,10.741752477917906,9.494677235759134,3.374453336872123e-29,10.0,10.73,1.015504800579495,10.03,1.239,1.5975,2.7594,1.1289,1.4484,1.3965,1.3965,0
181554,npp,130,866,1.5904096364975,11.4960441589355,104.910285949707,3670176,132,651,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.49663689817281,52.387005986371854,44.51265708715614,3.314190358500914e-33,4.0,-52.38,1.847645286154319,-52.8,1.6826,3.5749,4.6891,0.5045,0.7293,0.8023,0.8023,0
181765,npp,1384,3786,2.38479042053223,11.4960832595825,104.907356262207,3670176,1384,3049,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.26032979990815,65.40714326868921,53.59034059298595,3.675584035303355e-31,17.0,65.38,3.0,65.15,2.3848,3.521,5.2657,0.5122,1.4246,1.2214,1.2214,0
182359,npp,2372,1771,1.0765823721885681,11.496488571167,104.906799316406,3670176,2372,1352,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-16 18:23:45.547176,98.98647257720206,15.120634571248642,13.347582449863372,7.813490708919931e-24,8.0,-15.13,1.0442604737599883,-16.11,1.3128,2.1366,4.1897,0.844,0.7882,0.9087,0.9087,0
182555,npp,1659,1093,1.27116000652313,11.4956846237183,104.906883239746,3670176,1658,803,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.42973903108893,45.40260985521309,39.06323148163376,2.3923873499785992e-18,5.0,-45.42,1.5732132722552272,-45.97,1.4396,3.3416,4.8748,0.5397,0.4873,0.686,0.686,0
182754,npp,936,422,2.10833775997162,11.4946231842041,104.907302856445,3670176,936,242,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.88904726103054,62.91031815498005,51.99100906033524,6.616032601217486e-12,2.0,-62.92,2.6065528283652384,-63.245,1.834,3.259,5.0698,0.5533,1.3619,1.1666,1.1666,0
182767,npp,2894,4008,1.41741621494293,11.4982471466064,104.905807495117,3670176,2891,3172,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.73333306852321,69.09753833074977,55.77476359054517,9.690806695595545e-21,18.0,69.07,3.5496478698597698,68.89,2.0234,3.0959,5.2572,0.5825,1.3305,0.8256,0.8256,0
182958,npp,2223,3347,1.20724749565125,11.4927091598511,104.908340454102,3670176,2220,2696,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.36501928095092,56.09220478226318,47.270061479061056,5.3109498633070714e-15,15.0,56.08,2.0682789409984763,55.72,1.9134,3.5847,5.8458,0.5031,0.6539,0.6073,0.6073,0
183154,npp,1537,2672,0.856212019920349,11.4936399459839,104.908500671387,3670176,1538,2151,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-20 18:48:55.719484,-80.00542700895525,33.79069039476963,29.487815679393677,2.2988878618547854e-08,12.0,33.8,1.2937979144666532,33.1,1.1203,2.2582,3.611,0.7986,0.7197,0.6838,0.6838,0
183352,npp,838,1998,1.34927082061768,11.4941501617432,104.908874511719,3670144,838,1566,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-21 18:30:07.115585,98.76333496282457,2.0904893885489195,1.850095581609217,0.0016465279520932752,9.0,-2.1,1.0,-3.02,1.1506,1.8033,3.8379,1.0,1.3493,1.3493,1.3186070685386657,0
183549,npp,112,1323,1.97639632225037,11.4926109313965,104.909797668457,3670144,114,999,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-22 18:11:16.733479,96.83500153022266,36.94457495560725,32.137095243490904,0.01552597884707396,6.0,-36.92,1.357151599901897,-37.64,1.4373,2.5776,3.4503,0.6996,1.3603,1.3827,1.0932801914765373,0
183942,npp,661,3570,3.4440770149231,11.496072769165,104.910087585449,3670144,663,2897,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-24 19:14:02.346304,-78.63108810309244,61.21288065095619,50.86955048648424,0.038644457803845546,16.0,61.2,2.5331140255951103,60.89,1.8572,3.1992,4.3705,0.5637,1.9,1.9414,1.221028570395106,0
184132,npp,3051,2900,4.49872827529907,11.4936780929565,104.910522460938,3670144,3050,2338,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-25 18:55:15.525217,-79.0681310861065,42.78173999946722,36.94986518215603,0.08914401115327814,13.0,42.74,1.4867838833500562,42.09,1.167,1.8925,2.5949,0.9529,3.5563,4.2869,2.625166276598884,0
184322,npp,2356,2225,6.04562616348267,11.4935789108276,104.905258178711,3670144,2356,1784,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-26 18:36:28.701084,-79.37882465943261,11.11863695082555,9.826585978787163,0.1741120308094581,10.0,11.06,1.015504800579495,10.03,1.239,1.5975,2.7594,1.1289,6.1836,6.8247,3.579077220602653,0
185103,npp,1490,3128,3.33390593528748,11.4932613372803,104.911163330078,3670144,1492,2503,196611,3866755,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-03-30 19:01:37.112381,-79.58306773934336,50.16159346043527,42.81466862507975,0.06709105765978085,14.0,50.15,1.7549928774784245,49.7,1.4553,2.721,3.8443,0.6628,2.1526,2.2095,0.9588554349914751,0
186476,npp,1607,2002,0.762767255306244,11.4955348968506,104.909278869629,3670176,1607,1570,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-04-06 18:30:21.510995,90.88801570697598,1.9023951696859116,1.6837402057075543,1.4059891879973677e-17,9.0,-1.87,1.0,-3.02,1.1506,1.8033,3.8379,1.0,0.7628,0.7628,0.7628,0
188809,npp,123,1099,0.55738091468811,11.4944429397583,104.907295227051,3670176,122,808,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.38479631236925,45.2125216676674,38.91676203314996,5.6405247555015854e-08,5.0,-45.22,1.5732132722552272,-45.97,1.4396,3.3416,4.8748,0.5397,0.0336,0.3008,0.3008,0
189194,npp,678,3355,0.924884259700775,11.4971723556519,104.910697937012,3670176,679,2704,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-04-20 19:08:07.926666,-78.69869665742806,56.27810034152713,47.41218091427112,3.37316709384254e-05,15.0,56.28,2.1127631471468895,55.72,1.9134,3.5847,5.8458,0.5031,0.5444,0.4653,0.4653,0
193684,npp,762,1551,0.654541850090027,11.4964504241943,104.908935546875,3670176,762,1164,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-05-14 18:18:07.835016,97.15449819215347,26.70843735621791,23.44316163953294,1.3803385516335934e-24,7.0,-26.69,1.1367971201176101,-27.62,1.2619,2.2269,3.3647,0.8098,0.4202,0.53,0.53,0
198393,npp,1300,1992,0.590003550052643,11.4974517822266,104.91040802002,3670176,1300,1561,196611,3866787,1276,cam_phnompenh_28_27,11.49583333,104.90833333,28,27,cam_phnompenh,2013-06-09 18:30:43.072235,102.06431841354494,2.430523820685373,2.151140307593332,3.648407176517831e-30,9.0,-2.45,1.0,-3.02,1.1506,1.8033,3.8379,1.0,0.59,0.59,0.59,0
