gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2751,1982,0.586938798427582,11.428352355957,104.799057006836,3670176,2751,1551,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-04-19 18:30:12.989099,79.57100841116531,3.2230901305237643,2.8525694765649607,2.938224157193769e-26,10.0,-3.02,1.0,-3.78,0.639,1.4095,3.1193,1.0,0.5869,0.5869,0.5869,0
113934,npp,1924,1516,0.386582016944885,11.4221248626709,104.802703857422,3670144,1924,1137,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-06-12 18:16:52.427117,98.17438737864187,28.363911877038845,24.863135829966335,0.0006310598967587544,8.0,-28.37,1.184412938166907,-28.27,0.7765,1.784,2.9685,0.7901,0.2297,0.3054,0.3054,0
131476,npp,2902,1291,0.458772420883179,11.4264507293701,104.803565979004,3670144,2903,968,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-08-10 18:10:20.964385,97.4325458777245,38.23113879498098,33.21192520555681,0.002250402249140085,7.0,-38.2,1.357151599901897,-38.2,0.8159,1.6775,3.312,0.8402,0.5115,0.3855,0.33570652866534245,0
145994,npp,677,390,3.92115449905396,11.427619934082,104.802490234375,3670144,679,220,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-10-25 17:44:55.981059,96.65200537678135,63.57681329987264,52.42339770692058,0.031711111861486216,3.0,-63.54,2.7445598364131496,-63.5,1.3065,2.959,4.3699,0.4763,1.7601,1.8678,1.166144844763465,0
148550,npp,484,2416,0.228257164359093,11.4231843948364,104.799644470215,3670144,484,1955,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-11-07 18:41:34.058127,-80.61710576727344,21.552519551082014,18.972652466329123,0.003983847962067157,12.0,21.56,1.0837787002826917,21.61,0.605,1.6205,4.326,0.8698,0.1249,0.1985,0.11035148371735534,0
150481,npp,385,2869,0.464132636785507,11.4227237701416,104.798698425293,7864480,387,2313,196611,8061091,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-11-17 18:54:09.502955,-79.89045043048687,41.60517778506339,35.99272371537615,9.663270055626787e-30,14.0,41.62,1.4867838833500562,41.62,0.7129,1.2841,2.6294,1.0976,0.858,0.5094,0.5094,0
152809,npp,1185,1291,3.28736019134521,11.4264841079712,104.802635192871,3670144,1187,968,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-11-30 18:10:14.607114,98.01608878120513,38.18292051883561,33.1702658012945,0.1390713798838924,7.0,-38.2,1.357151599901897,-38.2,0.8159,1.6775,3.312,0.8402,2.5957,2.7622,-0.3149595479723528,0
152989,npp,455,613,10.1660537719727,11.4216241836548,104.801292419434,3670144,455,399,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-12-01 17:51:22.504694,97.0010156513312,58.80334803388811,49.20753143169842,0.09833784054395235,4.0,-58.83,2.253202848596432,-58.76,0.8377,2.2209,4.1733,0.6347,4.9357,6.4519,4.276030132242589,0
153478,npp,318,2192,0.967794597148895,11.426643371582,104.803428649902,3670144,318,1752,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-12-04 18:35:19.703956,-75.70244825184294,9.20481041656803,8.13960631956906,0.03209079403323729,11.0,9.16,1.0,9.31,0.6989,1.3168,2.3175,1.0704,1.0605,1.0359,0.32584381630617865,0
153830,npp,1929,834,0.775972962379456,11.4264087677002,104.797584533691,3670144,1929,626,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-12-06 17:57:39.055405,97.32771084974017,53.22209770013435,45.146447644984185,0.0035035075495590032,5.0,-53.26,1.9513309067639726,-53.18,0.9368,2.6825,3.8723,0.5254,0.4325,0.4077,0.3301797243220036,0
154406,npp,1783,2415,0.230011865496635,11.4276361465454,104.801567077637,3670176,1784,1955,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-12-09 18:41:36.249211,-79.9848369628961,21.520856599087598,18.94706465420219,1.0284587233839155e-11,12.0,21.51,1.0837787002826917,21.61,0.605,1.6205,4.326,0.8698,0.1265,0.2001,0.2001,0
154803,npp,344,1061,0.337974533438683,11.4270553588867,104.802124023438,3670176,344,779,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-12-11 18:03:55.595506,97.34154692096897,46.48351261862544,39.9302618981927,3.2010170558851375e-27,6.0,-46.51,1.646109783506203,-46.41,0.6669,1.9739,4.6576,0.7141,0.4157,0.2413,0.2413,0
155011,npp,1571,3980,0.689852952957153,11.4281196594238,104.801055908203,3670176,1574,3158,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-12-12 19:25:26.311695,-78.0655317787443,68.65431992901243,55.53187427493655,2.911179739640269e-27,19.0,68.64,3.3985290935932855,68.68,0.9676,2.8419,5.5,0.496,0.7763,0.3421,0.3421,0
155739,npp,1813,1287,0.256647899746895,11.4225559234619,104.798057556152,3670176,1813,965,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.1203848511355,38.33038649963119,33.29486133362712,4.9420834030453305e-29,7.0,-38.36,1.357151599901897,-38.2,0.8159,1.6775,3.312,0.8402,0.3626,0.2156,0.2156,0
157819,npp,938,1056,3.93997406959534,11.4219856262207,104.801399230957,3670144,937,775,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2012-12-27 18:03:51.202857,97.36719261102655,46.62826521448086,40.04635528488792,0.20595347371352588,6.0,-46.67,1.646109783506203,-46.41,0.6669,1.9739,4.6576,0.7141,2.6039,2.8134,-1.7436245912908483,0
170155,npp,1518,1049,0.375998049974442,11.4237327575684,104.801643371582,3670176,1516,770,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.06548759330155,46.87290512025749,40.24103518344532,6.000473615249187e-34,6.0,-46.89,1.646109783506203,-46.41,0.6669,1.9739,4.6576,0.7141,0.4388,0.2685,0.2685,0
170531,npp,2054,3305,0.22832290828228,11.4271879196167,104.798286437988,3670176,2055,2652,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-14 19:06:27.471089,-78.99676720997614,55.022438594904,46.49313901934158,4.989878990137129e-32,16.0,55.01,2.0682789409984763,55.39,0.8519,2.2616,4.4358,0.6232,0.4264,0.1423,0.1423,0
170716,npp,1355,2627,0.248163871467113,11.4227828979492,104.800804138184,3670176,1354,2120,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-15 18:47:38.925987,-79.10649737112635,31.8038234741362,27.806534965633798,2.9962594137821125e-29,13.0,31.8,1.2365102219381485,32.56,0.7695,1.4041,3.5485,1.0038,0.4746,0.2491,0.2491,0
170898,npp,658,1952,0.268917575478554,11.4265308380127,104.79753112793,3670176,658,1523,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-16 18:28:52.160114,112.5385211039712,4.851342238085557,4.292993503658618,1.368500374640009e-24,10.0,-4.76,1.0,-3.78,0.639,1.4095,3.1193,1.0,0.2689,0.2689,0.2689,0
171079,npp,3022,1277,0.1551050152629614,11.4270715713501,104.802131652832,3670176,3021,955,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-17 18:10:01.833176,96.98329281648796,38.75292691956618,33.64457902126531,1.6997043487834624e-18,7.0,-38.77,1.357151599901897,-38.2,0.8159,1.6775,3.312,0.8402,0.2877,0.1303,0.1303,0
171260,npp,2289,601,0.29699069261550903,11.4255075454712,104.800468444824,3670176,2292,387,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-18 17:51:13.281670,97.14527558311879,59.07079698475575,49.3955622181583,2.5694898021149455e-11,4.0,-59.11,2.253202848596432,-58.76,0.8377,2.2209,4.1733,0.6347,0.5556,0.1885,0.1885,0
171454,npp,493,3528,0.29373277723789204,11.4258050918579,104.802963256836,3670176,491,2863,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-19 19:12:47.556867,-77.81999890934684,60.326010331775315,50.27281837658275,2.3545090257929526e-14,17.0,60.31,2.4157378735459294,60.62,1.1646,1.9596,3.25,0.7193,0.7199,0.2113,0.2113,0
171638,npp,2885,2857,0.2067095264792442,11.4273452758789,104.801559448242,3670176,2886,2303,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-20 18:54:02.563287,-78.40578444102125,41.2134362171308,35.67615774039336,2.7917441889359553e-07,14.0,41.19,1.4867838833500562,41.62,0.7129,1.2841,2.6294,1.0976,0.6848,0.2269,0.2269,0
171820,npp,2192,2182,0.42668542265892,11.4257383346558,104.801155090332,3670144,2192,1742,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-21 18:35:14.010001,-77.0631639039554,8.625016783459309,7.627955051111428,0.0037870378000897198,11.0,8.58,1.0,9.31,0.6989,1.3168,2.3175,1.0704,0.5194,0.4567,0.3729061990410436,0
171998,npp,1488,1506,1.15963637828827,11.4228868484497,104.799873352051,3670144,1487,1129,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-22 18:16:25.452316,96.83016951795874,28.82514446600337,25.261113138058093,0.02275099515213347,8.0,-28.84,1.184412938166907,-28.27,0.7765,1.784,2.9685,0.7901,0.8824,0.9162,0.41280065200540395,0
172182,npp,773,827,2.75570154190063,11.4237976074219,104.803153991699,3670144,774,616,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-23 17:57:36.890660,97.1639063087992,53.4298941825295,45.30326364689272,0.05369265939480014,5.0,-53.45,1.9513309067639726,-53.18,0.9368,2.6825,3.8723,0.5254,1.447,1.448,0.25997066103265865,0
172368,npp,48,159,3.61110138893127,11.4244966506958,104.799118041992,3670144,53,77,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-24 17:38:44.773514,96.11944845840026,67.6830524167051,54.96290316992064,0.09693959386267656,2.0,-67.72,3.3166247903554,-67.53,0.8577,1.996,4.5147,0.7062,1.8965,2.5501,0.4051684038646908,0
172382,npp,2032,3752,3.48555445671082,11.4248762130737,104.799507141113,3670144,2037,3028,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-24 19:19:09.376326,-77.98773277752424,64.77489270030205,53.201321193881505,0.05494329567351007,18.0,64.76,2.898275349237888,64.93,0.8741,2.0041,3.9521,0.7033,1.9207,2.4514,1.2356984874388839,0
172748,npp,651,2409,5.9583535194397,11.4259395599365,104.801277160645,3670144,651,1949,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-26 18:41:37.604886,-78.87255604762194,21.20903708391608,18.67562487455268,0.21019253341106622,12.0,21.19,1.0837787002826917,21.61,0.605,1.6205,4.326,0.8698,5.412,5.1825,0.5316799560890546,0
172930,npp,3022,1734,8.93466567993164,11.4252338409424,104.800582885742,3670144,3022,1318,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-27 18:22:49.052091,97.10937958279429,17.12715971489447,15.109063174421763,0.2224960005872613,9.0,-17.16,1.0442604737599883,-16.72,0.5981,1.7459,3.9917,0.8073,8.2935,7.213,2.2899475850145654,0
173110,npp,2310,1057,4.61182928085327,11.4264841079712,104.80241394043,3670144,2311,776,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-28 18:04:00.493885,97.5425820332677,46.61111493548985,40.030758074779335,0.16035754782686318,6.0,-46.63,1.646109783506203,-46.41,0.6669,1.9739,4.6576,0.7141,3.012,3.2931,-0.2550474318931193,0
173303,npp,479,3976,3.29575896263123,11.4238348007202,104.801818847656,3670144,485,3156,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-29 19:25:31.201061,-77.73082515959173,68.59156061606052,55.494916585040144,0.11481995761472104,19.0,68.58,3.3985290935932855,68.68,0.9676,2.8419,5.5,0.496,1.543,1.6346,-0.9059610353970611,0
173482,npp,2880,3313,2.9643611907959,11.4259443283081,104.798873901367,3670144,2884,2662,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-01-30 19:06:46.198135,-78.60334142084982,55.23465251278254,46.646556697590924,0.08365177943119477,16.0,55.21,2.0682789409984763,55.39,0.8519,2.2616,4.4358,0.6232,1.7493,1.8475,-0.0034190891503631526,0
173847,npp,1481,1962,1.24502623081207,11.4281091690063,104.801002502441,3670144,1481,1532,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-02-01 18:29:12.633598,91.9114876577657,4.204847213075282,3.7209384348039025,0.029352465008470417,10.0,-4.18,1.0,-3.78,0.639,1.4095,3.1193,1.0,1.245,1.245,0.5955333877268844,0
174033,npp,773,1287,1.041934192180634,11.4240236282349,104.797378540039,3670144,773,965,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-02-02 18:10:24.070411,98.13820625039796,38.33160240923651,33.29357110215379,0.011220309924849353,7.0,-38.36,1.357151599901897,-38.2,0.8159,1.6775,3.312,0.8402,0.9412,0.8755,0.6272340818413917,0
174800,npp,3025,2192,0.394718766212463,11.4275407791138,104.800384521484,3670176,3025,1752,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-02-06 18:35:36.189198,-81.94930068076118,9.176626336753941,8.114347829778326,6.253224446835945e-16,11.0,9.16,1.0,9.31,0.6989,1.3168,2.3175,1.0704,0.4874,0.4225,0.4225,0
175388,npp,2845,3760,0.2208510488271713,11.4238176345825,104.801864624023,3670176,2843,3032,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-02-09 19:19:29.742832,-77.96563758810368,64.93126234531579,53.29533526615766,2.8499018784356455e-29,18.0,64.91,2.898275349237888,64.93,0.8741,2.0041,3.9521,0.7033,0.7942,0.1553,0.1553,0
175772,npp,1478,2418,0.1929050609469414,11.4267063140869,104.802894592285,3670176,1478,1957,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.1588626778872,21.67485464780238,19.080004820225074,3.955770816067471e-33,12.0,21.66,1.0837787002826917,21.61,0.605,1.6205,4.326,0.8698,0.0922,0.1678,0.1678,0
175964,npp,776,1743,0.394100219011307,11.4272890090942,104.799896240234,3670176,776,1327,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-02-12 18:23:09.357077,97.6234546457231,16.635366696198396,14.676937454549313,1.0952109310656833e-31,9.0,-16.66,1.0442604737599883,-16.72,0.5981,1.7459,3.9917,0.8073,0.115,0.3182,0.3182,0
176748,npp,3000,2645,0.460035800933838,11.4269742965698,104.803443908691,3670176,3000,2132,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.41162197291713,32.614397389636636,28.49130166377035,1.5059432155464622e-19,13.0,32.61,1.2365102219381485,32.56,0.7695,1.4041,3.5485,1.0038,0.646,0.4618,0.4618,0
177345,npp,872,619,2.25010371208191,11.4261016845703,104.799354553223,3670144,872,403,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-02-19 17:51:52.076710,97.12924139853709,58.66997769083052,49.1093715699193,0.004826538015099688,4.0,-58.69,2.253202848596432,-58.76,0.8377,2.2209,4.1733,0.6347,1.4225,1.428,1.3212057224914633,0
178951,npp,2279,2425,5.01082611083984,11.423773765564,104.801910400391,3670144,2279,1963,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-02-27 18:42:16.108318,-80.27995148745498,22.03441148272666,19.39245181258034,0.13190471972416679,12.0,22.03,1.0837787002826917,21.61,0.605,1.6205,4.326,0.8698,4.5377,4.3583,1.4397133859841826,0
179148,npp,1578,1750,3.55403590202332,11.4256267547607,104.797019958496,3670144,1578,1333,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-02-28 18:23:27.524054,97.12123052761577,16.294870573455245,14.378205743619388,0.08997002759827638,9.0,-16.28,1.0442604737599883,-16.72,0.5981,1.7459,3.9917,0.8073,3.141,2.8692,0.8784803444784262,0
179346,npp,867,1074,2.49496531486511,11.4228000640869,104.801979064941,3670144,868,788,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-01 18:04:38.934913,97.51248570284015,46.07493850368983,39.60039578105332,0.05412578370714997,6.0,-46.07,1.5732132722552272,-46.41,0.6669,1.9739,4.6576,0.7141,1.7407,1.7815,0.5838871463345308,0
179560,npp,2106,3989,1.85785949230194,11.4236192703247,104.799522399902,3670144,2105,3162,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-02 19:26:09.606330,-77.72378184350524,68.81189534431253,55.61402345204137,0.04111622417368683,19.0,68.79,3.5496478698597698,68.68,0.9676,2.8419,5.5,0.496,1.1323,0.9214,0.011642852999216635,0
180152,npp,37,1978,0.525603115558624,11.4238796234131,104.798316955566,3670176,37,1548,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-05 18:29:50.936025,92.57184522640543,3.304350527802334,2.9241051157225817,0.00043124795577768275,10.0,-3.26,1.0,-3.78,0.639,1.4095,3.1193,1.0,0.5256,0.5256,0.5256,0
180348,npp,2400,1303,0.479275614023209,11.4253101348877,104.800590515137,3670176,2402,980,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-06 18:11:00.554454,96.9649276551752,37.737092699866636,32.79697676557716,1.0891193863492133e-10,7.0,-37.72,1.357151599901897,-38.2,0.8159,1.6775,3.312,0.8402,0.5266,0.4027,0.4027,0
180544,npp,1682,627,0.678183138370514,11.4237108230591,104.797698974609,3670176,1684,411,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-07 17:52:11.952418,97.05176141410173,58.50971219520057,48.996897179700326,1.251755139838135e-18,4.0,-58.51,2.253202848596432,-58.76,0.8377,2.2209,4.1733,0.6347,0.7248,0.4304,0.4304,0
180755,npp,2955,3551,0.23297730833292002,11.4216327667236,104.802917480469,3670176,2954,2882,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.49885255836102,60.822254457357275,50.60274347417495,2.839500936313111e-16,17.0,60.8,2.4157378735459294,60.62,1.1646,1.9596,3.25,0.7193,0.6948,0.1676,0.1676,0
181350,npp,859,1532,0.404132068157196,11.42160987854,104.801345825195,3670176,858,1149,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-11 18:17:23.932924,96.98668329706837,27.648447071775774,24.248345748206077,1.0469046597391423e-33,8.0,-27.62,1.184412938166907,-28.27,0.7765,1.784,2.9685,0.7901,0.2445,0.3193,0.3193,0
181554,npp,142,852,0.38837057352066,11.4270973205566,104.802116394043,3670176,140,643,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-12 17:58:33.558357,96.8918294816299,52.78340347953876,44.81233708633761,3.234316703044305e-33,5.0,-52.78,1.9513309067639726,-53.18,0.9368,2.6825,3.8723,0.5254,0.2338,0.2041,0.2041,0
181750,npp,2489,185,0.937519192695618,11.4237813949585,104.799385070801,3670176,2489,90,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-13 17:39:43.186452,96.5148472835945,67.26377462085739,54.709656859658985,4.2056433865497395e-31,2.0,-67.27,3.1865100272627664,-67.53,0.8577,1.996,4.5147,0.7062,1.0773,0.6621,0.6621,0
181765,npp,1398,3774,0.662175178527832,11.4237623214722,104.801445007324,3670176,1399,3042,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-13 19:20:07.787077,-78.13495617499707,65.18727452874442,53.453445400875204,3.5097136921208635e-31,18.0,65.17,2.898275349237888,64.93,0.8741,2.0041,3.9521,0.7033,0.9465,0.4657,0.4657,0
181964,npp,722,3109,0.348946750164032,11.4232969284058,104.796524047852,3670176,724,2491,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-14 19:01:22.748145,-79.33456589850007,49.58259537659183,42.363499866347105,2.19854464309774e-30,15.0,49.58,1.7549928774784245,49.265,0.8542,1.4405,3.4398,0.9785,0.7875,0.3414,0.3414,0
182359,npp,2385,1758,0.531606525182724,11.4251728057861,104.79793548584,3670176,2385,1340,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-16 18:23:47.326412,99.97705482466533,15.833889917928541,13.973605812252156,8.052802496795846e-24,9.0,-15.84,1.0442604737599883,-16.72,0.5981,1.7459,3.9917,0.8073,0.2466,0.4292,0.4292,0
182555,npp,1672,1080,0.384941250085831,11.4238538742065,104.797233581543,3670176,1672,794,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-17 18:04:56.942580,97.19017458495324,45.86592720495824,39.4334081825659,2.524919992758485e-18,6.0,-45.86,1.5732132722552272,-46.41,0.6669,1.9739,4.6576,0.7141,0.3995,0.2749,0.2749,0
182754,npp,949,409,0.776588618755341,11.4222106933594,104.79825592041,3670176,950,233,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.0598082282872,63.16785683805911,52.158954329747964,7.10389556058915e-12,3.0,-63.18,2.7445598364131496,-63.5,1.3065,2.959,4.3699,0.4763,0.6143,0.3699,0.3699,0
182958,npp,2236,3335,0.460393726825714,11.4265756607056,104.802185058594,3670176,2235,2683,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.6178934173237,55.788694098329145,47.04864341084598,5.659437986596811e-15,16.0,55.77,2.0682789409984763,55.39,0.8519,2.2616,4.4358,0.6232,0.5386,0.2869,0.2869,0
183154,npp,1550,2658,0.362315937876701,11.4231863021851,104.798477172852,3670176,1549,2142,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-20 18:48:55.719484,-78.83701908023477,33.188219639430656,28.978209497264707,2.4941133337636618e-08,13.0,33.19,1.2365102219381485,32.56,0.7695,1.4041,3.5485,1.0038,0.5669,0.3637,0.3637,0
183352,npp,851,1985,0.555013924837112,11.4232568740845,104.80094909668,3670144,851,1554,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-21 18:30:08.894864,94.25621085055847,2.8830630663288033,2.5514140106675804,0.0016795520254645822,10.0,-2.85,1.0,-3.78,0.639,1.4095,3.1193,1.0,0.555,0.555,0.5178374324336934,0
183549,npp,124,1309,1.61685121059418,11.427996635437,104.79817199707,3670144,124,985,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-22 18:11:18.512759,97.31363985251936,37.491472367757645,32.593343952851036,0.01562822743234187,7.0,-37.48,1.357151599901897,-38.2,0.8159,1.6775,3.312,0.8402,1.3648,1.3585,1.0127024009435734,0
183942,npp,675,3557,3.18992209434509,11.4237747192383,104.79801940918,3670144,677,2887,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-24 19:14:04.125577,-78.81564278746141,60.947155358471726,50.68949682815704,0.0388494921835021,17.0,60.93,2.5331140255951103,60.62,1.1646,1.9596,3.25,0.7193,1.8952,2.2944,1.4347976439570302,0
184132,npp,3064,2887,4.25583219528198,11.4256706237793,104.799873352051,3670144,3064,2328,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-25 18:55:17.304497,-79.42056795714971,42.31348980490908,36.568683668982096,0.08941529632162935,14.0,42.27,1.4867838833500562,41.62,0.7129,1.2841,2.6294,1.0976,3.4082,4.6713,2.692854592752358,0
184322,npp,2369,2213,5.65877723693848,11.4221525192261,104.802612304688,3670144,2369,1772,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-26 18:36:30.480364,-80.88251959794715,10.43898314066229,9.22741187660194,0.17443814044454756,11.0,10.38,1.0,9.31,0.6989,1.3168,2.3175,1.0704,5.7515,6.0571,2.1973986736190985,0
185103,npp,1503,3114,2.15368890762329,11.4229030609131,104.798782348633,3670144,1501,2494,196611,3866755,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-03-30 19:01:37.112381,-78.90906472270804,49.74093852203884,42.48894261157715,0.06710683223199002,15.0,49.73,1.7549928774784245,49.265,0.8542,1.4405,3.4398,0.9785,1.8159,2.1073,0.6224622878176096,0
186476,npp,1620,1989,0.29967495799064603,11.4242572784424,104.801063537598,3670176,1620,1558,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-04-06 18:30:23.290275,99.37441695036068,2.617661198233908,2.316707750803459,1.2669041446194992e-17,10.0,-2.62,1.0,-3.78,0.639,1.4095,3.1193,1.0,0.2997,0.2997,0.2997,0
188236,npp,2253,3117,0.280973255634308,11.42431640625,104.797904968262,3670176,2252,2496,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-04-15 19:01:49.837464,-78.68364220299229,49.818192675942974,42.55183584542949,1.1913328290615323e-24,15.0,49.82,1.7549928774784245,49.265,0.8542,1.4405,3.4398,0.9785,0.7488,0.2749,0.2749,0
188809,npp,136,1086,0.21370220184326172,11.4226598739624,104.799995422363,3670176,136,798,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-04-18 18:05:24.065990,97.6845320715936,45.64500523835911,39.262769222439,6.150672417807274e-08,6.0,-45.66,1.5732132722552272,-46.41,0.6669,1.9739,4.6576,0.7141,0.2906,0.1526,0.1526,0
189194,npp,692,3343,0.637446880340576,11.4233827590942,104.802764892578,3670176,694,2691,196611,3866787,2066,cam_phnompenh_2_44,11.425,104.8,2,44,cam_phnompenh,2013-04-20 19:08:09.705945,-78.90363181209447,55.976230100415265,47.19240626158244,3.800896814098405e-05,16.0,55.98,2.0682789409984763,55.39,0.8519,2.2616,4.4358,0.6232,0.6242,0.3973,0.3973,0
