gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1104,2204,0.552832573652267,11.5778160095215,104.806579589844,3670176,1104,1764,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2012-04-24 18:36:24.093141,-76.90689613985643,9.898275810628208,8.752078297857398,9.027589722550555e-28,11.0,9.86,1.0,9.1,0.7533,1.4452,2.3735,0.6183,0.0013,0.3418,0
115195,npp,948,1280,0.392752170562744,11.5753812789917,104.810546875,3670176,948,958,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2012-06-23 18:10:18.688486,97.76250106865854,38.65039679961688,33.55582062722905,7.731926641491619e-27,7.0,-38.65,1.357151599901897,-38.32,0.7916,1.2153,2.825,0.7353,0.2875,0.2888,0
149722,npp,1235,1963,0.296357378363609,11.5779962539673,104.807975769043,3670176,1235,1533,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2012-11-13 18:29:00.609988,96.65296321247374,4.13190036704773,3.6561591122947887,2.7158950326864146e-33,10.0,-4.12,1.0,-4.12,0.5663,0.8936,2.0764,1.0,0.2964,0.2964,0
154009,npp,1167,163,0.6179659962654109,11.5826416015625,104.805633544922,3670176,1173,80,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2012-12-07 17:38:43.394894,96.22140652004747,67.60954364496975,54.91936977633378,8.182003413288599e-06,2.0,-67.65,3.1865100272627664,-67.54,1.5849,3.5103,4.288,0.2546,-0.014,0.1573,0
154803,npp,321,1058,0.289937451481819,11.5806169509888,104.809471130371,3670176,323,777,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2012-12-11 18:03:53.816227,97.62066623858111,46.585833092130855,40.01167300018049,3.122131250270531e-27,6.0,-46.6,1.646109783506203,-46.47,0.8797,1.3543,3.6145,0.6599,0.2471,0.1913,0
155557,npp,2512,1959,0.778768241405487,11.5756549835205,104.809295654297,3670176,2511,1529,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2012-12-15 18:28:58.878721,85.8615187552956,4.476852343374073,3.9617372751987676,3.939001337119174e-32,10.0,-4.35,1.0,-4.12,0.5663,0.8936,2.0764,1.0,0.7788,0.7788,0
155924,npp,1057,607,0.6192015111446381,11.5810832977295,104.811073303223,3670176,1060,392,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2012-12-17 17:51:18.216100,97.33054681333795,58.936111609606535,49.30391169607053,6.808547200320942e-24,4.0,-58.97,2.253202848596432,-58.88,0.889,1.2004,3.676,0.7445,0.6357,0.461,0
169981,npp,2223,1724,0.362495794892311,11.5824213027954,104.806549072266,3670176,2223,1310,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-01-11 18:22:32.043492,97.01500891883681,17.68198077947709,15.595817916058518,4.666027677176493e-34,9.0,-17.71,1.0442604737599883,-17.02,0.6978,1.3585,3.3545,0.6578,-0.0602,0.2384,0
170155,npp,1495,1046,0.970934748649597,11.5774993896484,104.80891418457,3670176,1495,768,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.3435709867247,46.97384888574345,40.32115405645509,5.970224567462395e-34,6.0,-46.99,1.646109783506203,-46.47,0.8797,1.3543,3.6145,0.6599,0.6608,0.6407,0
170338,npp,756,373,1.31484949588776,11.5803289413452,104.809425354004,3670176,758,208,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-01-13 17:44:49.629515,96.77696607230027,63.83795235331351,52.602189121520986,4.218248741201657e-32,3.0,-63.87,2.7445598364131496,-63.56,1.1865,2.1777,3.5785,0.4104,0.5793,0.5396,0
170350,npp,2718,3964,0.692334949970245,11.5803365707397,104.809295654297,3670176,2715,3150,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-01-13 19:25:10.674509,-77.60630560292635,68.39024438705172,55.38439284199259,8.486637290417875e-33,19.0,68.38,3.3166247903554,68.605,0.9904,1.647,2.9642,0.5426,0.6058,0.3757,0
170716,npp,1332,2623,0.536804437637329,11.5779094696045,104.807479858398,3670176,1332,2117,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-01-15 18:47:37.146706,-80.43886564331817,31.63823899220268,27.66571771589795,3.071813967781107e-29,13.0,31.62,1.2365102219381485,32.43,0.694,1.3066,1.8719,0.684,0.2711,0.3671,0
170898,npp,635,1948,0.414442598819733,11.5806522369385,104.809005737305,3670176,635,1519,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-01-16 18:28:48.601605,103.53426436238823,4.986618319008302,4.412659507403109,1.408155330357244e-24,10.0,-4.99,1.0,-4.12,0.5663,0.8936,2.0764,1.0,0.4144,0.4144,0
171260,npp,2265,597,0.458774775266647,11.5801010131836,104.807739257812,3670176,2265,384,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.62579511836914,59.164998396966574,49.46171124752494,2.670516906974158e-11,4.0,-59.2,2.3545700244418297,-58.88,0.889,1.2004,3.676,0.7445,0.5787,0.3416,0
171454,npp,470,3523,0.30037359893322,11.5827217102051,104.806419372559,3670176,471,2859,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-01-19 19:12:45.777586,-77.99832176205405,60.212885164780396,50.19536625241951,2.4942798541529163e-14,17.0,60.2,2.4157378735459294,60.5,1.097,1.8648,4.1067,0.4792,0.2461,0.1439,0
171638,npp,2862,2852,0.343028023838997,11.5803833007812,104.809417724609,3670176,2861,2299,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-01-20 18:53:59.004772,-78.09512826966265,41.04534629773172,35.5384825249422,3.730634001045517e-07,14.0,41.0,1.4276677814245327,41.48,0.8349,1.289,2.6849,0.6933,0.2311,0.2378,0
174800,npp,3002,2187,0.35432398319244396,11.5818910598755,104.805328369141,3670176,3002,1748,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-02-06 18:35:32.630690,-77.1458429940574,8.895674647792646,7.866408852459831,5.99558376051935e-16,11.0,8.87,1.0,9.1,0.7533,1.4452,2.3735,0.6183,-0.1973,0.2191,0
175388,npp,2822,3756,0.896947860717773,11.5771512985229,104.81135559082,3670176,2823,3030,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-02-09 19:19:27.963552,-78.10438510075222,64.85149109735009,53.245450567509344,2.845844603231711e-29,18.0,64.84,2.898275349237888,64.84,1.0652,1.2965,3.077,0.6893,0.7558,0.6182,0
175772,npp,1455,2413,0.395129531621933,11.5807523727417,104.808692932129,3670176,1455,1953,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-02-11 18:41:54.373613,-78.52786198171309,21.437926248082356,18.873846992478036,4.048742172618779e-33,12.0,21.4,1.0837787002826917,21.375,0.7184,1.2204,3.0264,0.7323,0.1322,0.2893,0
175964,npp,753,1740,0.678270578384399,11.5816278457642,104.809700012207,3670176,754,1324,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-02-12 18:23:07.577796,98.60485499924336,16.80462078972266,14.825331656859586,1.133050582128566e-31,9.0,-16.83,1.0442604737599883,-17.02,0.6978,1.3585,3.3545,0.6578,0.2422,0.4462,0
176156,npp,40,1063,0.989624083042145,11.5802001953125,104.811714172363,3670176,40,780,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-02-13 18:04:17.222538,97.56289285534662,46.41445655495628,39.87141407201367,2.1026503258150475e-28,6.0,-46.44,1.646109783506203,-46.47,0.8797,1.3543,3.6145,0.6599,0.6721,0.653,0
176748,npp,2978,2641,0.819419801235199,11.5757703781128,104.808494567871,3670176,2978,2130,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-02-16 18:48:17.849564,-79.77898861784479,32.42523166043036,28.330884735814543,1.603567330806987e-19,13.0,32.43,1.2365102219381485,32.43,0.694,1.3066,1.8719,0.684,0.4997,0.5604,0
180152,npp,14,1974,0.729285657405853,11.5776767730713,104.809982299805,3670176,14,1543,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-03-05 18:29:47.377517,89.2620672715139,3.5491808322618645,3.140716110966498,0.00042609961180674826,10.0,-3.49,1.0,-4.12,0.5663,0.8936,2.0764,1.0,0.7293,0.7293,0
180348,npp,2377,1300,0.676749408245087,11.5799283981323,104.809272766113,3670176,2377,976,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.35559883728129,37.858397182528286,32.89804875004154,8.200650908855739e-11,7.0,-37.84,1.357151599901897,-38.32,0.7916,1.2153,2.825,0.7353,0.4968,0.4976,0
180544,npp,1658,624,1.16831517219543,11.578197479248,104.8095703125,3670176,1657,408,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-03-07 17:52:08.393864,96.88797874413946,58.57613374384151,49.04393157329447,1.224841329008144e-18,4.0,-58.58,2.253202848596432,-58.88,0.889,1.2004,3.676,0.7445,0.8794,0.8698,0
180755,npp,2932,3546,0.872787475585938,11.5780429840088,104.80744934082,3670176,2934,2878,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-03-08 19:13:44.390284,-78.67454964541356,60.71573903060645,50.53044972070511,2.7786340974179174e-16,17.0,60.7,2.4157378735459294,60.5,1.097,1.8648,4.1067,0.4792,0.483,0.4183,0
181554,npp,119,849,0.941227316856384,11.5804414749146,104.81120300293,3670176,120,641,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.11987514636586,52.85875067178101,44.86931421744287,3.3762175709395765e-33,5.0,-52.86,1.9513309067639726,-53.26,1.2669,1.7398,3.52,0.5136,0.4844,0.4834,0
181750,npp,2466,182,1.88678300380707,11.5762996673584,104.806632995605,3670176,2469,89,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-03-13 17:39:41.407224,96.6461098735649,67.3084807975936,54.736314624830385,4.42911066737801e-31,2.0,-67.32,3.1865100272627664,-67.54,1.5849,3.5103,4.288,0.2546,0.3842,0.4803,0
181765,npp,1374,3769,1.24567818641663,11.5808877944946,104.810935974121,3670176,1372,3038,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-03-13 19:20:04.228517,-77.99607731123267,65.0967627333043,53.39723227201285,3.7182310280918057e-31,18.0,65.08,2.898275349237888,64.84,1.0652,1.2965,3.077,0.6893,0.8761,0.8586,0
182359,npp,2362,1754,0.582441449165344,11.5783405303955,104.80859375,3670176,2362,1336,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-03-16 18:23:43.767897,97.32389951344138,16.067676097670034,14.178774241075322,8.6258774863953e-24,9.0,-16.06,1.0442604737599883,-17.02,0.6978,1.3585,3.3545,0.6578,0.1504,0.3831,0
182754,npp,925,405,1.33746683597565,11.577467918396,104.805244445801,3670176,923,231,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-03-18 17:46:03.011059,96.91423749429765,63.235524594084175,52.20326160452405,7.56867815004956e-12,3.0,-63.25,2.7445598364131496,-63.56,1.1865,2.1777,3.5785,0.4104,0.5875,0.5489,0
182958,npp,2213,3331,1.017836928367615,11.5813894271851,104.810729980469,3670176,2215,2679,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-03-19 19:07:40.776155,-78.82177027411888,55.680701664808616,46.96987988739922,6.0414838059461186e-15,16.0,55.67,2.0682789409984763,55.345,0.8809,1.637,3.9463,0.5459,0.5943,0.5556,0
183154,npp,1527,2655,0.694026529788971,11.5778732299805,104.811431884766,3670176,1527,2139,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28927074920523,33.04128364397448,28.853850568548825,2.615983197896745e-08,13.0,33.06,1.2365102219381485,32.43,0.694,1.3066,1.8719,0.684,0.3982,0.4747,0
186476,npp,1597,1984,0.5662923753261571,11.5793123245239,104.805603027344,3670176,1597,1554,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-04-06 18:30:19.731715,85.01259141872494,3.0322538275648148,2.6835785802986925,1.269913490786078e-17,10.0,-2.91,1.0,-4.12,0.5663,0.8936,2.0764,1.0,0.5663,0.5663,0
188809,npp,112,1082,0.633890211582184,11.5802841186523,104.80738067627,3670176,115,796,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-04-18 18:05:20.507436,96.93668229346824,45.797072844240176,39.38447652015243,6.413791705140082e-08,6.0,-45.8,1.5732132722552272,-46.47,0.8797,1.3543,3.6145,0.6599,0.4357,0.4183,0
193502,npp,1465,2210,0.439736515283585,11.5817909240723,104.808631896973,3670176,1465,1769,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-05-13 18:36:56.413372,-78.83396879185763,10.203112244240087,9.021147196155622,1.4251552629644173e-27,11.0,10.21,1.0,9.1,0.7533,1.4452,2.3735,0.6183,-0.1118,0.2719,0
193684,npp,752,1534,0.53301677107811,11.5786972045898,104.808494567871,3670176,751,1150,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-05-14 18:18:06.055736,97.28826131055907,27.52125546085371,24.14308514660013,1.521045407173352e-24,8.0,-27.52,1.184412938166907,-28.41,0.7244,1.6443,3.5143,0.5435,-0.0446,0.2897,0
198393,npp,1290,1974,0.5112164914608,11.5812425613403,104.806587219238,3670176,1290,1544,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-06-09 18:30:41.292961,93.5649649573466,3.5060455439159344,3.1028235512618876,3.754046161200144e-30,10.0,-3.49,1.0,-4.12,0.5663,0.8936,2.0764,1.0,0.5112,0.5112,0
232614,npp,2749,175,1.86710274219513,11.57958984375,104.805297851562,3670176,2747,85,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-10-07 17:41:47.878512,96.17732992603291,67.42833356561059,54.8128186599813,3.54032322845489e-31,2.0,-67.44,3.1865100272627664,-67.54,1.5849,3.5103,4.288,0.2546,0.378,0.4753,0
233435,npp,1915,1069,0.649874031543732,11.5818586349487,104.80632019043,3670176,1915,785,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-10-11 18:07:00.064105,97.49747735796306,46.229491367194676,39.726514221807165,3.4674125976334185e-15,6.0,-46.24,1.5732132722552272,-46.47,0.8797,1.3543,3.6145,0.6599,0.4459,0.4288,0
236817,npp,1902,393,0.738298833370209,11.5794296264648,104.80834197998,3670176,1900,222,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-10-28 17:48:16.317898,96.5364234436595,63.47178359074332,52.35768176541513,5.172024698412381e-07,3.0,-63.48,2.7445598364131496,-63.56,1.1865,2.1777,3.5785,0.4104,0.3692,0.303,0
237030,npp,111,3317,0.929485321044922,11.580171585083,104.806373596191,3670176,109,2665,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-10-29 19:09:52.388477,-78.518979793904,55.3342794461579,46.71609064252561,0.00012342800736556492,16.0,55.32,2.0682789409984763,55.345,0.8809,1.637,3.9463,0.5459,0.5515,0.5074,0
237224,npp,2490,2641,0.519577592611313,11.5785970687866,104.809303283691,3670176,2490,2130,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-10-30 18:51:05.632206,-79.25947150043923,32.42717236018899,28.3327828934986,2.2960067278655116e-11,13.0,32.43,1.2365102219381485,32.43,0.694,1.3066,1.8719,0.684,0.2572,0.3554,0
237421,npp,1784,1966,0.407215356826782,11.5791778564453,104.807113647461,3670176,1784,1536,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-10-31 18:32:17.097036,97.25758820902176,3.9381263275994045,3.484812701520448,3.7562120423466404e-19,10.0,-3.95,1.0,-4.12,0.5663,0.8936,2.0764,1.0,0.4072,0.4072,0
237814,npp,323,615,0.740580856800079,11.5788307189941,104.810661315918,3670176,325,399,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-11-02 17:54:36.465535,97.18143551839948,58.77588937024565,49.184020222891505,1.2785064281254077e-31,4.0,-58.78,2.253202848596432,-58.88,0.889,1.2004,3.676,0.7445,0.6896,0.5513,0
238025,npp,1603,3536,1.015405118465424,11.5762548446655,104.809616088867,3670176,1605,2870,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-11-03 19:16:10.749894,-78.5876034866784,60.49878461113687,50.38306658156066,1.308423487548397e-31,17.0,60.48,2.4157378735459294,60.5,1.097,1.8648,4.1067,0.4792,0.542,0.4866,0
239387,npp,1685,2411,0.343702495098114,11.5819978713989,104.807716369629,3670176,1686,1951,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-11-10 18:44:52.089515,-80.56306271316186,21.304381316398757,18.757097084272498,2.622355433788518e-14,12.0,21.3,1.0837787002826917,21.375,0.7184,1.2204,3.0264,0.7323,0.0847,0.2517,0
242635,npp,1743,1735,0.853944063186646,11.5759344100952,104.807243347168,3670176,1742,1320,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-11-27 18:26:17.394456,96.45152414165673,17.11774957255404,15.100156657038728,8.147327325384251e-05,9.0,-17.1,1.0442604737599883,-17.02,0.6978,1.3585,3.3545,0.6578,0.4104,0.5617,0
243022,npp,2281,3974,0.925367832183838,11.5761127471924,104.809837341309,3670176,2281,3155,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-11-29 19:29:01.387560,-77.7696773004612,68.5712332648364,55.480915208356265,9.869034963563573e-10,19.0,68.54,3.3985290935932855,68.605,0.9904,1.647,2.9642,0.5426,0.6813,0.5021,0
243764,npp,2613,1288,0.382222235202789,11.5767946243286,104.806617736816,3670176,2613,966,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-12-03 18:13:56.191834,98.08506338528659,38.31347632611123,33.278869247160955,8.475734620601386e-34,7.0,-38.32,1.357151599901897,-38.32,0.7916,1.2153,2.825,0.7353,0.2798,0.2811,0
243949,npp,1882,611,0.678952395915985,11.582667350769,104.805595397949,3670176,1882,396,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-12-04 17:55:05.894001,96.7306399508753,58.868608024485994,49.253127412580376,1.0900326490985961e-32,4.0,-58.88,2.253202848596432,-58.88,0.889,1.2004,3.676,0.7445,0.6622,0.5055,0
244330,npp,2485,2865,0.668161630630493,11.5810861587524,104.805885314941,3670176,2486,2310,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-12-06 18:57:57.022382,-79.84604654090717,41.492761351020484,35.90292721048345,3.8446949321512896e-30,14.0,41.48,1.4867838833500562,41.48,0.8349,1.289,2.6849,0.6933,0.4761,0.4632,0
244515,npp,1796,2191,0.342345759272575,11.5808820724487,104.805702209473,3670176,1796,1752,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-12-07 18:39:10.286815,-80.84541346292838,9.10306401092209,8.049751438423167,1.0025409867842178e-25,11.0,9.1,1.0,9.1,0.7533,1.4452,2.3735,0.6183,-0.2092,0.2117,0
245274,npp,971,3093,0.430328696966171,11.5816602706909,104.807922363281,3670176,971,2481,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-12-11 19:04:20.837655,-78.7622947405684,49.101006768155656,41.99344360370092,1.0207007663970933e-06,15.0,49.1,1.7549928774784245,49.16,0.8719,1.246,2.6582,0.7172,0.4289,0.3086,0
248273,npp,1828,3097,1.22011780738831,11.5760126113892,104.807518005371,3670176,1829,2483,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-12-27 19:04:45.362874,-79.37943793290341,49.23063784569838,42.09642185973738,0.00017916263116559127,15.0,49.22,1.7549928774784245,49.16,0.8719,1.246,2.6582,0.7172,0.8789,0.8751,0
248459,npp,1123,2420,0.760888993740082,11.5768136978149,104.810111999512,3670176,1123,1958,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2013-12-28 18:45:58.611394,-80.16553837156125,21.76407262121676,19.159839805516842,1.0969765241034537e-11,12.0,21.77,1.0837787002826917,21.375,0.7184,1.2204,3.0264,0.7323,0.4697,0.5572,0
261483,npp,1967,1969,0.449320912361145,11.5788021087646,104.807426452637,3670176,1967,1539,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-01-03 18:33:32.024337,91.79237693654154,3.7944769145349615,3.358181767815213,2.2300633020563268e-32,10.0,-3.78,1.0,-4.12,0.5663,0.8936,2.0764,1.0,0.4493,0.4493,0
261661,npp,1242,1294,0.782034516334534,11.5782060623169,104.807907104492,3670176,1242,971,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-01-04 18:14:43.495814,97.49656696249956,38.08105867508969,33.08868217666025,2.8980990994452856e-29,7.0,-38.08,1.357151599901897,-38.32,0.7916,1.2153,2.825,0.7353,0.5744,0.575,0
261840,npp,522,617,0.5087920129299159,11.5802030563354,104.811233520508,3670176,522,401,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-01-05 17:55:53.189177,96.98959332968157,58.715526708871025,49.151047977388835,5.359528005423338e-24,4.0,-58.74,2.253202848596432,-58.88,0.889,1.2004,3.676,0.7445,0.5867,0.3788,0
262578,npp,2784,1520,0.528293758630753,11.5778245925903,104.810523986816,3670176,2783,1140,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-01-09 18:21:05.456032,96.91494752094793,28.185173034422398,24.71322525774441,0.0001994653586662723,8.0,-28.18,1.184412938166907,-28.41,0.7244,1.6443,3.5143,0.5435,-0.0486,0.2871,0
265871,npp,2136,172,3.57632112503052,11.5766687393188,104.811447143555,3670176,2136,83,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-01-27 17:43:43.810131,96.370572629229,67.47121143562235,54.84017909271064,5.516753142005232e-22,2.0,-67.49,3.1865100272627664,-67.54,1.5849,3.5103,4.288,0.2546,0.9144,0.9105,0
266072,npp,370,3096,0.81132173538208,11.5807609558105,104.807121276855,3670176,372,2483,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-01-28 19:05:23.427023,-79.44526004583922,49.19878392358375,42.07038844310517,9.784633444831575e-21,15.0,49.19,1.7549928774784245,49.16,0.8719,1.246,2.6582,0.7172,0.646,0.5819,0
266442,npp,2054,1744,0.462640345096588,11.5778522491455,104.808158874512,3670176,2054,1328,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-01-30 18:27:48.110545,98.70828842524807,16.597836294414755,14.645415775807976,1.2017024663120712e-33,9.0,-16.61,1.0442604737599883,-17.02,0.6978,1.3585,3.3545,0.6578,0.0357,0.3043,0
266621,npp,1342,1066,0.862845063209534,11.5812568664551,104.809906005859,3670176,1341,782,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-01-31 18:08:57.780695,96.94372886971112,46.34269636218859,39.818249069299824,5.273813511928256e-34,6.0,-46.34,1.5732132722552272,-46.47,0.8797,1.3543,3.6145,0.6599,0.5813,0.5694,0
266809,npp,621,393,0.792964577674866,11.579062461853,104.805854797363,3670176,619,222,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-02-01 17:50:07.453940,96.54570896300908,63.46657550191606,52.35996450675589,3.823593950531341e-32,3.0,-63.48,2.7445598364131496,-63.56,1.1865,2.1777,3.5785,0.4104,0.3891,0.3254,0
266823,npp,2581,3982,0.423117965459824,11.5774335861206,104.806777954102,3670176,2583,3159,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-02-01 19:30:30.278538,-77.89987677430199,68.69426751806074,55.5550800621265,1.555952208752037e-32,19.0,68.68,3.3985290935932855,68.605,0.9904,1.647,2.9642,0.5426,0.5335,0.2296,0
267013,npp,1911,3320,0.804635584354401,11.5781469345093,104.804962158203,3670176,1911,2668,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-02-02 19:11:45.291795,-78.90766597221533,55.40538570079289,46.77283742407574,1.0599468416618817e-31,16.0,55.39,2.0682789409984763,55.345,0.8809,1.637,3.9463,0.5459,0.4912,0.4392,0
267203,npp,1210,2643,0.458459764719009,11.5811471939087,104.807441711426,3670176,1210,2131,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-02-03 18:52:58.524630,-79.3192543186102,32.524914918372815,28.4182163513348,9.751219027267044e-29,13.0,32.52,1.2365102219381485,32.43,0.694,1.3066,1.8719,0.684,0.2077,0.3136,0
267535,npp,2871,1294,0.917854070663452,11.5810708999634,104.811454772949,3670176,2872,971,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-02-05 18:15:22.018002,98.05045013272614,38.06345888981694,33.07140481252846,2.1516261174372522e-17,7.0,-38.08,1.357151599901897,-38.32,0.7916,1.2153,2.825,0.7353,0.6745,0.6749,0
267725,npp,2152,616,0.93454122543335,11.5813846588135,104.805625915527,3670176,2152,401,196611,3866787,292,cam_phnompenh_4_7,11.57916667,104.80833333,4,7,cam_phnompenh,2014-02-06 17:56:31.691428,96.8677817388785,58.74662581993777,49.168986869716704,5.924825678892142e-10,4.0,-58.76,2.253202848596432,-58.88,0.889,1.2004,3.676,0.7445,0.7757,0.6958,0
