gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2744,1992,0.41730472445488,11.4636688232422,104.873649597168,3670176,2744,1560,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2012-04-19 18:30:12.989099,83.77137907315038,2.5452555245523008,2.2527545038561145,3.123151900533543e-26,10.0,-2.45,1.0,-3.31,0.3376,0.5,0.7929,1.0,0.4173,0.4173,0
154406,npp,1775,2423,0.1762069277465343,11.4689416885376,104.872123718262,3670176,1775,1961,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2012-12-09 18:41:34.469937,-78.50679254383942,21.946023604505264,19.317121684073204,1.097403016873315e-11,12.0,21.93,1.0837787002826917,21.98,0.2583,0.81,1.2542,0.6173,-0.0848,0.1088,0
154803,npp,337,1070,0.1864557005465031,11.4668455123901,104.871025085449,3670176,339,786,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2012-12-11 18:03:55.595506,97.77535613208853,46.18114846196965,39.68970800377126,3.320783996747132e-27,6.0,-46.2,1.5732132722552272,-46.03,0.4621,0.7648,1.2333,0.6538,0.1324,0.1219,0
155739,npp,1805,1296,0.317794367671013,11.4641876220703,104.873573303223,3670176,1804,972,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2012-12-16 18:10:10.325407,97.34884021271372,37.98014426153594,33.0037973893949,4.752566359199618e-29,7.0,-38.0,1.357151599901897,-37.88,0.4812,0.8726,1.4223,0.573,0.0912,0.1821,0
155924,npp,1073,618,0.263841181993484,11.4675445556641,104.867691040039,3670176,1076,403,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2012-12-17 17:51:19.995379,97.079663305995,58.69158521053133,49.13224869988203,6.52143025767198e-24,4.0,-58.71,2.253202848596432,-58.53,0.5894,0.8203,1.6238,0.6096,0.2531,0.1608,0
169981,npp,2239,1737,0.268252149224281,11.4646816253662,104.873054504395,3670176,2239,1321,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-01-11 18:22:33.822772,95.64284571646527,17.007287768609554,15.004802374812334,4.831905211841581e-34,9.0,-16.99,1.0442604737599883,-16.28,0.4071,0.5239,1.0798,0.9545,0.2552,0.256,0
170155,npp,1510,1058,0.362934842705727,11.4692792892456,104.869873046875,3670176,1511,777,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-01-12 18:03:43.508049,97.53995473595715,46.57916281625398,40.00795037055979,5.996966670751533e-34,6.0,-46.6,1.646109783506203,-46.03,0.4621,0.7648,1.2333,0.6538,0.2559,0.2373,0
170350,npp,2733,3977,0.552307575941086,11.4682130813599,104.872734069824,3670176,2731,3156,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-01-13 19:25:12.453789,-77.71084791347758,68.60423295362176,55.50658077324682,8.526224731984206e-33,19.0,68.59,3.3985290935932855,68.84,0.8551,1.347,1.7042,0.3712,0.2662,0.205,0
170531,npp,2046,3313,0.391653507947922,11.4664239883423,104.867805480957,3670176,2044,2661,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-01-14 19:06:25.691809,-78.52202707835096,55.22076058619844,46.63931507129857,4.958701771208588e-32,16.0,55.21,2.0682789409984763,55.65,0.4546,0.9778,1.0932,0.5114,0.2166,0.2003,0
170716,npp,1347,2636,0.292777463793755,11.4658184051514,104.871139526367,3670176,1348,2126,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-01-15 18:47:38.925987,-79.86816207281028,32.20233286012029,28.145247514042858,2.92864842689064e-29,13.0,32.2,1.2365102219381485,32.92,0.4202,0.5761,1.1162,0.868,0.2709,0.2541,0
170898,npp,650,1961,0.300931096076965,11.4688758850098,104.873985290527,3670176,650,1531,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-01-16 18:28:50.380886,106.66181303638214,4.244028113749543,3.7558152930606727,1.3113026205474318e-24,10.0,-4.24,1.0,-3.31,0.3376,0.5,0.7929,1.0,0.3009,0.3009,0
171260,npp,2281,609,0.36310903728008304,11.4665193557739,104.870338439941,3670176,2281,394,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-01-18 17:51:11.502389,96.73331742410848,58.88917758236916,49.26861986110326,2.4233142632620166e-11,4.0,-58.92,2.253202848596432,-58.53,0.5894,0.8203,1.6238,0.6096,0.2971,0.2213,0
171454,npp,485,3536,0.310291185975075,11.4697322845459,104.868499755859,3670176,487,2870,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-01-19 19:12:47.556867,-78.12228786603511,60.49598040317276,50.38919734838649,2.2519805175537775e-14,17.0,60.48,2.4157378735459294,60.78,0.5026,0.7669,1.5455,0.652,0.311,0.2023,0
171638,npp,2877,2865,0.30463144183158897,11.4687204360962,104.87003326416,3670176,2876,2310,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-01-20 18:54:00.784007,-77.71345787455728,41.50692671071742,35.916670524439134,2.6477880305785443e-07,14.0,41.48,1.4867838833500562,41.95,0.4133,0.6991,1.079,0.7153,0.2347,0.2179,0
174800,npp,3017,2200,0.387450307607651,11.4695501327515,104.870712280273,3670176,3017,1760,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-02-06 18:35:34.409925,-78.42609617445245,9.641651865069594,8.524731057461103,6.604190406957176e-16,11.0,9.63,1.0,9.86,0.4304,0.5879,0.8793,0.8505,0.2995,0.3295,0
175187,npp,1580,845,0.701183021068573,11.4672651290894,104.871734619141,3670176,1579,637,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-02-08 17:57:55.491784,97.01376270677099,52.94241805525288,44.9336571420388,1.3258048708596157e-29,5.0,-52.96,1.9513309067639726,-52.96,0.6626,0.9456,1.4453,0.5288,0.3748,0.3708,0
175772,npp,1470,2426,0.25833244621753704,11.4682388305664,104.874557495117,3670176,1470,1963,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-02-11 18:41:56.152885,-79.01257324449851,22.125718842287952,19.472267527186958,4.0032268204426155e-33,12.0,22.08,1.0837787002826917,21.98,0.2583,0.81,1.2542,0.6173,-0.009,0.1595,0
175964,npp,769,1752,0.487313538789749,11.464695930481,104.868530273438,3670176,769,1335,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-02-12 18:23:09.357077,99.01715951541813,16.137069340065924,14.240000412918544,1.0905261073175792e-31,9.0,-16.17,1.0442604737599883,-16.28,0.4071,0.5239,1.0798,0.9545,0.465,0.4651,0
176748,npp,2992,2653,0.470120996236801,11.4673824310303,104.874053955078,3670176,2994,2139,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-02-16 18:48:17.849564,-78.471323496169,32.97543663333145,28.797453909918122,1.4504398019511705e-19,13.0,32.97,1.2365102219381485,32.92,0.4202,0.5761,1.1162,0.868,0.4143,0.4081,0
180152,npp,29,1986,0.5793955624103551,11.4673681259155,104.867614746094,3670176,29,1556,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-05 18:29:49.156746,90.35033044914137,2.829468470569773,2.5039534227683093,0.00043652169664994546,10.0,-2.79,1.0,-3.31,0.3376,0.5,0.7929,1.0,0.5794,0.5794,0
180348,npp,2393,1312,0.626093208789825,11.4640331268311,104.868209838867,3670176,2393,988,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-06 18:11:00.554454,97.51946313005783,37.37147611045995,32.49232884866943,1.1519725500416964e-10,7.0,-37.36,1.357151599901897,-37.88,0.4812,0.8726,1.4223,0.573,0.3184,0.3588,0
180544,npp,1674,636,0.820281684398651,11.4641017913818,104.872924804688,3670176,1673,419,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-07 17:52:10.173137,96.99666868733071,58.29199251057078,48.84333760709042,1.3299241087386179e-18,4.0,-58.29,2.2013981571160284,-58.53,0.5894,0.8203,1.6238,0.6096,0.5,0.5,0
180755,npp,2947,3559,0.722275614738464,11.4648389816284,104.867500305176,3670176,2949,2889,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-08 19:13:46.169514,-78.78769975913097,60.98878058517883,50.7157954881419,3.0048385616814557e-16,17.0,60.97,2.5331140255951103,60.78,0.5026,0.7669,1.5455,0.652,0.4824,0.4709,0
181554,npp,135,861,0.670498728752136,11.4662408828735,104.87035369873,3670176,135,648,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-12 17:58:33.558357,97.24081955334564,52.531271725279026,44.62185753872745,3.280419545336432e-33,5.0,-52.53,1.847645286154319,-52.96,0.6626,0.9456,1.4453,0.5288,0.3511,0.3545,0
181750,npp,2482,194,1.37061631679535,11.4639673233032,104.868316650391,3670176,2485,96,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-13 17:39:43.186452,96.74203707324102,67.10990576567582,54.618368157199136,4.199576176682725e-31,2.0,-67.12,3.1865100272627664,-67.34,0.9542,1.7835,2.618,0.2804,0.3705,0.3843,0
181765,npp,1389,3782,0.901471614837646,11.4680414199829,104.873641967773,3670176,1387,3047,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-13 19:20:06.007796,-78.10423752459963,65.33707013361153,53.54681964704654,3.6153900676813064e-31,18.0,65.31,3.0,65.08,0.769,0.9988,1.7366,0.5006,0.4676,0.4513,0
182359,npp,2377,1766,0.485380321741104,11.4683485031128,104.867874145508,3670176,2377,1348,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-16 18:23:45.547176,97.91577494153306,15.397314430462973,13.590496620367736,7.887774138078407e-24,9.0,-15.4,1.0442604737599883,-16.28,0.4071,0.5239,1.0798,0.9545,0.4632,0.4633,0
182555,npp,1664,1088,0.575769543647766,11.4662075042725,104.867698669434,3670176,1667,801,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-17 18:04:55.163344,97.11775969611904,45.57466258923354,39.20084729962348,2.4343525240557783e-18,6.0,-45.59,1.5732132722552272,-46.03,0.4621,0.7648,1.2333,0.6538,0.3799,0.3764,0
182754,npp,941,417,0.785734176635742,11.4637155532837,104.86742401123,3670176,939,239,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-18 17:46:04.790340,96.69952053339462,63.01209836509528,52.057555590922256,6.77676747540921e-12,3.0,-63.03,2.6065528283652384,-63.33,0.582,0.998,1.6402,0.501,0.4186,0.3937,0
182767,npp,2900,4005,1.36339700222015,11.4684162139893,104.868438720703,3670176,2902,3170,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-18 19:26:27.612690,-78.10463511005389,69.04718033934185,55.746253109867304,9.79761731728756e-21,19.0,69.03,3.5496478698597698,68.84,0.8551,1.347,1.7042,0.3712,0.5047,0.5061,0
182958,npp,2228,3343,0.595282196998596,11.4699869155884,104.868354797363,3670176,2230,2692,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-19 19:07:42.555434,-78.96069087984122,55.99231772543666,47.19717435497307,5.445120238281083e-15,16.0,55.98,2.0682789409984763,55.65,0.4546,0.9778,1.0932,0.5114,0.3151,0.3044,0
183154,npp,1542,2667,1.16580986976624,11.4662199020386,104.869659423828,3670176,1542,2148,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56551728052025,33.58044207767829,29.310089709368683,2.363612123319327e-08,13.0,33.59,1.2937979144666532,32.92,0.4202,0.5761,1.1162,0.868,0.9558,1.0119,0
186476,npp,1612,1997,0.353302910923958,11.4678325653076,104.870384216309,3670176,1612,1566,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-04-06 18:30:21.510995,84.62519976153132,2.2510964772572883,1.9923311877704577,1.3543471251139589e-17,10.0,-2.16,1.0,-3.31,0.3376,0.5,0.7929,1.0,0.3533,0.3533,0
188809,npp,128,1094,0.42158517241478,11.4650726318359,104.868347167969,3670176,131,805,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-04-18 18:05:22.286716,97.0722009284271,45.384599689758666,39.054592923101,5.81451097029224e-08,6.0,-45.39,1.5732132722552272,-46.03,0.4621,0.7648,1.2333,0.6538,0.2819,0.2756,0
193502,npp,1480,2223,0.266870155930519,11.4694871902466,104.873756408691,3670176,1481,1781,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-05-13 18:36:58.192645,-79.84159709652731,10.94904942748153,9.678930521279053,1.3160099456148747e-27,11.0,10.95,1.015504800579495,9.86,0.4304,0.5879,0.8793,0.8505,0.1839,0.227,0
193684,npp,767,1546,0.518357694149017,11.4675989151001,104.869194030762,3670176,767,1160,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-05-14 18:18:07.835016,96.56984729373522,26.963670016869884,23.66307472518925,1.3919741510597376e-24,8.0,-26.93,1.1367971201176101,-27.8,0.4884,0.6356,1.2497,0.7867,0.3969,0.4078,0
198393,npp,1305,1987,0.39793387055397,11.4697418212891,104.871475219727,3670176,1305,1556,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-06-09 18:30:43.072235,95.69088690035974,2.7295157352559203,2.4157227063624513,3.572389800018721e-30,10.0,-2.74,1.0,-3.31,0.3376,0.5,0.7929,1.0,0.3979,0.3979,0
233435,npp,1931,1081,0.32553631067276,11.4662942886353,104.868667602539,3670176,1930,794,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-10-11 18:07:01.843386,97.10386405786072,45.83781755702617,39.41424140342307,3.3614536011764432e-15,6.0,-45.83,1.5732132722552272,-46.03,0.4621,0.7648,1.2333,0.6538,0.2208,0.2128,0
236817,npp,1918,405,0.584352433681488,11.4667940139771,104.867713928223,3670176,1916,231,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-10-28 17:48:18.097126,96.6360769315583,63.24629089333016,52.211205747532986,5.397063003804917e-07,3.0,-63.25,2.7445598364131496,-63.33,0.582,0.998,1.6402,0.501,0.3493,0.2928,0
237030,npp,126,3330,0.454596191644669,11.4672994613647,104.869468688965,3670176,124,2678,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-10-29 19:09:54.167750,-78.65869135873132,55.669566505107085,46.96163038420913,0.00012529092893421797,16.0,55.65,2.0682789409984763,55.65,0.4546,0.9778,1.0932,0.5114,0.2471,0.2325,0
237224,npp,2505,2653,0.342492952942848,11.4673233032227,104.86750793457,3670176,2505,2139,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-10-30 18:51:07.411488,-79.5475399869657,32.97144042274112,28.794238790809533,2.4275638168661818e-11,13.0,32.97,1.2365102219381485,32.92,0.4202,0.5761,1.1162,0.868,0.3111,0.2973,0
237421,npp,1799,1979,0.320798382163048,11.4673137664795,104.87183380127,3670176,1799,1548,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-10-31 18:32:18.876317,90.73028421129686,3.251654342111725,2.8775125787117712,3.9797935021539877e-19,10.0,-3.2,1.0,-3.31,0.3376,0.5,0.7929,1.0,0.3208,0.3208,0
237814,npp,339,627,0.669414818286896,11.4645099639893,104.873695373535,3670176,341,410,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-11-02 17:54:38.244809,97.29057244675194,58.4948085702271,48.98615578182375,1.32138250778128e-31,4.0,-58.51,2.253202848596432,-58.53,0.5894,0.8203,1.6238,0.6096,0.4331,0.4081,0
238025,npp,1618,3549,0.684282302856445,11.4635143280029,104.870796203613,3670176,1620,2880,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-11-03 19:16:12.529132,-78.70571511695567,60.7769785382651,50.57259405520372,1.37079227794398e-31,17.0,60.76,2.4157378735459294,60.78,0.5026,0.7669,1.5455,0.652,0.4658,0.4462,0
239387,npp,1701,2424,0.24564889073371898,11.463062286377,104.872314453125,3670176,1701,1962,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-11-10 18:44:53.868796,-79.54135014251784,21.971009390664538,19.33725645741378,2.4802457572352017e-14,12.0,21.98,1.0837787002826917,21.98,0.2583,0.81,1.2542,0.6173,-0.0207,0.1516,0
244330,npp,2500,2879,0.273041471838951,11.4674005508423,104.873573303223,3670176,2501,2321,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-12-06 18:57:58.801663,-79.43586580692777,41.9827256111575,36.30340222729711,3.767208173189151e-30,14.0,41.98,1.4867838833500562,41.95,0.4133,0.6991,1.079,0.7153,0.2135,0.1953,0
245274,npp,986,3106,0.24611661583185201,11.4687576293945,104.86890411377,3670176,986,2489,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-12-11 19:04:22.616937,-78.92543162602301,49.49357562514763,42.2989395218839,9.3814538409146e-07,15.0,49.49,1.7549928774784245,49.55,0.4848,0.9304,1.538,0.5374,0.1101,0.1323,0
248273,npp,1842,3110,0.491201132535934,11.4702920913696,104.868797302246,3670176,1844,2492,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-12-27 19:04:47.142103,-79.59034340193989,49.61832194349137,42.397823692031714,0.0001832007253629107,15.0,49.61,1.7549928774784245,49.55,0.4848,0.9304,1.538,0.5374,0.2498,0.264,0
248459,npp,1138,2432,0.231033183634281,11.4652404785156,104.869071960449,3670176,1138,1969,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-12-28 18:46:00.390675,-80.58622070089679,22.40302045769951,19.715541286646978,1.5338663614740998e-11,12.0,22.4,1.0837787002826917,21.98,0.2583,0.81,1.2542,0.6173,-0.0342,0.1426,0
248641,npp,437,1757,0.370586529374123,11.4678583145142,104.870094299316,3670176,437,1339,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2013-12-29 18:27:11.857684,97.55217861959102,15.908162472138619,14.040954923531846,8.108162647385469e-20,9.0,-15.89,1.0442604737599883,-16.28,0.4071,0.5239,1.0798,0.9545,0.3532,0.3537,0
261483,npp,1982,1982,0.369204938411713,11.4669713973999,104.871948242188,3670176,1982,1551,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-01-03 18:33:33.803618,83.82600756328515,3.1583667379825107,2.7953451447617566,2.2059346920388358e-32,10.0,-3.02,1.0,-3.31,0.3376,0.5,0.7929,1.0,0.3692,0.3692,0
261661,npp,1257,1306,0.776189386844635,11.4692935943604,104.868637084961,3670176,1257,983,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-01-04 18:14:45.275088,97.74528141626763,37.590803228402535,32.680474197783504,2.79778129988726e-29,7.0,-37.6,1.357151599901897,-37.88,0.4812,0.8726,1.4223,0.573,0.429,0.4448,0
261840,npp,538,628,0.724847972393036,11.4673671722412,104.867973327637,3670176,537,412,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-01-05 17:55:54.968458,96.73840672493223,58.469710495141996,48.97791005260688,5.0743732792366876e-24,4.0,-58.48,2.253202848596432,-58.53,0.5894,0.8203,1.6238,0.6096,0.4577,0.4419,0
262578,npp,2799,1532,0.37022864818573,11.4682903289795,104.86873626709,3670176,2799,1149,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-01-09 18:21:07.235307,97.23522160366595,27.61186014703569,24.22042129435091,0.00018953619212744627,8.0,-27.62,1.184412938166907,-27.8,0.4884,0.6356,1.2497,0.7867,0.276,0.2913,0
265506,npp,533,1532,0.668573021888733,11.467209815979,104.871620178223,3670176,533,1149,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-01-25 18:21:26.244021,98.36994779023637,27.600513627553752,24.209701952397513,1.8419777334486324e-05,8.0,-27.62,1.184412938166907,-27.8,0.4884,0.6356,1.2497,0.7867,0.5279,0.526,0
265871,npp,2152,183,0.793388783931732,11.465274810791,104.871574401855,3670176,2152,89,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-01-27 17:43:45.589411,96.46767736425596,67.27749893229442,54.72558044635667,5.947796561312569e-22,2.0,-67.31,3.1865100272627664,-67.34,0.9542,1.7835,2.618,0.2804,0.1893,0.2224,0
266072,npp,385,3109,0.763293385505676,11.468186378479,104.868339538574,3670176,387,2491,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-01-28 19:05:25.206298,-79.60253800620572,49.59217195747757,42.37627516664828,1.0602018376043158e-20,15.0,49.58,1.7549928774784245,49.55,0.4848,0.9304,1.538,0.5374,0.4048,0.4102,0
266442,npp,2069,1756,0.326476499438286,11.4676723480225,104.86784362793,3670176,2069,1339,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-01-30 18:27:49.889825,97.51283931070549,15.96646096858777,14.091646126814947,1.2331226575705956e-33,9.0,-15.95,1.0442604737599883,-16.28,0.4071,0.5239,1.0798,0.9545,0.311,0.3116,0
266621,npp,1358,1078,0.482269316911697,11.4660997390747,104.872993469238,3670176,1357,792,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-01-31 18:08:59.559974,97.08058035760702,45.925793449693934,39.48600362097013,5.267202203918493e-34,6.0,-45.93,1.5732132722552272,-46.03,0.4621,0.7648,1.2333,0.6538,0.3204,0.3153,0
266809,npp,637,405,0.596994161605835,11.4665060043335,104.868804931641,3670176,635,231,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-02-01 17:50:09.233214,96.64876205425331,63.23092539150164,52.2068322639555,3.7166481722854986e-32,3.0,-63.25,2.7445598364131496,-63.33,0.582,0.998,1.6402,0.501,0.3539,0.2991,0
266823,npp,2596,3996,1.0782551169395451,11.4632987976074,104.87232208252,3670176,2598,3166,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-02-01 19:30:32.057818,-77.994530402702,68.91184362565417,55.67815482073632,1.5503202948906098e-32,19.0,68.89,3.5496478698597698,68.84,0.8551,1.347,1.7042,0.3712,0.4243,0.4003,0
267013,npp,1926,3333,0.26607181131839797,11.4654884338379,104.868453979492,3670176,1927,2681,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-02-02 19:11:47.071069,-79.04508035982867,55.74194703969065,47.01913804663839,1.027036682116751e-31,16.0,55.72,2.0682789409984763,55.65,0.4546,0.9778,1.0932,0.5114,0.1559,0.1361,0
267203,npp,1225,2656,0.246875189244747,11.4685792922974,104.872611999512,3670176,1225,2140,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-02-03 18:53:00.303909,-79.60374293477346,33.114297128667346,28.91778888938717,8.312652807626672e-29,13.0,33.1,1.2365102219381485,32.92,0.4202,0.5761,1.1162,0.868,0.2338,0.2143,0
267725,npp,2168,629,0.1780027933418751,11.4669494628906,104.874214172363,3670176,2168,412,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-02-06 17:56:33.470663,96.97879541048086,58.446402128464655,48.957493276840026,5.313180626031902e-10,4.0,-58.46,2.253202848596432,-58.53,0.5894,0.8203,1.6238,0.6096,0.215,0.1085,0
267929,npp,367,3552,0.5025633275508881,11.465142250061,104.868774414062,3670176,372,2884,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-02-07 19:18:07.745867,-78.09146720057522,60.84386693621753,50.623092916298994,5.830351681701675e-13,17.0,60.83,2.4157378735459294,60.78,0.5026,0.7669,1.5455,0.652,0.3906,0.3277,0
271157,npp,477,2879,0.37030091881752003,11.4650945663452,104.872863769531,3670176,476,2321,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-02-24 18:59:37.841819,-78.80477869054944,41.99122585254303,36.30836870893072,2.1470194410740964e-06,14.0,41.98,1.4867838833500562,41.95,0.4133,0.6991,1.079,0.7153,0.2789,0.2649,0
271346,npp,2836,2204,0.369980812072754,11.4661483764648,104.87036895752,3670176,2836,1764,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-02-25 18:40:51.051193,-81.52251512091506,9.869536553072674,8.725655789007394,6.209097196498197e-15,11.0,9.86,1.0,9.86,0.4304,0.5879,0.8793,0.8505,0.2821,0.3147,0
271542,npp,2127,1528,0.512392938137054,11.4672374725342,104.871826171875,3670176,2126,1146,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-02-26 18:22:00.703485,96.78128877368944,27.821354685712212,24.39756823647569,1.1420701579557506e-22,8.0,-27.8,1.184412938166907,-27.8,0.4884,0.6356,1.2497,0.7867,0.396,0.4031,0
271734,npp,1407,847,0.712327361106873,11.470160484314,104.869567871094,3670176,1405,640,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-02-27 18:03:10.352702,96.95125494618637,52.90146707407912,44.902105650377244,5.922617175727597e-29,5.0,-52.91,1.9513309067639726,-52.96,0.6626,0.9456,1.4453,0.5288,0.3805,0.3767,0
271924,npp,678,180,0.691225230693817,11.4696178436279,104.869766235352,3670176,679,88,196611,3866787,1603,cam_phnompenh_19_34,11.46666667,104.87083333,19,34,cam_phnompenh,2014-02-28 17:44:20.003291,96.68291327397282,67.33583093245262,54.75317318188688,1.9358131239419038e-33,2.0,-67.36,3.1865100272627664,-67.34,0.9542,1.7835,2.618,0.2804,0.1572,0.1938,0
