gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102965,npp,1074,3353,11.1886348724365,11.532114982605,104.941940307617,3670176,1077,2702,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-04-17 19:07:50.127402,-79.21495849693434,56.22034014776536,47.370225079632114,6.949191920400585e-15,15.0,56.23,2.1127631471468895,55.85,13.1368,16.7878,21.2267,0.9067,12.5714,10.1448,0
103202,npp,2733,1999,13.2092390060425,11.5285930633545,104.939254760742,3670176,2733,1568,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-04-19 18:30:11.209819,83.91027877555057,2.0980985172188156,1.8570296245968922,3.331896361307794e-26,9.0,-2.05,1.0,-2.765,13.3467,15.2215,21.9389,1.0,13.2092,13.2092,0
103322,npp,2008,1324,6.68400478363037,11.5323753356934,104.941925048828,3670176,2009,999,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-04-20 18:11:20.861315,97.2506755957643,36.87710976473298,32.08453373045289,2.1052266616968636e-30,6.0,-36.88,1.357151599901897,-37.52,13.5216,16.5189,24.2982,0.9215,7.9748,6.1591,0
103686,npp,1818,2901,12.5891218185425,11.5286731719971,104.938362121582,3670176,1818,2340,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-04-23 18:55:14.431134,-79.24386459440427,42.76951888749765,36.9475590629774,3.407331024292935e-29,13.0,42.78,1.4867838833500562,42.24,12.6203,14.6577,19.6369,1.0385,13.8302,13.0734,0
109496,npp,507,3564,8.13626956939697,11.52952003479,104.94327545166,3670176,506,2892,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-05-24 19:13:36.486495,-78.42809508904936,61.055850528924864,50.767149026518105,1.6385095373314455e-28,16.0,61.07,2.5331140255951103,60.93,11.6531,14.1818,21.0352,1.0733,12.8349,8.7328,0
114253,npp,419,186,16.5739994049072,11.5300607681274,104.940887451172,3670176,422,91,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-06-14 17:39:04.679884,96.55347205390969,67.27085716240072,54.71292765887497,1.3923246234052276e-14,1.0,-67.25,3.1865100272627664,-67.23,10.9032,15.9299,20.9421,0.9555,15.4237,15.837,0
121373,npp,4,1530,5.90790414810181,11.531943321228,104.94457244873,3670176,5,1147,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-07-14 18:16:35.381966,98.14066506596974,27.71761905768955,24.3079951876773,1.7771881722193302e-11,7.0,-27.71,1.184412938166907,-27.43,13.227,14.8348,23.5062,1.0261,7.6845,6.0619,0
131849,npp,342,3558,2.08793997764587,11.5267925262451,104.944557189941,3670176,343,2887,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-08-12 19:13:01.369629,-78.64358577749125,60.91281507899502,50.67158176116534,0.000233058228596762,16.0,60.95,2.5331140255951103,60.93,11.6531,14.1818,21.0352,1.0733,10.4472,2.241,0
133107,npp,404,2433,15.0329895019531,11.5322608947754,104.938735961914,3670176,405,1970,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-08-19 18:41:40.842233,-79.62695818261284,22.41607257169753,19.726876300567085,1.0597835008927417e-32,11.0,22.45,1.0837787002826917,22.45,12.4182,15.7629,22.2492,0.9657,14.548,14.5167,0
154009,npp,1173,184,13.5513019561768,11.5317630767822,104.943161010742,3670176,1175,91,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-12-07 17:38:45.174123,96.63861553595567,67.24915819701398,54.706717974824706,9.740383566283803e-06,1.0,-67.29,3.1865100272627664,-67.23,10.9032,15.9299,20.9421,0.9555,14.4751,12.9487,0
154607,npp,1051,1756,9.83666610717773,11.5270690917969,104.941711425781,3670176,1051,1339,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.48110846753269,15.92859505451849,14.058402862942016,4.6070341261495716e-20,8.0,-15.95,1.0442604737599883,-15.89,14.4137,19.5759,24.4735,0.7776,5.8951,7.6486,0
154803,npp,326,1078,9.93723106384277,11.5291023254395,104.943153381348,3670176,327,792,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.35234500672458,45.917372415640635,39.47957417237177,3.437509532768491e-27,5.0,-45.93,1.5732132722552272,-45.76,14.1018,19.9118,24.2727,0.7644,8.8813,7.5965,0
155739,npp,1794,1304,18.3695373535156,11.530707359314,104.938720703125,3670176,1795,981,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-12-16 18:10:10.325407,98.21712147767927,37.655134742932354,32.73323260901077,4.589649713293957e-29,6.0,-37.68,1.357151599901897,-37.52,13.5216,16.5189,24.2982,0.9215,16.5852,16.9268,0
155924,npp,1062,626,19.3097648620605,11.5297746658325,104.939437866211,3670176,1063,410,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.15041524192723,58.49538392469069,48.99421779832137,6.174772152549965e-24,3.0,-58.53,2.253202848596432,-58.39,11.4833,16.5697,21.4833,0.9186,16.4376,17.7386,0
169981,npp,2228,1745,19.5759162902832,11.5299215316772,104.939193725586,3670176,2228,1329,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.74081202737358,16.54455813486723,14.599189315396849,4.897090375973342e-34,8.0,-16.55,1.0442604737599883,-15.89,14.4137,19.5759,24.4735,0.7776,15.2215,15.2215,0
170155,npp,1499,1066,17.01953125,11.5322189331055,104.940292358398,3670176,1499,783,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.12391462389257,46.327493740306615,39.808005910727616,5.990678534036116e-34,5.0,-46.34,1.5732132722552272,-45.76,14.1018,19.9118,24.2727,0.7644,13.3831,13.0105,0
170350,npp,2722,3985,7.15388059616089,11.5290088653564,104.944671630859,3670176,2725,3160,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-13 19:25:12.453789,-78.01318304458005,68.73429605751248,55.580601106338484,8.61660709180944e-33,18.0,68.72,3.5496478698597698,68.95,11.4529,13.8172,18.5433,1.1016,13.3444,7.881,0
170531,npp,2035,3322,8.67914867401123,11.5282678604126,104.943077087402,3670176,2037,2669,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-14 19:06:25.691809,-78.99970878480232,55.44739070398044,46.80576074761271,4.935861879277076e-32,15.0,55.44,2.0682789409984763,55.85,13.1368,16.7878,21.2267,0.9067,11.3011,7.8694,0
170716,npp,1336,2643,16.3743572235107,11.5280122756958,104.938102722168,3670176,1336,2131,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-15 18:47:37.146706,-80.02840169635655,32.53362470608851,28.4265564705317,2.8769635417994017e-29,12.0,32.52,1.2365102219381485,33.32,13.4905,15.6498,19.2068,0.9726,15.8075,15.9263,0
170898,npp,640,1968,14.4361562728882,11.5269451141357,104.938690185547,3670176,640,1538,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-16 18:28:48.601605,100.68480581443738,3.8176239708724706,3.37859988894105,1.2715752451291008e-24,9.0,-3.83,1.0,-2.765,13.3467,15.2215,21.9389,1.0,14.4362,14.4362,0
171079,npp,3004,1294,6.45288133621216,11.5287666320801,104.943939208984,3670176,3003,971,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-17 18:10:00.053939,97.66771170625852,38.04327641631699,33.05532906303351,1.540876605918182e-18,6.0,-38.08,1.357151599901897,-37.52,13.5216,16.5189,24.2982,0.9215,7.8045,5.9461,0
171260,npp,2270,617,7.75457954406738,11.5281658172607,104.943374633789,3670176,2268,401,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.44020050565187,58.70528998216934,49.139741978260744,2.2923038161942143e-11,3.0,-58.74,2.253202848596432,-58.39,11.4833,16.5697,21.4833,0.9186,11.3093,7.1236,0
171454,npp,474,3544,7.55001831054688,11.5273914337158,104.943939208984,3670176,473,2876,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.82730279435665,60.666959315629306,50.50612515202466,2.1455650846295367e-14,16.0,60.65,2.4157378735459294,60.93,11.6531,14.1818,21.0352,1.0733,12.4763,8.1035,0
171638,npp,2866,2874,9.3377161026001,11.5310001373291,104.942863464355,3670176,2868,2317,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46388001498475,41.819036071760884,36.17192728293181,2.5199688953553057e-07,13.0,41.8,1.4867838833500562,42.24,12.6203,14.6577,19.6369,1.0385,11.6434,9.6969,0
174800,npp,3006,2208,10.4570999145508,11.5317544937134,104.945426940918,3670176,3006,1767,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-06 18:35:32.630690,-76.2388880941172,10.129290540547883,8.954936867550222,6.961597697026266e-16,10.0,10.09,1.0,10.26,13.7283,18.2188,26.082,0.8355,7.4599,8.7368,0
175187,npp,1570,854,6.7429027557373,11.5263843536377,104.940818786621,3670176,1572,644,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-08 17:57:55.491784,97.50389735508594,52.698860674484536,44.749942479736355,1.3663939941548508e-29,4.0,-52.72,1.9513309067639726,-52.7,16.5417,20.0257,22.5542,0.7601,8.4145,5.1253,0
175772,npp,1460,2434,9.91225719451904,11.5261545181274,104.941566467285,3670176,1460,1970,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.45852535815482,22.539545377804853,19.83201264723936,4.060004052166638e-33,11.0,22.51,1.0837787002826917,22.45,12.4182,15.7629,22.2492,0.9657,9.8231,9.5718,0
175964,npp,758,1760,17.5500259399414,11.5276174545288,104.940818786621,3670176,758,1342,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.58278454188152,15.711298302838204,13.8664960625705,1.0916867459394625e-31,8.0,-15.73,1.0442604737599883,-15.89,14.4137,19.5759,24.4735,0.7776,13.2815,13.6463,0
176156,npp,45,1082,6.14106369018555,11.5284099578857,104.939651489258,3670176,44,795,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.28198613473045,45.77106663200152,39.35880370380792,1.9516444084852853e-28,5.0,-45.8,1.5732132722552272,-45.76,14.1018,19.9118,24.2727,0.7644,6.4683,4.6945,0
176748,npp,2981,2661,12.3815488815308,11.5320749282837,104.942695617676,3670176,2982,2144,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.4904597398096,33.32462572291418,29.093139665154915,1.4146312874710237e-19,12.0,33.32,1.2365102219381485,33.32,13.4905,15.6498,19.2068,0.9726,12.5784,12.0427,0
180152,npp,18,1995,17.6025924682617,11.5304889678955,104.939872741699,3670176,18,1564,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-05 18:29:49.156746,104.26182208832353,2.267421631342543,2.006630360439513,0.00044132360388614793,9.0,-2.28,1.0,-2.765,13.3467,15.2215,21.9389,1.0,17.6026,17.6026,0
180348,npp,2382,1320,13.6856822967529,11.5277404785156,104.939125061035,3670176,2381,996,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-06 18:10:58.775174,96.9663458307311,37.06218499923276,32.23435474527323,9.509750164567772e-11,6.0,-37.04,1.357151599901897,-37.52,13.5216,16.5189,24.2982,0.9215,13.1339,12.6108,0
180544,npp,1663,643,11.4832630157471,11.5275011062622,104.939018249512,3670176,1660,426,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-07 17:52:08.393864,96.70411516188382,58.12773376466355,48.72727529585739,1.3944151832769166e-18,3.0,-58.13,2.2013981571160284,-58.39,11.4833,16.5697,21.4833,0.9186,12.911,10.5489,0
180755,npp,2935,3567,8.26528453826904,11.5292282104492,104.944816589355,3670176,2936,2894,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.53132258460425,61.15609887094858,50.82924951472143,3.2087721514855962e-16,16.0,61.14,2.5331140255951103,60.93,11.6531,14.1818,21.0352,1.0733,12.8859,8.8712,0
181155,npp,1545,2223,11.8046169281006,11.5298690795898,104.942367553711,3670176,1545,1781,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-10 18:36:10.750943,-78.02087677552147,10.942874340018959,9.671974719135436,3.4535347055699116e-29,10.0,10.95,1.015504800579495,10.26,13.7283,18.2188,26.082,0.8355,8.9053,9.8626,0
181554,npp,124,869,7.96125602722168,11.5285987854004,104.944732666016,3670176,123,653,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.89410216628619,52.30138491852151,44.44791888838926,3.350074974072871e-33,4.0,-52.3,1.847645286154319,-52.7,16.5417,20.0257,22.5542,0.7601,8.6919,6.0514,0
181765,npp,1378,3790,10.644603729248,11.5309600830078,104.942481994629,3670176,1381,3052,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4484299326394,65.47719971096758,53.633779746551525,3.7470383617023253e-31,17.0,65.45,3.0,65.21,10.6446,14.0752,19.2974,1.0814,14.078,11.5116,0
182359,npp,2366,1774,14.4226951599121,11.5314083099365,104.939826965332,3670176,2366,1355,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.37831609197721,14.980313184171969,13.22439174730779,7.793373774774153e-24,8.0,-14.96,1.0442604737599883,-15.89,14.4137,19.5759,24.4735,0.7776,10.2867,11.2146,0
182555,npp,1653,1097,5.62930107116699,11.5327138900757,104.940078735352,3670176,1654,806,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-17 18:04:55.163344,97.8039104744971,45.2649874153241,38.95304602968733,2.3713567301502226e-18,5.0,-45.29,1.5732132722552272,-45.76,14.1018,19.9118,24.2727,0.7644,6.143,4.3033,0
182754,npp,931,426,9.68355083465576,11.5262298583984,104.940048217773,3670176,933,245,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.07747658278278,62.828886987170236,51.93767199403524,6.5052891280142566e-12,2.0,-62.84,2.6065528283652384,-63.18,12.0641,15.2703,18.0205,0.9968,13.0782,9.6526,0
182767,npp,2888,4012,11.1727962493896,11.5326690673828,104.94116973877,3670176,2889,3174,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.89806537939144,69.15801433079857,55.80868474104385,9.621711619227156e-21,18.0,69.13,3.5496478698597698,68.95,11.4529,13.8172,18.5433,1.1016,14.4766,12.3084,0
182958,npp,2217,3351,7.18274927139282,11.5279912948608,104.9443359375,3670176,2217,2700,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.62396073547245,56.19289992092112,47.343288150729606,5.229555473673297e-15,15.0,56.18,2.0682789409984763,55.85,13.1368,16.7878,21.2267,0.9067,10.5776,6.5126,0
183154,npp,1531,2675,14.5807027816772,11.5278205871582,104.941719055176,3670176,1530,2153,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-20 18:48:53.940204,-78.93099670158206,33.915694662739796,29.593507293585965,2.2544307813691532e-08,12.0,33.93,1.2937979144666532,33.32,13.4905,15.6498,19.2068,0.9726,14.3952,14.1817,0
186476,npp,1601,2006,13.4911727905273,11.5308694839478,104.942535400391,3670176,1601,1574,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-04-06 18:30:21.510995,101.6916871472863,1.6393749346831563,1.4509655132814496,1.4514921542821925e-17,9.0,-1.64,1.0,-2.765,13.3467,15.2215,21.9389,1.0,13.4912,13.4912,0
188236,npp,2234,3133,10.772424697876,11.5278224945068,104.938011169434,3670176,2233,2507,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-04-15 19:01:48.058184,-79.17717931220605,50.31031699511154,42.93265026755065,1.1704990852982013e-24,14.0,50.3,1.7549928774784245,49.82,13.5059,17.1878,21.9184,0.8856,11.566,9.5401,0
188809,npp,117,1103,21.6058864593506,11.5313377380371,104.940277099609,3670176,118,811,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-04-18 18:05:22.286716,97.75984691200036,45.07491697194078,38.80643608300079,5.518119397698285e-08,5.0,-45.08,1.5732132722552272,-45.76,14.1018,19.9118,24.2727,0.7644,16.2984,16.5166,0
189194,npp,672,3357,19.4335899353027,11.5288038253784,104.939002990723,3670176,676,2708,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-04-20 19:08:06.147430,-78.53802157569946,56.34210509789043,47.458720365921174,3.2765632063799576e-05,15.0,56.33,2.1127631471468895,55.85,13.1368,16.7878,21.2267,0.9067,16.4738,17.6205,0
193502,npp,1470,2230,16.1190662384033,11.5262889862061,104.938781738281,3670176,1470,1788,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-05-13 18:36:56.413372,-77.5300635773103,11.354875985329619,10.036684129287114,1.3287008364844552e-27,10.0,11.35,1.015504800579495,10.26,13.7283,18.2188,26.082,0.8355,13.1539,13.4673,0
193684,npp,757,1555,13.7364015579224,11.5261917114258,104.941688537598,3670176,757,1167,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-05-14 18:18:07.835016,97.74952771051474,26.504905798291272,23.26770420188805,1.374863865477585e-24,7.0,-26.49,1.1367971201176101,-27.43,13.227,14.8348,23.5062,1.0261,14.2553,14.0945,0
198393,npp,1295,1995,9.02703666687012,11.5261821746826,104.942573547363,3670176,1295,1563,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-06-09 18:30:41.292961,83.77793210246728,2.3700579925605467,2.0976374612582727,3.724186827962747e-30,9.0,-2.28,1.0,-2.765,13.3467,15.2215,21.9389,1.0,9.027,9.027,0
233435,npp,1920,1089,19.9147853851318,11.5293407440186,104.940841674805,3670176,1923,801,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-10-11 18:07:00.064105,97.21544148622321,45.55063203938728,39.18487945280591,3.08438428603818e-15,5.0,-45.56,1.5732132722552272,-45.76,14.1018,19.9118,24.2727,0.7644,15.2234,15.2238,0
236817,npp,1908,415,9.43682289123535,11.5263414382935,104.94384765625,3670176,1910,237,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-10-28 17:48:18.097126,96.9987235952152,63.05358846615306,52.08567527084742,5.917394506958371e-07,2.0,-63.06,2.7445598364131496,-63.18,12.0641,15.2703,18.0205,0.9968,13.0961,9.4067,0
237030,npp,115,3338,24.1743507385254,11.5307865142822,104.939331054688,3670176,117,2687,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-10-29 19:09:54.167750,-79.13320854980657,55.873057745898464,47.110277693322736,0.00012780692899193156,15.0,55.85,2.0682789409984763,55.85,13.1368,16.7878,21.2267,0.9067,18.7929,21.9189,0
237224,npp,2494,2661,11.4043750762939,11.5275993347168,104.942192077637,3670176,2493,2144,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-10-30 18:51:05.632206,-78.88846901201195,33.328613357335946,29.096773497486286,2.6354329619045174e-11,12.0,33.32,1.2365102219381485,33.32,13.4905,15.6498,19.2068,0.9726,11.7882,11.0923,0
237421,npp,1788,1987,13.4282703399658,11.5306367874146,104.944351196289,3670176,1788,1556,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-10-31 18:32:17.097036,91.69911976115094,2.7497244213423584,2.4334197529923784,4.269258576893458e-19,9.0,-2.74,1.0,-2.765,13.3467,15.2215,21.9389,1.0,13.4283,13.4283,0
237814,npp,328,634,28.2754993438721,11.5277233123779,104.938453674316,3670176,328,418,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-11-02 17:54:36.465535,96.99902582250878,58.335279988319336,48.873773437626404,1.358259017571593e-31,3.0,-58.34,2.2013981571160284,-58.39,11.4833,16.5697,21.4833,0.9186,20.539,25.9749,0
238025,npp,1606,3556,11.6531105041504,11.5282154083252,104.942344665527,3670176,1607,2886,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-11-03 19:16:10.749894,-78.44483223609657,60.928329283638796,50.675626486781965,1.4161083401762156e-31,16.0,60.91,2.5331140255951103,60.93,11.6531,14.1818,21.0352,1.0733,14.2233,12.5074,0
239387,npp,1689,2431,14.4464082717896,11.532208442688,104.940956115723,3670176,1689,1968,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-11-10 18:44:52.089515,-79.95271467987746,22.358988471447848,19.67464878905093,2.3011189843879332e-14,11.0,22.35,1.0837787002826917,22.45,12.4182,15.7629,22.2492,0.9657,14.0068,13.9502,0
239575,npp,962,1757,14.4046611785889,11.5281190872192,104.942176818848,3670176,962,1339,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-11-11 18:26:03.567362,98.66910782211946,15.89236063030006,14.02521660075889,2.5310673478838044e-06,8.0,-15.89,1.0442604737599883,-15.89,14.4137,19.5759,24.4735,0.7776,10.2695,11.2006,0
243393,npp,940,2657,10.8432607650757,11.5287599563599,104.942825317383,3670176,940,2141,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-12-01 18:51:31.456017,-79.20588118303064,33.150616292116155,28.94738381339213,9.788165452038594e-26,12.0,33.15,1.2365102219381485,33.32,13.4905,15.6498,19.2068,0.9726,11.3344,10.5465,0
243578,npp,248,1983,21.9388980865479,11.5310382843018,104.940490722656,3670176,248,1552,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-12-02 18:32:44.711638,90.70257118283378,3.0114996682675703,2.665162181872647,1.8977010118251774e-32,9.0,-2.97,1.0,-2.765,13.3467,15.2215,21.9389,1.0,21.9389,21.9389,0
243764,npp,2617,1308,26.2725811004639,11.530689239502,104.938888549805,3670176,2617,984,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-12-03 18:13:56.191834,97.79581326142984,37.51236498222657,32.612277311389214,8.696904528748666e-34,6.0,-37.52,1.357151599901897,-37.52,13.5216,16.5189,24.2982,0.9215,22.4084,24.2092,0
244330,npp,2489,2886,19.0445861816406,11.5296821594238,104.940551757812,3670176,2489,2327,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-12-06 18:57:57.022382,-79.55019149566648,42.25164907965766,36.52285501909825,3.6598478802888456e-30,13.0,42.24,1.4867838833500562,42.24,12.6203,14.6577,19.6369,1.0385,18.1721,19.7772,0
244515,npp,1800,2211,20.2990570068359,11.5319290161133,104.939041137695,3670176,1800,1771,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-12-07 18:39:10.286815,-79.50855768086689,10.268462318435056,9.078006036056458,9.174598451081042e-26,10.0,10.26,1.0,10.26,13.7283,18.2188,26.082,0.8355,17.3018,16.9596,0
245274,npp,975,3114,12.4005174636841,11.5285863876343,104.943084716797,3670176,979,2495,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-12-11 19:04:20.837655,-78.53176673488137,49.732097052954465,42.48429460405712,8.771655250642374e-07,14.0,49.73,1.7549928774784245,49.82,13.5059,17.1878,21.9184,0.8856,12.4937,10.9819,0
248273,npp,1831,3118,12.6627416610718,11.53000831604,104.944641113281,3670176,1832,2497,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-12-27 19:04:45.362874,-79.19432220846878,49.860804410269736,42.58607686195281,0.0001860571728827515,14.0,49.85,1.7549928774784245,49.82,13.5059,17.1878,21.9184,0.8856,12.6431,11.2141,0
248459,npp,1127,2440,13.9878768920898,11.5269069671631,104.944046020508,3670176,1127,1975,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-12-28 18:45:58.611394,-79.58726860353734,22.82073449447507,20.078584231898795,1.274717726489796e-11,11.0,22.82,1.0837787002826917,22.45,12.4182,15.7629,22.2492,0.9657,13.5837,13.5074,0
248641,npp,426,1765,16.4697284698486,11.5307722091675,104.942276000977,3670176,426,1346,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-12-29 18:27:10.078404,97.93253307125993,15.44399630814477,13.633576679883816,8.523170340653969e-20,8.0,-15.45,1.0442604737599883,-15.89,14.4137,19.5759,24.4735,0.7776,12.247,12.8063,0
261483,npp,1971,1991,7.44244861602783,11.529990196228,104.944190979004,3670176,1971,1559,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2014-01-03 18:33:33.803618,94.68997741837175,2.5198505441367196,2.2303088037847107,2.1795666762522644e-32,9.0,-2.51,1.0,-2.765,13.3467,15.2215,21.9389,1.0,7.4424,7.4424,0
261661,npp,1246,1314,18.5471591949463,11.5325965881348,104.939323425293,3670176,1245,990,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2014-01-04 18:14:43.495814,97.19266698314694,37.282777645373024,32.42373244815185,2.715141671809406e-29,6.0,-37.28,1.357151599901897,-37.52,13.5216,16.5189,24.2982,0.9215,16.716,17.0905,0
