gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,947,1289,6.96062755584717,11.573431968689,104.873741149902,3670176,948,966,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2012-06-23 18:10:18.688486,97.84834786338524,38.28812260119048,33.255118853625085,7.470983133881961e-27,6.0,-38.28,1.357151599901897,-37.96,10.0256,15.2562,18.6814,0.907,7.7248,6.3133,0
154406,npp,1759,2419,8.27490520477295,11.5780696868896,104.869636535645,3670176,1759,1958,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2012-12-09 18:41:32.690659,-78.1984347950858,21.732705040168188,19.13156029120977,1.0707588174558957e-11,11.0,21.72,1.0837787002826917,21.87,10.477,14.546,17.4651,0.9513,8.051,7.8717,0
154607,npp,1046,1745,11.7247514724731,11.5715847015381,104.871963500977,3670176,1046,1329,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2012-12-10 18:22:44.144433,98.49610216423532,16.527578235028006,14.583775004887386,4.2890460516374686e-20,8.0,-16.55,1.0442604737599883,-16.55,12.1967,16.7497,19.0027,0.8261,9.0253,9.6861,0
154803,npp,321,1067,16.7054862976074,11.5738410949707,104.870849609375,3670176,323,784,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2012-12-11 18:03:53.816227,97.64442991111527,46.29091587595199,39.77721016821916,3.252446648965101e-27,5.0,-46.31,1.5732132722552272,-46.185,12.4585,17.0725,18.991,0.8105,13.604,13.5398,0
155924,npp,1056,614,17.6289978027344,11.574047088623,104.868026733398,3670176,1060,400,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2012-12-17 17:51:16.436870,96.62581259710105,58.77644989206857,49.19211397809035,6.519539126379162e-24,3.0,-58.81,2.253202848596432,-58.625,12.1237,15.0332,18.7455,0.9205,14.9893,16.2266,0
169981,npp,2223,1733,16.9504623413086,11.5732374191284,104.868583679199,3670176,2223,1318,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-01-11 18:22:32.043492,96.98147217054222,17.187572671145272,15.162792082985597,4.76394526262462e-34,8.0,-17.21,1.0442604737599883,-16.55,12.1967,16.7497,19.0027,0.8261,14.0295,14.0031,0
170155,npp,1494,1055,9.21945190429688,11.5760459899902,104.870758056641,3670176,1495,775,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.41060629207155,46.68288860898307,40.09043837220266,5.975770709748238e-34,5.0,-46.7,1.646109783506203,-46.185,12.4585,17.0725,18.991,0.8105,9.0666,7.4724,0
170350,npp,2717,3973,4.75850009918213,11.5754594802856,104.873657226562,3670176,2715,3154,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-01-13 19:25:10.674509,-77.63132400917709,68.53675689011871,55.46829117749312,8.552532764351842e-33,18.0,68.53,3.3985290935932855,68.77,8.2837,12.1429,14.8881,1.1395,11.6645,5.4225,0
170531,npp,2030,3309,6.97709512710571,11.5744495391846,104.869728088379,3670176,2028,2656,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-01-14 19:06:23.912573,-78.41958171807399,55.122041447792476,46.5668390963072,5.014263463556693e-32,15.0,55.11,2.0682789409984763,55.54,12.3125,17.1526,19.4853,0.8067,8.9175,5.6285,0
170716,npp,1331,2632,15.0372638702393,11.5742788314819,104.86930847168,3670176,1332,2123,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-01-15 18:47:37.146706,-80.51877720379204,32.04113506152862,28.008328000639015,2.9886285607144766e-29,12.0,32.02,1.2365102219381485,32.79,10.7637,14.036,17.5668,0.9858,14.647,14.8244,0
170898,npp,634,1957,8.90990352630615,11.5778017044067,104.870834350586,3670176,634,1527,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-01-16 18:28:48.601605,104.81354811949788,4.4709842074901225,3.9565878138794934,1.3485289932072932e-24,9.0,-4.47,1.0,-3.6,9.7025,13.8373,16.9372,1.0,8.9099,8.9099,0
171260,npp,2265,606,11.9058771133423,11.572286605835,104.870552062988,3670176,2265,391,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.63484362687097,58.95902644834145,49.317723466530715,2.5002134008892555e-11,3.0,-58.99,2.253202848596432,-58.625,12.1237,15.0332,18.7455,0.9205,12.4494,10.9588,0
171454,npp,469,3532,11.9634971618652,11.5776700973511,104.868797302246,3670176,471,2867,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-01-19 19:12:45.777586,-78.02969932594769,60.40640685658141,50.328090579175935,2.3477757564476588e-14,16.0,60.39,2.4157378735459294,60.7,11.9635,15.0679,18.0698,0.9183,12.5522,10.9864,0
171638,npp,2861,2861,10.9220733642578,11.5772104263306,104.871017456055,3670176,2860,2307,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-01-20 18:53:59.004772,-78.17888809211648,41.376289805718045,35.809765393318855,3.5041520330954946e-07,13.0,41.33,1.4867838833500562,41.8,11.0081,13.1603,17.2545,1.0514,12.3319,11.4839,0
174800,npp,3001,2196,8.32940101623535,11.5785884857178,104.868278503418,3670176,3001,1756,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-02-06 18:35:32.630690,-77.68708963451925,9.413352851061942,8.323307441248756,6.374437788622384e-16,10.0,9.39,1.0,9.63,10.7151,16.7987,18.296,0.8237,5.368,6.861,0
175388,npp,2821,3764,9.04052352905273,11.5726184844971,104.868125915527,3670176,2822,3035,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12720849009224,65.00006362994438,53.33868514135317,2.950952812012519e-29,17.0,64.98,2.898275349237888,65.01,7.2955,10.0568,13.4116,1.3759,13.4866,12.439,0
175772,npp,1454,2422,10.2053003311157,11.5770015716553,104.871704101562,3670176,1454,1960,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-02-11 18:41:54.373613,-78.70348006746498,21.909666035004,19.28440222519144,4.0672925642978435e-33,11.0,21.87,1.0837787002826917,21.87,10.477,14.546,17.4651,0.9513,9.8321,9.7081,0
175964,npp,753,1749,15.1815624237061,11.5722675323486,104.871208190918,3670176,753,1332,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-02-12 18:23:07.577796,98.61203182733207,16.310549339345698,14.392187474552786,1.1175617618520527e-31,8.0,-16.33,1.0442604737599883,-16.55,12.1967,16.7497,19.0027,0.8261,12.3356,12.5418,0
176156,npp,40,1071,11.7079477310181,11.5728359222412,104.867599487305,3670176,40,787,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-02-13 18:04:17.222538,97.57373962218671,46.14420684350714,39.65636330565418,2.044611635024358e-28,5.0,-46.17,1.5732132722552272,-46.185,12.4585,17.0725,18.991,0.8105,10.4274,9.4893,0
176748,npp,2976,2649,8.89347553253174,11.5765161514282,104.872123718262,3670176,2978,2136,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10363619225255,32.807481514262435,28.655158058153212,1.5256456987465178e-19,12.0,32.79,1.2365102219381485,32.79,10.7637,14.036,17.5668,0.9858,9.6784,8.7676,0
180152,npp,13,1983,9.70253562927246,11.5748262405396,104.871696472168,3670176,13,1552,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-05 18:29:47.377517,88.68129302065529,3.0265068682721417,2.6782966389722063,0.00043246367514681715,9.0,-2.97,1.0,-3.6,9.7025,13.8373,16.9372,1.0,9.7025,9.7025,0
180348,npp,2376,1309,8.94600582122803,11.5781803131104,104.871208190918,3670176,2377,985,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.43856058877573,37.497295204525294,32.59731447299976,8.736095707953989e-11,6.0,-37.48,1.357151599901897,-37.96,10.0256,15.2562,18.6814,0.907,9.1877,8.114,0
180544,npp,1657,633,6.42429065704346,11.577449798584,104.872825622559,3670176,1657,416,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.9408131940972,58.36737211767242,48.89675669222701,1.2983265026688592e-18,3.0,-58.37,2.2013981571160284,-58.625,12.1237,15.0332,18.7455,0.9205,9.9266,5.9132,0
180755,npp,2930,3555,8.26240730285645,11.5780458450317,104.871696472168,3670176,2933,2885,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-08 19:13:44.390284,-78.7300637758304,60.90848672217411,50.6615101218129,2.9607390788257095e-16,16.0,60.89,2.5331140255951103,60.7,11.9635,15.0679,18.0698,0.9183,11.1507,7.5876,0
181350,npp,835,1538,3.95043683052063,11.5744123458862,104.873291015625,3670176,835,1153,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-11 18:17:22.153688,98.69751359556167,27.327153863232905,23.972017211273457,1.103841711744689e-33,7.0,-27.33,1.1367971201176101,-27.99,11.7955,15.0221,18.5085,0.9211,4.0979,3.6389,0
181554,npp,119,858,10.9884757995605,11.5729827880859,104.871719360352,3670176,119,646,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.1320291717529,52.61514804055941,44.685421438560155,3.379242534638964e-33,4.0,-52.61,1.847645286154319,-53.06,12.5604,16.4,18.961,0.8437,10.9084,9.2714,0
181765,npp,1373,3777,8.21603870391846,11.5760440826416,104.868278503418,3670176,1371,3044,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-13 19:20:04.228517,-78.01811216317203,65.24552624767507,53.49005872178027,3.7531924515811565e-31,17.0,65.23,3.0,65.01,7.2955,10.0568,13.4116,1.3759,13.2237,11.3046,0
182359,npp,2361,1763,12.4753293991089,11.5758180618286,104.870719909668,3670176,2361,1345,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-16 18:23:43.767897,97.50155260890985,15.572827588663507,13.74458728331074,8.300911721889818e-24,8.0,-15.56,1.0442604737599883,-16.55,12.1967,16.7497,19.0027,0.8261,9.7441,10.3061,0
182555,npp,1648,1085,7.52511358261108,11.5729913711548,104.868072509766,3670176,1651,798,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-17 18:04:53.384072,96.98606329614842,45.68441528237975,39.28867028803955,2.563570012431447e-18,5.0,-45.69,1.5732132722552272,-46.185,12.4585,17.0725,18.991,0.8105,7.7686,6.0991,0
182754,npp,924,415,10.5634088516235,11.5763845443726,104.873458862305,3670176,923,237,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-18 17:46:03.011059,96.96394498007207,63.04484163231131,52.07902681280499,7.0895067048702895e-12,2.0,-63.06,2.7445598364131496,-63.4,12.6648,14.9836,18.299,0.9235,12.2268,9.7553,0
182767,npp,2884,4001,7.23097515106201,11.5746335983276,104.873931884766,3670176,2886,3168,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-18 19:26:25.833454,-78.02573162558777,68.99094157059986,55.71481684635382,1.0307934251925102e-20,18.0,68.97,3.5496478698597698,68.77,8.2837,12.1429,14.8881,1.1395,12.4535,8.24,0
182958,npp,2212,3340,10.2561292648315,11.5763902664185,104.87425994873,3670176,2214,2688,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.85565992961459,55.91054714573532,47.13773027710635,5.6952242577600124e-15,15.0,55.9,2.0682789409984763,55.54,12.3125,17.1526,19.4853,0.8067,10.5029,8.2738,0
183154,npp,1526,2663,11.1125345230103,11.5750799179077,104.868186950684,3670176,1526,2146,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38047143144723,33.40053792982786,29.157997346378938,2.4702029359950404e-08,12.0,33.41,1.2365102219381485,32.79,10.7637,14.036,17.5668,0.9858,11.473,10.9552,0
186476,npp,1596,1994,7.27759313583374,11.5753927230835,104.873931884766,3670176,1596,1562,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-04-06 18:30:19.731715,83.05597894612109,2.460529171214127,2.1776711719294832,1.3570956222503148e-17,9.0,-2.33,1.0,-3.6,9.7025,13.8373,16.9372,1.0,7.2776,7.2776,0
188809,npp,112,1091,19.2444248199463,11.5721836090088,104.86954498291,3670176,115,803,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-04-18 18:05:20.507436,96.9435239769506,45.49134658037816,39.14013521549897,6.005894031448745e-08,5.0,-45.49,1.5732132722552272,-46.185,12.4585,17.0725,18.991,0.8105,15.2179,15.5977,0
193684,npp,751,1543,14.5972967147827,11.5753726959229,104.871253967285,3670176,751,1157,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-05-14 18:18:06.055736,97.37894419486688,27.08068527884316,23.763888088353234,1.4655501947816162e-24,7.0,-27.08,1.1367971201176101,-27.99,11.7955,15.0221,18.5085,0.9211,13.4636,13.446,0
198393,npp,1289,1983,8.13431644439697,11.5783739089966,104.868255615234,3670176,1289,1553,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-06-09 18:30:41.292961,93.73053511505576,2.981375404459353,2.6385934363507664,3.7850158644846985e-30,9.0,-2.97,1.0,-3.6,9.7025,13.8373,16.9372,1.0,8.1343,8.1343,0
233435,npp,1915,1078,17.3667621612549,11.5734920501709,104.869407653809,3670176,1914,792,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-10-11 18:07:00.064105,97.50863245875578,45.92267022516612,39.48201199976065,3.268611115825873e-15,5.0,-45.93,1.5732132722552272,-46.185,12.4585,17.0725,18.991,0.8105,14.0243,14.0758,0
236817,npp,1902,402,10.4060773849487,11.5723218917847,104.869789123535,3670176,1899,228,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-10-28 17:48:16.317898,96.54795469725792,63.29950867713888,52.24598562687701,5.514338648834154e-07,2.0,-63.31,2.7445598364131496,-63.4,12.6648,14.9836,18.299,0.9235,12.1694,9.61,0
237030,npp,110,3326,17.5267677307129,11.5750150680542,104.868873596191,3670176,108,2674,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-10-29 19:09:52.388477,-78.5534149211572,55.562984922777,46.88379703900942,0.00012551271843805616,15.0,55.54,2.0682789409984763,55.54,12.3125,17.1526,19.4853,0.8067,14.0182,14.1391,0
237224,npp,2489,2650,12.4144105911255,11.5746250152588,104.872192382812,3670176,2489,2136,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-10-30 18:51:05.632206,-79.3515851599923,32.830461244178665,28.674849228912304,2.4533802694371934e-11,12.0,32.83,1.2365102219381485,32.79,10.7637,14.036,17.5668,0.9858,12.5259,12.2387,0
237421,npp,1783,1975,10.3056945800781,11.5762939453125,104.868865966797,3670176,1783,1545,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-10-31 18:32:17.097036,97.96845491094658,3.4145502364123397,3.0216332234559076,3.9810113111215294e-19,9.0,-3.43,1.0,-3.6,9.7025,13.8373,16.9372,1.0,10.3057,10.3057,0
237814,npp,322,624,9.34755229949951,11.5778369903564,104.874351501465,3670176,325,408,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-11-02 17:54:36.465535,97.23485507063089,58.56715145602073,49.03728664241453,1.3164755817255502e-31,3.0,-58.58,2.253202848596432,-58.625,12.1237,15.0332,18.7455,0.9205,11.3139,8.604,0
238025,npp,1602,3545,12.2766971588135,11.5710926055908,104.872978210449,3670176,1604,2877,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-11-03 19:16:10.749894,-78.61533301603964,60.69352067469052,50.51595966135078,1.3560287793975245e-31,16.0,60.67,2.4157378735459294,60.7,11.9635,15.0679,18.0698,0.9183,12.6819,11.274,0
239387,npp,1684,2420,10.7486972808838,11.5784139633179,104.870712280273,3670176,1685,1959,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-11-10 18:44:52.089515,-80.69554533527173,21.77848593514594,19.169790884859754,2.461261545355998e-14,11.0,21.77,1.0837787002826917,21.87,10.477,14.546,17.4651,0.9513,10.3335,10.225,0
242635,npp,1742,1744,11.9180030822754,11.5734348297119,104.870002746582,3670176,1742,1328,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-11-27 18:26:17.394456,96.59416993734732,16.621507180508313,14.66526067365487,8.371180633910617e-05,8.0,-16.61,1.0442604737599883,-16.55,12.1967,16.7497,19.0027,0.8261,9.2104,9.8457,0
243393,npp,935,2646,11.7040128707886,11.5755958557129,104.873092651367,3670176,935,2133,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-12-01 18:51:31.456017,-79.67597314440744,32.653874964229495,28.526393524555942,9.221151505568595e-26,12.0,32.65,1.2365102219381485,32.79,10.7637,14.036,17.5668,0.9858,11.9513,11.5383,0
243764,npp,2612,1297,15.2562026977539,11.5748596191406,104.869216918945,3670176,2613,974,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-12-03 18:13:56.191834,98.17486757291876,37.95210914675762,32.978458055050304,8.555782228224575e-34,6.0,-37.96,1.357151599901897,-37.96,10.0256,15.2562,18.6814,0.907,13.8373,13.8373,0
244330,npp,2484,2875,11.3974657058716,11.5760145187378,104.873260498047,3670176,2485,2318,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-12-06 18:57:57.022382,-79.89999709896071,41.853886669114125,36.19823215365595,3.747075761811786e-30,13.0,41.84,1.4867838833500562,41.8,11.0081,13.1603,17.2545,1.0514,12.6516,11.9838,0
244515,npp,1795,2200,10.3870372772217,11.5775632858276,104.868728637695,3670176,1795,1760,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-12-07 18:39:10.286815,-81.17085191118333,9.625723939354303,8.511002489218196,9.611005080331563e-26,10.0,9.63,1.0,9.63,10.7151,16.7987,18.296,0.8237,7.4257,8.5559,0
245274,npp,970,3102,16.6599102020264,11.5772495269775,104.868995666504,3670176,970,2487,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-12-11 19:04:20.837655,-78.8086129377861,49.37016598106919,42.203095638960825,9.564804033644283e-07,14.0,49.37,1.7549928774784245,49.43,11.0094,15.8304,16.9191,0.8741,14.31,14.5624,0
248273,npp,1826,3106,15.1699924468994,11.5784778594971,104.870185852051,3670176,1828,2489,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-12-27 19:04:45.362874,-79.47559380043928,49.500436201087254,42.30636796801362,0.00018201573296128864,14.0,49.49,1.7549928774784245,49.43,11.0094,15.8304,16.9191,0.8741,13.461,13.26,0
248459,npp,1122,2429,12.6377534866333,11.5732126235962,104.873420715332,3670176,1122,1966,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-12-28 18:45:58.611394,-80.30476977185283,22.23816013830215,19.572257973367527,1.1716850207484429e-11,11.0,22.24,1.0837787002826917,21.87,10.477,14.546,17.4651,0.9513,12.0766,12.022,0
248641,npp,421,1754,12.9177513122559,11.5753383636475,104.872932434082,3670176,421,1336,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2013-12-29 18:27:10.078404,98.96583164107327,16.044598330711793,14.160681680760739,7.927776955487743e-20,8.0,-16.06,1.0442604737599883,-16.55,12.1967,16.7497,19.0027,0.8261,10.1677,10.6716,0
261483,npp,1966,1978,16.4299583435059,11.5759296417236,104.869094848633,3670176,1966,1548,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-01-03 18:33:32.024337,91.65912315356591,3.270224162573844,2.894326562946023,2.207104766483874e-32,9.0,-3.26,1.0,-3.6,9.7025,13.8373,16.9372,1.0,16.43,16.43,0
261661,npp,1241,1303,14.0135936737061,11.5764331817627,104.8701171875,3670176,1241,980,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-01-04 18:14:43.495814,97.58097036612757,37.71972379748875,32.787970099701525,2.8131528743707304e-29,6.0,-37.72,1.357151599901897,-37.96,10.0256,15.2562,18.6814,0.907,12.9217,12.7103,0
261840,npp,522,626,12.4432430267334,11.5725193023682,104.873802185059,3670176,521,409,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-01-05 17:55:53.189177,97.00148579282374,58.50710571975375,49.004360883682466,5.109609289538356e-24,3.0,-58.53,2.253202848596432,-58.625,12.1237,15.0332,18.7455,0.9205,12.6878,11.4534,0
262578,npp,2783,1529,13.7636470794678,11.5759134292603,104.87166595459,3670176,2783,1147,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-01-09 18:21:05.456032,97.01656671923676,27.76114054833175,24.34885447690353,0.00019240994851530826,7.0,-27.76,1.184412938166907,-27.99,11.7955,15.0221,18.5085,0.9211,12.7748,12.6781,0
266072,npp,369,3105,7.99787998199463,11.5765743255615,104.868453979492,3670176,371,2489,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-01-28 19:05:23.427023,-79.4878274109098,49.46854691411372,42.28035167458787,1.0335734992096814e-20,14.0,49.46,1.7549928774784245,49.43,11.0094,15.8304,16.9191,0.8741,9.3743,6.9909,0
266254,npp,2753,2428,11.879900932312,11.5757160186768,104.872062683105,3670176,2754,1965,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-01-29 18:46:36.661444,-80.38561994382258,22.182286461338062,19.523081667369755,5.640381644439065e-28,11.0,22.19,1.0837787002826917,21.87,10.477,14.546,17.4651,0.9513,11.3773,11.3011,0
266442,npp,2053,1753,11.8801507949829,11.5752210617065,104.870559692383,3670176,2053,1336,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-01-30 18:27:48.110545,98.92273359417993,16.103599134113736,14.211978188470272,1.2285396190439345e-33,8.0,-16.11,1.0442604737599883,-16.55,12.1967,16.7497,19.0027,0.8261,9.1741,9.8144,0
266621,npp,1342,1075,11.4432134628296,11.5729446411133,104.873191833496,3670176,1341,789,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-01-31 18:08:57.780695,96.95029234635564,46.03581649871698,39.573869387974135,5.285724967927407e-34,5.0,-46.03,1.5732132722552272,-46.185,12.4585,17.0725,18.991,0.8105,10.2591,9.2748,0
266809,npp,620,402,9.53194808959961,11.578685760498,104.868125915527,3670176,619,229,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-02-01 17:50:07.453940,96.59193492808907,63.29405553484145,52.24807467876844,3.7653727391545637e-32,2.0,-63.31,2.7445598364131496,-63.4,12.6648,14.9836,18.299,0.9235,11.8509,8.8027,0
266823,npp,2579,3991,8.14407539367676,11.5781049728394,104.869789123535,3670176,2582,3163,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-02-01 19:30:30.278538,-77.94519819799807,68.83343346783134,55.634045791554776,1.5714124013584764e-32,18.0,68.82,3.5496478698597698,68.77,8.2837,12.1429,14.8881,1.1395,12.7108,9.2805,0
267013,npp,1910,3329,9.4748067855835,11.5731801986694,104.867683410645,3670176,1911,2677,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-02-02 19:11:45.291795,-78.94075392634367,55.6345036659529,46.94073248228457,1.0500433943021266e-31,15.0,55.62,2.0682789409984763,55.54,12.3125,17.1526,19.4853,0.8067,10.1251,7.6435,0
267203,npp,1209,2652,10.3145627975464,11.5771427154541,104.870414733887,3670176,1209,2138,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-02-03 18:52:58.524630,-79.40993169077184,32.92836547060816,28.76035022543469,9.483028827725055e-29,12.0,32.92,1.2365102219381485,32.79,10.7637,14.036,17.5668,0.9858,10.8277,10.1685,0
267535,npp,2871,1303,11.5706224441528,11.5724754333496,104.872703552246,3670176,2871,979,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-02-05 18:15:22.018002,98.06220585185362,37.70251274241253,32.771024593755556,2.030876207905743e-17,6.0,-37.72,1.357151599901897,-37.96,10.0256,15.2562,18.6814,0.907,11.1216,10.4945,0
267725,npp,2152,625,13.7677097320557,11.5736303329468,104.868270874023,3670176,2152,409,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-02-06 17:56:31.691428,96.87854714529868,58.538219545016254,49.022396220621665,5.548435705191833e-10,3.0,-58.55,2.253202848596432,-58.625,12.1237,15.0332,18.7455,0.9205,13.2757,12.6725,0
267929,npp,351,3548,11.0856103897095,11.5726041793823,104.868133544922,3670176,356,2881,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-02-07 19:18:05.966586,-77.99625367875962,60.752534219215605,50.561158575595435,6.101680648814273e-13,16.0,60.74,2.4157378735459294,60.7,11.9635,15.0679,18.0698,0.9183,12.1888,10.1802,0
271157,npp,461,2875,11.0080661773682,11.573356628418,104.872123718262,3670176,460,2318,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-02-24 18:59:36.062539,-79.26189515169324,41.85774560847353,36.19942452670621,2.0580424876277735e-06,13.0,41.84,1.4867838833500562,41.8,11.0081,13.1603,17.2545,1.0514,12.3897,11.5743,0
271346,npp,2820,2201,9.78579044342041,11.5737686157227,104.873977661133,3670176,2820,1760,196611,3866787,355,cam_phnompenh_19_8,11.575,104.87083333,19,8,cam_phnompenh,2014-02-25 18:40:49.271913,-80.85339179994394,9.685812058005997,8.563593209590897,6.0610991671555545e-15,10.0,9.68,1.0,9.63,10.7151,16.7987,18.296,0.8237,6.8244,8.0607,0
