gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2876,1302,36.1966209411621,11.5843620300293,104.91739654541,3670144,2875,978,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-08-10 18:10:17.405874,97.34260802889413,37.775570190744965,32.8331126700752,0.0022925255185548368,7.0,-37.76,1.357151599901897,-37.7,16.7315,19.7887,27.6266,0.875,29.4051,31.6721,31.625404260625757,0
141662,npp,2282,841,9.76251697540283,11.5893878936768,104.91862487793,3670144,2282,632,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-10-03 17:57:20.697249,96.98334105352772,53.089839317583674,45.044842472410174,0.08490237451014614,5.0,-53.07,1.9513309067639726,-52.83,16.9038,20.059,28.4387,0.8632,12.0385,8.4271,6.697749935936382,0
146194,npp,1934,3325,18.4215393066406,11.5901823043823,104.913871765137,3670144,1932,2673,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-10-26 19:06:28.538031,-78.5309914593827,55.497515328008596,46.83396099038028,0.0273827294549539,16.0,55.52,2.0682789409984763,55.65,16.4248,20.0167,28.1758,0.865,16.5439,15.9353,15.37754969901752,0
152809,npp,1159,1302,32.2076377868652,11.5842571258545,104.91569519043,3670144,1159,979,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-11-30 18:10:11.048553,97.93230142529077,37.731198942299706,32.794601057146494,0.13918614109916916,7.0,-37.76,1.357151599901897,-37.7,16.7315,19.7887,27.6266,0.875,26.4659,28.1817,25.34666077506229,0
152989,npp,428,624,13.9751443862915,11.5848207473755,104.913520812988,3670144,426,410,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-12-01 17:51:18.946133,96.61885870456209,58.55911988503311,49.036169637682015,0.09848441839475491,4.0,-58.58,2.253202848596432,-58.53,16.8599,19.4903,24.748,0.8884,14.8674,12.4155,10.40950150769771,0
153478,npp,292,2203,18.6176948547363,11.5857124328613,104.914421081543,3670144,292,1763,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-12-04 18:35:17.924676,-78.7269529217389,9.801514977789797,8.666180096914323,0.03216955485732756,11.0,9.8,1.0,9.97,15.0648,19.5605,25.2146,0.8852,16.3723,16.4806,15.825348340969319,0
154406,npp,1756,2425,9.96053123474121,11.5912256240845,104.914428710938,3670176,1756,1964,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-12-09 18:41:32.690659,-78.66140285430302,22.042518427455146,19.40111064643205,1.1187217281204725e-11,12.0,22.03,1.0837787002826917,22.19,16.4157,19.7348,26.5014,0.8774,8.2964,8.7393,8.7393,0
154607,npp,1043,1751,25.4181232452393,11.5853662490845,104.915985107422,3670176,1043,1334,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-12-10 18:22:44.144433,99.10350829079296,16.197666808724975,14.29445308084346,4.448918143045454e-20,9.0,-16.22,1.0442604737599883,-16.195,15.0485,19.2783,25.0909,0.8982,23.1947,22.8297,22.8297,0
154803,npp,318,1072,25.9401416778564,11.584433555603,104.915283203125,3670176,316,788,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.26698033447485,46.10707924939212,39.63088127620194,3.3402988261009544e-27,6.0,-46.14,1.5732132722552272,-46.03,16.5922,20.4477,25.7786,0.8468,20.8064,21.9662,21.9662,0
155739,npp,1786,1299,21.6848125457764,11.5862913131714,104.919120788574,3670176,1786,975,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-12-16 18:10:08.546127,97.42935018497774,37.86427908597646,32.90747602513225,4.623840099179347e-29,7.0,-37.88,1.357151599901897,-37.7,16.7315,19.7887,27.6266,0.875,18.7123,18.9743,18.9743,0
155924,npp,1053,621,16.3628692626953,11.5889587402344,104.919708251953,3670176,1051,405,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.75849688667681,58.612943622110635,49.077183706368096,6.268225831884815e-24,4.0,-58.65,2.253202848596432,-58.53,16.8599,19.4903,24.748,0.8884,15.9271,14.5367,14.5367,0
157819,npp,911,1067,21.5395565032959,11.5858860015869,104.913650512695,3670144,909,784,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-12-27 18:03:47.644303,96.82215499909952,46.284686487791774,39.7734732428849,0.2058901731245853,6.0,-46.31,1.5732132722552272,-46.03,16.5922,20.4477,25.7786,0.8468,18.0092,18.2398,14.04608708987967,0
158194,npp,1450,3323,17.8803806304932,11.5860891342163,104.918190002441,3670144,1449,2670,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2012-12-29 19:06:31.602141,-78.67238414525347,55.47294125461111,46.82494874950006,0.16753460731302222,16.0,55.47,2.0682789409984763,55.65,16.4248,20.0167,28.1758,0.865,16.2822,15.4671,12.054639682355708,0
168356,npp,1652,616,17.1016750335693,11.5899934768677,104.918022155762,3670144,1654,400,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-02 17:51:12.087600,97.27459298491941,58.72664166796344,49.158174930871496,0.034764697382782365,4.0,-58.76,2.253202848596432,-58.53,16.8599,19.4903,24.748,0.8884,16.255,15.1931,14.484988689887201,0
169981,npp,2220,1740,18.7744598388672,11.5861520767212,104.919731140137,3670176,2220,1324,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.53670125723028,16.798319572482054,14.821676427813731,4.834909413215538e-34,9.0,-16.83,1.0442604737599883,-16.195,15.0485,19.2783,25.0909,0.8982,16.8326,16.8626,16.8626,0
170155,npp,1491,1061,10.7175197601318,11.5906524658203,104.913879394531,3670176,1493,779,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.59186683610933,46.488436574639806,39.935991513112626,5.976794832761094e-34,6.0,-46.51,1.646109783506203,-46.03,16.5922,20.4477,25.7786,0.8468,11.4042,9.0756,9.0756,0
170350,npp,2714,3979,4.50518608093262,11.586329460144,104.920021057129,3670176,2713,3157,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-13 19:25:10.674509,-77.70907065416492,68.63461033766433,55.524121501233395,8.604244795619154e-33,19.0,68.63,3.3985290935932855,68.86,15.2506,19.4894,25.482,0.8884,12.9061,4.0026,4.0026,0
170531,npp,2027,3315,10.9746446609497,11.5866918563843,104.913917541504,3670176,2026,2663,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-14 19:06:23.912573,-78.5470135219172,55.27308190097279,46.67794500242092,4.988056543616323e-32,16.0,55.26,2.0682789409984763,55.65,16.4248,20.0167,28.1758,0.865,12.9434,9.4934,9.4934,0
170716,npp,1328,2637,15.9509019851685,11.5857982635498,104.913375854492,3670176,1327,2127,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-15 18:47:35.367434,-79.0847636567917,32.264183676186526,28.19790505732554,2.9383087904366093e-29,13.0,32.25,1.2365102219381485,33.01,16.4134,20.4965,25.0271,0.8448,13.639,13.4751,13.4751,0
170898,npp,631,1963,9.5944185256958,11.5912017822266,104.914482116699,3670176,632,1533,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-16 18:28:48.601605,107.66791639877086,4.144101142583001,3.66742729560295,1.3128136974648381e-24,10.0,-4.12,1.0,-3.02,14.5166,17.3151,23.9754,1.0,9.5944,9.5944,9.5944,0
171260,npp,2262,612,21.5140552520752,11.587929725647,104.915679931641,3670176,2263,397,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.76531011373437,58.81823573380806,49.21904863320554,2.3997738746899452e-11,4.0,-58.85,2.253202848596432,-58.53,16.8599,19.4903,24.748,0.8884,18.2133,19.113,19.113,0
171454,npp,466,3538,12.0076513290405,11.5902290344238,104.913970947266,3670176,469,2872,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-19 19:12:45.777586,-78.14043004647066,60.5351275859417,50.41614048268206,2.2613486512748552e-14,17.0,60.52,2.4157378735459294,60.83,15.3159,19.2144,23.79,0.9012,14.3319,10.8207,10.8207,0
171638,npp,2858,2867,12.001971244812,11.5899600982666,104.914031982422,3670176,2858,2312,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38451825053077,41.5891944395192,35.984049280850606,3.3728921652009055e-07,14.0,41.55,1.4867838833500562,42.04,16.508,21.3536,27.0342,0.8109,11.0253,9.7321,9.7321,0
171820,npp,2166,2194,26.886302947998,11.5838785171509,104.918899536133,3670144,2166,1754,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-21 18:35:12.230720,-80.19892993706519,9.292387361078813,8.217101857918571,0.003745877727361117,11.0,9.28,1.0,9.97,15.0648,19.5605,25.2146,0.8852,24.6409,23.8,23.723701381437664,0
171998,npp,1461,1518,12.7781658172607,11.589147567749,104.91431427002,3670144,1462,1139,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-22 18:16:23.673035,97.80333684219335,28.259080017821766,24.775476712528697,0.02267855092688955,8.0,-28.27,1.184412938166907,-27.71,15.5176,19.4604,24.6761,0.8898,11.6733,11.3695,10.90756764858385,0
172182,npp,746,838,20.0589714050293,11.5882234573364,104.916290283203,3670144,746,629,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-23 17:57:33.332151,97.15090142446837,53.121311821929766,45.07177099546446,0.05360609043429877,5.0,-53.15,1.9513309067639726,-52.83,16.9038,20.059,28.4387,0.8632,17.3151,17.3151,16.2232142139826,0
172368,npp,22,172,24.7468490600586,11.5849018096924,104.918449401855,3670144,23,83,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-24 17:38:42.994232,96.35968362445833,67.46423571537494,54.83463444158228,0.0968432632713402,2.0,-67.49,3.1865100272627664,-67.32,14.9056,19.4182,23.7481,0.8917,18.9874,22.0667,20.094129686051854,0
172382,npp,2004,3763,16.5954856872559,11.5901679992676,104.919456481934,3670144,2006,3034,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-24 19:19:07.597046,-78.26966516708482,64.97344712128638,53.32629788294184,0.05479990272516129,18.0,64.97,2.898275349237888,65.1,14.7997,17.95,23.3312,0.9646,16.8478,16.0085,14.892297822673235,0
172563,npp,1329,3097,17.603910446167,11.5910940170288,104.915138244629,3670144,1332,2483,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-25 19:00:22.600345,-79.44261167920767,49.22951248092692,42.09325668859807,0.11499660764351989,15.0,49.22,1.7549928774784245,49.565,18.0274,21.3874,25.7903,0.8096,15.1593,14.2521,11.9097698597322,0
172748,npp,624,2419,18.3258628845215,11.5896444320679,104.913787841797,3670144,624,1958,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-26 18:41:34.046326,-78.87715630432491,21.749306767620983,19.146086161170164,0.2099991423871932,12.0,21.72,1.0837787002826917,22.19,16.4157,19.7348,26.5014,0.8774,16.0151,16.0789,11.801492772747503,0
172930,npp,2996,1746,27.9421367645264,11.5841426849365,104.916259765625,3670144,2996,1329,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-27 18:22:47.272810,98.65118999214249,16.467993131176026,14.531347436831439,0.22237685976634095,9.0,-16.5,1.0442604737599883,-16.195,15.0485,19.2783,25.0909,0.8982,25.6117,25.0967,20.567174896585716,0
173482,npp,2853,3324,19.658971786499,11.5877161026001,104.914543151855,3670144,2854,2672,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-01-30 19:06:44.418861,-78.9678704978405,55.50757101787999,46.847060168038695,0.08362261666078587,16.0,55.49,2.0682789409984763,55.65,16.4248,20.0167,28.1758,0.865,17.1422,17.0057,15.302416925600054,0
173847,npp,1455,1973,21.5811195373535,11.5863914489746,104.916427612305,3670144,1455,1543,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-02-01 18:29:09.075038,89.77633792282421,3.5677247352879062,3.157323766230034,0.02937883782264874,10.0,-3.54,1.0,-3.02,14.5166,17.3151,23.9754,1.0,21.5811,21.5811,20.982691588411456,0
174033,npp,746,1299,17.6347332000732,11.5876092910767,104.918548583984,3670144,746,975,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-02-02 18:10:20.511857,97.44663205600074,37.865084448091814,32.90589844395931,0.011250471364312974,7.0,-37.88,1.357151599901897,-37.7,16.7315,19.7887,27.6266,0.875,15.728,15.4304,15.201242647371476,0
174800,npp,2999,2203,25.3525772094727,11.584174156189,104.918724060059,3670176,2999,1762,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-02-06 18:35:32.630690,-78.48205177402711,9.813257208224812,8.67615657215289,6.67869312659737e-16,11.0,9.8,1.0,9.97,15.0648,19.5605,25.2146,0.8852,23.1072,22.4423,22.4423,0
175772,npp,1451,2428,13.503134727478,11.590145111084,104.916618347168,3670176,1451,1965,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-02-11 18:41:54.373613,-79.1546786270264,22.221082562128274,19.555247569239366,4.090373970107586e-33,12.0,22.19,1.0837787002826917,22.19,16.4157,19.7348,26.5014,0.8774,11.5652,11.8475,11.8475,0
175964,npp,750,1754,21.1275119781494,11.5852146148682,104.915794372559,3670176,750,1337,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.58163235792962,16.064967904826265,14.176835365607033,1.1116187273661923e-31,9.0,-16.06,1.0442604737599883,-16.195,15.0485,19.2783,25.0909,0.8982,19.086,18.976,18.976,0
176156,npp,37,1078,15.7654218673706,11.5867900848389,104.919486999512,3670176,38,791,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.7651677820339,45.904978589163704,39.46567526430406,2.0047891401102682e-28,6.0,-45.93,1.5732132722552272,-46.03,16.5922,20.4477,25.7786,0.8468,14.3389,13.3502,13.3502,0
176748,npp,2973,2655,13.7113542556763,11.5894870758057,104.91707611084,3670176,2973,2140,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38075067240024,33.07462356627212,28.881520314336644,1.4812063939048496e-19,13.0,33.06,1.2365102219381485,33.01,16.4134,20.4965,25.0271,0.8448,11.8278,11.5831,11.5831,0
176948,npp,2275,1982,14.624098777771,11.5879688262939,104.917167663574,3670176,2275,1551,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-02-17 18:29:29.262935,99.70957319486335,2.998121084800215,2.653189666026445,5.209219647467787e-13,10.0,-3.02,1.0,-3.02,14.5166,17.3151,23.9754,1.0,14.6241,14.6241,14.6241,0
177345,npp,845,631,17.3605270385742,11.5884227752686,104.920013427734,3670144,843,414,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-02-19 17:51:48.518201,96.74921644561135,58.39637046437853,48.917005198760876,0.004787494192604664,4.0,-58.41,2.253202848596432,-58.53,16.8599,19.4903,24.748,0.8884,16.3699,15.423,15.325485019571559,0
178347,npp,2375,856,25.5755672454834,11.5862016677856,104.913719177246,3670144,2375,645,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-02-24 17:58:11.923861,97.11754334810153,52.6584926551576,44.7170144880132,0.16290306559949028,5.0,-52.67,1.9513309067639726,-52.83,16.9038,20.059,28.4387,0.8632,20.1422,22.0771,18.758978115234903,0
178951,npp,2252,2435,28.6042041778564,11.5870628356934,104.916084289551,3670144,2252,1971,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-02-27 18:42:12.549809,-78.98109702689212,22.559597216277414,19.849132457791377,0.13174822485991106,12.0,22.56,1.0837787002826917,22.19,16.4157,19.7348,26.5014,0.8774,25.4989,25.097,22.413461377949712,0
179148,npp,1551,1762,14.3816251754761,11.589262008667,104.919853210449,3670144,1551,1343,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-02-28 18:23:23.965495,95.2098647753387,15.677331361810042,13.83654031534164,0.08991086780180248,9.0,-15.62,1.0442604737599883,-16.195,15.0485,19.2783,25.0909,0.8982,12.626,12.9171,11.085733493584078,0
179346,npp,840,1085,25.7786197662354,11.5866889953613,104.916618347168,3670144,840,797,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-01 18:04:35.376361,97.49850052807193,45.69201862720668,39.29508385955076,0.05411663259741989,6.0,-45.69,1.5732132722552272,-46.03,16.5922,20.4477,25.7786,0.8468,20.7037,21.8294,20.727115139426736,0
179548,npp,118,414,18.4357147216797,11.5897407531738,104.91382598877,3670144,119,237,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-02 17:45:45.006155,96.92245205531394,63.07292358993394,52.09753366063395,0.026068498161202953,3.0,-63.08,2.7445598364131496,-63.27,16.4996,20.9265,25.9051,0.8274,16.4076,15.2542,14.723218867549681,0
179560,npp,2078,3999,22.015287399292,11.5850200653076,104.915885925293,3670144,2075,3167,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-02 19:26:06.047770,-77.68698250333473,68.96448185567309,55.70059178019994,0.041084509057306325,19.0,68.94,3.5496478698597698,68.86,15.2506,19.4894,25.482,0.8884,18.0267,19.5592,18.722362411178686,0
180152,npp,10,1989,13.9635915756226,11.5883178710938,104.915283203125,3670176,10,1558,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-05 18:29:47.377517,91.02118645950912,2.6527772624300305,2.3476208443955615,0.00043635752388330843,10.0,-2.62,1.0,-3.02,14.5166,17.3151,23.9754,1.0,13.9636,13.9636,13.9636,0
180348,npp,2374,1315,16.7315196990967,11.5859537124634,104.913505554199,3670176,2374,991,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.60011139406492,37.25610109899167,32.396194251410954,9.095698833114693e-11,7.0,-37.24,1.357151599901897,-37.7,16.7315,19.7887,27.6266,0.875,15.0625,14.6401,14.6401,0
180544,npp,1655,639,19.3448143005371,11.5858821868896,104.917709350586,3670176,1655,422,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-07 17:52:08.393864,97.0318621024966,58.2219920822363,48.79400665071582,1.350603321623687e-18,4.0,-58.22,2.2013981571160284,-58.53,16.8599,19.4903,24.748,0.8884,17.249,17.1858,17.1858,0
180755,npp,2927,3560,12.9151000976562,11.5877504348755,104.915084838867,3670176,2932,2890,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-08 19:13:42.611005,-78.15010175688704,61.009919842992424,50.73049516330675,3.085476185057833e-16,17.0,60.99,2.5331140255951103,60.83,15.3159,19.2144,23.79,0.9012,14.8284,11.6385,11.6385,0
181155,npp,1537,2218,13.3765459060669,11.588849067688,104.917671203613,3670176,1537,1777,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-10 18:36:10.750943,-80.45242688095628,10.646675020628992,9.410853221054214,3.421447632272852e-29,11.0,10.67,1.015504800579495,9.97,15.0648,19.5605,25.2146,0.8852,11.2256,11.841,11.841,0
181554,npp,116,864,14.4059906005859,11.5881271362305,104.917007446289,3670176,117,650,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.28854997602714,52.442114059458405,44.554532969195044,3.401220981862845e-33,5.0,-52.44,1.847645286154319,-52.83,16.9038,20.059,28.4387,0.8632,14.2556,12.4354,12.4354,0
181765,npp,1370,3784,11.9919567108154,11.5866212844849,104.91877746582,3670176,1369,3048,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.10631601735328,65.36770729713919,53.56605934154518,3.8045348610082047e-31,18.0,65.35,3.0,65.1,14.7997,17.95,23.3312,0.9646,15.3291,11.5678,11.5678,0
182359,npp,2358,1769,9.66801261901855,11.5896482467651,104.914421081543,3670176,2358,1350,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-16 18:23:43.767897,98.12520726400119,15.24040827731356,13.452782576551252,8.142198918972914e-24,9.0,-15.24,1.0442604737599883,-16.195,15.0485,19.2783,25.0909,0.8982,8.1122,8.6835,8.6835,0
182754,npp,922,421,17.9537315368652,11.584490776062,104.917091369629,3670176,921,242,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-18 17:46:03.011059,97.04093709158205,62.92520516419647,52.00084165093285,6.8262272966151185e-12,3.0,-62.94,2.6065528283652384,-63.27,16.4996,20.9265,25.9051,0.8274,16.1747,14.8554,14.8554,0
182767,npp,2880,4006,13.3245677947998,11.5883779525757,104.91731262207,3670176,2885,3171,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-18 19:26:24.054174,-77.85141449325505,69.07070248190776,55.759798575108825,1.0069204218088103e-20,19.0,69.04,3.5496478698597698,68.86,15.2506,19.4894,25.482,0.8884,15.5784,11.8381,11.8381,0
182958,npp,2209,3346,13.8091955184937,11.5888013839722,104.920135498047,3670176,2212,2694,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-19 19:07:40.776155,-78.98046164557464,56.06410539304734,47.249611170478936,5.4991518028349696e-15,16.0,56.05,2.0682789409984763,55.65,16.4248,20.0167,28.1758,0.865,14.3138,11.9454,11.9454,0
183154,npp,1523,2670,23.3013706207275,11.5864448547363,104.918235778809,3670176,1524,2150,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.63890236700784,33.699155819459946,29.410537540990024,2.3611763660410778e-08,13.0,33.71,1.2937979144666532,33.01,16.4134,20.4965,25.0271,0.8448,19.4831,19.6846,19.6846,0
183352,npp,824,1996,15.7601003646851,11.5878038406372,104.917320251465,3670144,824,1565,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-21 18:30:05.336311,92.92042204936432,2.233975251320885,1.9770729120003916,0.0016535930991472324,10.0,-2.22,1.0,-3.02,14.5166,17.3151,23.9754,1.0,15.7601,15.7601,15.726418476386032,0
183549,npp,98,1322,21.7636833190918,11.5870552062988,104.916831970215,3670144,99,997,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-22 18:11:16.733479,97.95184768070857,36.974974467028304,32.16248737850794,0.015537474448450767,7.0,-36.96,1.357151599901897,-37.7,16.7315,19.7887,27.6266,0.875,18.7704,19.0433,18.72682201469225,0
183942,npp,647,3567,19.573823928833,11.5880727767944,104.916549682617,3670144,648,2895,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-24 19:14:00.567069,-78.4619323703256,61.152916895961624,50.82921066909466,0.03863572735001957,17.0,61.14,2.5331140255951103,60.83,15.3159,19.2144,23.79,0.9012,17.457,17.639,16.852040884269776,0
184132,npp,3037,2897,23.3398494720459,11.5873870849609,104.91332244873,3670144,3036,2337,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-25 18:55:13.745938,-78.7903608995482,42.6678010020663,36.85732919027559,0.08910680957390674,14.0,42.64,1.4867838833500562,42.04,16.508,21.3536,27.0342,0.8109,18.6511,18.9258,17.110811105587803,0
185103,npp,1476,3125,22.7307739257812,11.5869808197021,104.914703369141,3670144,1477,2502,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-03-30 19:01:35.333108,-79.36288897284986,50.066470886083465,42.741244855523895,0.06700828247478217,15.0,50.06,1.7549928774784245,49.565,18.0274,21.3874,25.7903,0.8096,18.0806,18.4027,17.037829132027873,0
186476,npp,1593,2000,14.4454441070557,11.5888557434082,104.91748046875,3670176,1593,1568,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-04-06 18:30:19.731715,85.02051865272519,2.0774878990799093,1.8386988155334947,1.4155003592788774e-17,10.0,-1.99,1.0,-3.02,14.5166,17.3151,23.9754,1.0,14.4454,14.4454,14.4454,0
188809,npp,109,1097,18.2941970825195,11.5871353149414,104.91357421875,3670176,108,807,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-04-18 18:05:20.507436,97.13274396898832,45.28577502128453,38.975569948910305,5.7701410039165096e-08,6.0,-45.29,1.5732132722552272,-46.03,16.5922,20.4477,25.7786,0.8468,15.9463,15.4916,15.4916,0
190140,npp,2155,3573,21.2425174713135,11.5860214233398,104.91805267334,3670144,2154,2899,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-04-25 19:14:24.237184,-78.4092387283343,61.27195522441003,50.917499860229675,0.22284680834836695,17.0,61.26,2.5331140255951103,60.83,15.3159,19.2144,23.79,0.9012,18.1158,19.1428,14.603702660059682,0
191268,npp,2959,3128,18.3845233917236,11.5886001586914,104.916900634766,3670144,2963,2504,196611,3866755,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-05-01 19:01:55.540321,-78.66288349070422,50.150811292480164,42.81210669972981,0.01397102231889646,15.0,50.15,1.7549928774784245,49.565,18.0274,21.3874,25.7903,0.8096,15.6041,14.884,14.599428590995055,0
193684,npp,748,1549,14.7447805404663,11.5897159576416,104.916007995605,3670176,748,1162,196611,3866787,222,cam_phnompenh_30_5,11.5875,104.91666667,30,5,cam_phnompenh,2013-05-14 18:18:06.055736,97.73300199006232,26.78032247206795,23.505145417401582,1.4389974354882348e-24,8.0,-26.78,1.1367971201176101,-27.71,15.5176,19.4604,24.6761,0.8898,13.167,13.1194,13.1194,0
