gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1176,178,3.02894735336304,11.5162391662598,104.89811706543,3670176,1176,88,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-07 17:38:45.174123,96.53820760597836,67.35224698007444,54.767704591797646,9.221283563617759e-06,1.0,-67.39,3.1865100272627664,-67.32,5.6804,7.6056,11.2575,0.8656,5.1474,2.622,0
154406,npp,1768,2425,3.35379910469055,11.5135936737061,104.894012451172,3670176,1768,1963,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-09 18:41:34.469937,-79.53750915171896,22.04150372925622,19.400178034024965,1.1125467075345237e-11,11.0,22.03,1.0837787002826917,22.14,5.4686,7.2872,8.3653,0.9035,2.9543,3.03,0
154607,npp,1054,1750,1.32195925712585,11.5132217407227,104.89778137207,3670176,1053,1333,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-10 18:22:44.144433,96.89635763593346,16.262979214437657,14.351738948380394,4.441853997269596e-20,8.0,-16.28,1.0442604737599883,-16.22,4.5265,7.0375,8.8185,0.9355,1.1103,1.2367,0
154803,npp,329,1072,1.51272737979889,11.5142126083374,104.898277282715,3670176,329,788,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.16481556523792,46.12336457133977,39.64379792863118,3.348875935222917e-27,5.0,-46.14,1.5732132722552272,-45.97,5.4379,7.9635,9.96,0.8267,2.4833,1.2506,0
155739,npp,1797,1298,3.58364677429199,11.5162649154663,104.895057678223,3670176,1798,975,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-16 18:10:10.325407,97.97463484254051,37.89625610034272,32.933997010540836,4.69229811175667e-29,6.0,-37.92,1.357151599901897,-37.76,6.0905,7.937,10.0683,0.8295,3.376,2.9726,0
155924,npp,1065,620,4.01432180404663,11.5142040252686,104.895011901855,3670176,1065,404,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.0181007596821,58.635058057139,49.092579600126456,6.3870067195846635e-24,3.0,-58.67,2.253202848596432,-58.53,6.1054,8.1166,9.8462,0.8111,4.763,3.2561,0
169981,npp,2231,1739,2.92446374893188,11.5160894393921,104.895057678223,3670176,2231,1323,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.1721845706606,16.8781853221165,14.891658622827716,4.83648414106768e-34,8.0,-16.88,1.0442604737599883,-16.22,4.5265,7.0375,8.8185,0.9355,2.6449,2.7359,0
170155,npp,1502,1060,3.79779696464539,11.5180988311768,104.896820068359,3670176,1501,778,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.94839284840218,46.52553160230586,39.96547064345518,5.989494277484216e-34,5.0,-46.54,1.646109783506203,-45.97,5.4379,7.9635,9.96,0.8267,4.053,3.1397,0
170531,npp,2038,3316,4.01668214797974,11.5158681869507,104.89852142334,3670176,2039,2663,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.87366265935813,55.29534015453554,46.694137483522724,4.961928875495779e-32,15.0,55.29,2.0682789409984763,55.7,5.9687,8.5341,9.7376,0.7714,4.3995,3.0987,0
170716,npp,1339,2637,3.72728323936462,11.514949798584,104.893676757812,3670176,1338,2127,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.75157673701221,32.26555577563158,28.198987446953815,2.9258614532476063e-29,12.0,32.25,1.2365102219381485,33.01,5.4099,7.1814,8.6644,0.9168,3.7902,3.417,0
170898,npp,642,1963,3.35780644416809,11.5192737579346,104.895889282227,3670176,642,1533,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-16 18:28:50.380886,113.03784332420156,4.208625038062835,3.7244971140177507,1.3071823989160133e-24,9.0,-4.12,1.0,-3.26,4.9835,6.5836,8.6389,1.0,3.3578,3.3578,0
171260,npp,2273,612,5.83247137069702,11.5194845199585,104.898750305176,3670176,2276,397,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-18 17:51:11.502389,97.06704000729118,58.81745880400825,49.21832910192262,2.391994050520746e-11,3.0,-58.85,2.253202848596432,-58.53,6.1054,8.1166,9.8462,0.8111,5.5699,4.7309,0
171454,npp,477,3538,2.74999618530273,11.5149717330933,104.898582458496,3670176,475,2871,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.7163519553545,60.53853366498973,50.418467844541155,2.228074398049663e-14,16.0,60.52,2.4157378735459294,60.83,5.4804,9.5272,11.1295,0.691,3.7782,1.9004,0
171638,npp,2869,2867,4.28198719024658,11.5192556381226,104.892921447754,3670176,2870,2312,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.257619729139,41.56940056697699,35.96779713506691,2.6370824948122115e-07,13.0,41.55,1.4867838833500562,42.02,6.1152,7.7577,9.7241,0.8487,4.2459,3.6339,0
174800,npp,3010,2202,7.15426349639893,11.5141353607178,104.892280578613,3670176,3010,1762,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-06 18:35:34.409925,-80.8405127014642,9.747352974494401,8.617989517507985,6.65142372535572e-16,10.0,9.74,1.0,9.92,5.5311,7.182,8.5321,0.9167,6.5559,6.5582,0
175772,npp,1462,2428,3.47407555580139,11.5196228027344,104.897636413574,3670176,1463,1965,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17674765965127,22.223952126955222,19.557686629479026,4.041363759758851e-33,11.0,22.19,1.0837787002826917,22.14,5.4686,7.2872,8.3653,0.9035,3.0653,3.1387,0
175964,npp,761,1754,2.72910571098328,11.5137958526611,104.896965026855,3670176,761,1336,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-12 18:23:07.577796,96.98913280558322,16.045229852105006,14.159481531900772,1.0971431943268979e-31,8.0,-16.06,1.0442604737599883,-16.22,4.5265,7.0375,8.8185,0.9355,2.4578,2.5531,0
176748,npp,2984,2655,4.3849401473999,11.518949508667,104.897483825684,3670176,2984,2140,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21432094981466,33.05690366448045,28.866468166199656,1.4572673535011828e-19,12.0,33.06,1.2365102219381485,33.01,5.4099,7.1814,8.6644,0.9168,4.3221,4.02,0
180152,npp,21,1989,3.94489502906799,11.5170154571533,104.89631652832,3670176,21,1558,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-05 18:29:49.156746,99.79197102078638,2.611329295376656,2.3109402008965927,0.0004373938676750098,9.0,-2.62,1.0,-3.26,4.9835,6.5836,8.6389,1.0,3.9449,3.9449,0
180348,npp,2385,1315,3.21900272369385,11.5148611068726,104.896148681641,3670176,2386,991,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-06 18:11:00.554454,98.15560237806505,37.24881154189052,32.39001746636742,1.165920364533165e-10,6.0,-37.24,1.357151599901897,-37.76,6.0905,7.937,10.0683,0.8295,3.1073,2.6701,0
180544,npp,1666,638,4.42481660842896,11.5173072814941,104.894515991211,3670176,1669,421,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.3319946795316,58.242455979264165,48.808313348192186,1.3413946846197404e-18,3.0,-58.25,2.2013981571160284,-58.53,6.1054,8.1166,9.8462,0.8111,4.9066,3.5891,0
180755,npp,2938,3560,4.82968759536743,11.5184841156006,104.893966674805,3670176,2938,2890,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.42925662411089,61.01178149344991,50.731570996690735,3.056910314087746e-16,16.0,60.99,2.5331140255951103,60.83,5.4804,9.5272,11.1295,0.691,4.7292,3.3375,0
181155,npp,1548,2217,3.03137397766113,11.5163478851318,104.898658752441,3670176,1548,1776,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-10 18:36:10.750943,-77.00442450365871,10.615814098490024,9.383643767557249,3.360968112659732e-29,10.0,10.61,1.015504800579495,9.92,5.5311,7.182,8.5321,0.9167,2.4964,2.7788,0
181554,npp,127,862,5.735764503479,11.5142126083374,104.892517089844,3670176,125,649,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.73733551742224,52.50382309948491,44.601236970362514,3.327955681796145e-33,4.0,-52.5,1.847645286154319,-52.885,7.2672,8.5694,10.7273,0.7683,5.05,4.4066,0
181765,npp,1381,3784,5.80644607543945,11.5188789367676,104.898307800293,3670176,1383,3048,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.35956674905661,65.37200664501934,53.568526892193994,3.6989962178071437e-31,17.0,65.35,3.0,65.1,5.8064,6.6791,10.6992,0.9857,6.2928,5.7235,0
182359,npp,2369,1769,4.37906265258789,11.5184850692749,104.896423339844,3670176,2370,1350,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-16 18:23:45.547176,99.62467624146895,15.230999146433632,13.444487046834181,7.947389505489689e-24,8.0,-15.24,1.0442604737599883,-16.22,4.5265,7.0375,8.8185,0.9355,4.0379,4.0966,0
182555,npp,1656,1091,3.00557589530945,11.5179090499878,104.896057128906,3670176,1656,802,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-17 18:04:55.163344,97.61178057396243,45.469413984955494,39.116682524710555,2.4397237829847714e-18,5.0,-45.49,1.5732132722552272,-45.97,5.4379,7.9635,9.96,0.8267,3.4322,2.4848,0
182754,npp,933,420,4.3607006072998,11.5173425674438,104.895889282227,3670176,935,241,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-18 17:46:04.790340,96.99575845817596,62.95016082597583,52.01707501922204,6.757224181694034e-12,2.0,-62.96,2.6065528283652384,-63.28,6.5858,7.9626,9.8934,0.8268,5.2018,3.6055,0
182767,npp,2892,4006,3.44798564910889,11.5144195556641,104.895355224609,3670176,2890,3171,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.79256209453862,69.06684699106943,55.757524142861996,9.8438573370872e-21,18.0,69.04,3.5496478698597698,68.86,5.6556,8.5911,9.6325,0.7663,5.1347,2.6423,0
182958,npp,2220,3345,3.04284572601318,11.5157232284546,104.898323059082,3670176,2219,2693,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.49872106310714,56.03983929182808,47.23194503045914,5.417058250137457e-15,15.0,56.03,2.0682789409984763,55.7,5.9687,8.5341,9.7376,0.7714,3.9286,2.3474,0
183154,npp,1534,2669,2.09774708747864,11.5148868560791,104.898643493652,3670176,1533,2149,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66313211029625,33.66512948804794,29.381774154521825,2.3408726701914124e-08,12.0,33.67,1.2937979144666532,33.01,5.4099,7.1814,8.6644,0.9168,2.6544,1.9231,0
186476,npp,1604,2000,3.00064277648926,11.5174188613892,104.899040222168,3670176,1604,1568,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-04-06 18:30:21.510995,96.26760544539745,1.9941985962815973,1.7649851040772895,1.3916590938705617e-17,9.0,-1.99,1.0,-3.26,4.9835,6.5836,8.6389,1.0,3.0006,3.0006,0
188809,npp,120,1097,4.2791428565979,11.5165786743164,104.896553039551,3670176,120,806,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-04-18 18:05:22.286716,97.56754225848239,45.27915830191459,38.97015436295979,5.742203391270665e-08,5.0,-45.29,1.5732132722552272,-45.97,5.4379,7.9635,9.96,0.8267,4.2417,3.5377,0
189194,npp,676,3352,9.47375297546387,11.5146055221558,104.892959594727,3670176,677,2701,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-04-20 19:08:07.926666,-78.78945276927341,56.203295603141896,47.35783432710263,3.458714263756441e-05,15.0,56.21,2.0682789409984763,55.7,5.9687,8.5341,9.7376,0.7714,7.0379,7.3085,0
193502,npp,1473,2225,3.76507782936096,11.5141248703003,104.895050048828,3670176,1473,1783,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-05-13 18:36:58.192645,-81.95145961870087,11.060957450353241,9.777585881615048,1.3383772027267686e-27,10.0,11.06,1.015504800579495,9.92,5.5311,7.182,8.5321,0.9167,3.2189,3.4514,0
193684,npp,759,1549,10.1560478210449,11.5187473297119,104.89820098877,3670176,759,1162,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-05-14 18:18:07.835016,97.51286602893495,26.803854086510825,23.525389358699766,1.4039534987706856e-24,7.0,-26.78,1.1367971201176101,-27.76,8.0689,9.5687,11.2152,0.688,7.1003,6.9878,0
198393,npp,1297,1989,5.9429292678833,11.520396232605,104.893447875977,3670176,1298,1558,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-06-09 18:30:43.072235,105.62398613658792,2.613510721448871,2.3130697510151554,3.683641518220039e-30,9.0,-2.62,1.0,-3.26,4.9835,6.5836,8.6389,1.0,5.9429,5.9429,0
233435,npp,1923,1084,6.80277872085571,11.5180835723877,104.897193908691,3670176,1925,796,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-10-11 18:07:01.843386,97.59501012878168,45.732404097842505,39.33007827787883,3.22689731673392e-15,5.0,-45.73,1.5732132722552272,-45.97,5.4379,7.9635,9.96,0.8267,5.8458,5.624,0
236817,npp,1910,408,7.81248807907104,11.5185098648071,104.894989013672,3670176,1911,232,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-10-28 17:48:18.097126,96.91938100922432,63.18737594849957,52.17287827943567,5.608927056248834e-07,2.0,-63.2,2.7445598364131496,-63.28,6.5858,7.9626,9.8934,0.8268,6.5289,6.4595,0
237030,npp,118,3332,6.88778162002563,11.5184125900269,104.893913269043,3670176,119,2680,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-10-29 19:09:54.167750,-79.00896944942791,55.71991083679878,46.99843982895381,0.00012623228885488664,15.0,55.7,2.0682789409984763,55.7,5.9687,8.5341,9.7376,0.7714,5.7876,5.3136,0
237224,npp,2497,2656,6.21594667434692,11.5177478790283,104.897933959961,3670176,2498,2140,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-10-30 18:51:07.411488,-80.28630662817777,33.10499591490659,28.907372240355418,2.513587879103745e-11,12.0,33.1,1.2365102219381485,33.01,5.4099,7.1814,8.6644,0.9168,5.8029,5.6986,0
237421,npp,1791,1980,5.1619987487793,11.5182056427002,104.894020080566,3670176,1791,1550,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-10-31 18:32:17.097036,89.52672965722451,3.179091474100339,2.8133171812144724,4.0697996334704595e-19,9.0,-3.14,1.0,-3.26,4.9835,6.5836,8.6389,1.0,5.162,5.162,0
237814,npp,330,628,8.30895137786865,11.5191087722778,104.894744873047,3670176,330,412,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-11-02 17:54:36.465535,96.9084437372608,58.4762096789869,48.97322010995221,1.3316151112630152e-31,3.0,-58.48,2.253202848596432,-58.53,6.1054,8.1166,9.8462,0.8111,6.669,6.7396,0
238025,npp,1609,3550,5.52884435653687,11.5161905288696,104.897705078125,3670176,1609,2881,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-11-03 19:16:10.749894,-78.34020989993465,60.80235735297346,50.590045484109496,1.3832365944133778e-31,16.0,60.78,2.4157378735459294,60.83,5.4804,9.5272,11.1295,0.691,4.9285,3.8206,0
239387,npp,1692,2425,8.023086547851559,11.5190696716309,104.895935058594,3670176,1692,1963,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-11-10 18:44:52.089515,-79.516682300128,22.044973654259984,19.401615592657787,2.410782898379305e-14,11.0,22.03,1.0837787002826917,22.14,5.4686,7.2872,8.3653,0.9035,7.2627,7.2485,0
239575,npp,965,1751,2.75543332099915,11.5143136978149,104.898239135742,3670176,965,1333,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-11-11 18:26:03.567362,98.05927636079616,16.223488831858404,14.315679094837513,2.6572144102828566e-06,8.0,-16.22,1.0442604737599883,-16.22,4.5265,7.0375,8.8185,0.9355,2.4831,2.5777,0
242635,npp,1750,1750,5.2185583114624,11.5162906646729,104.89623260498,3670176,1750,1333,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-11-27 18:26:19.173729,98.56519074340544,16.269422926427,14.356506730501522,8.474364506975176e-05,8.0,-16.28,1.0442604737599883,-16.22,4.5265,7.0375,8.8185,0.9355,4.8418,4.882,0
243764,npp,2620,1302,4.70289039611816,11.5161371231079,104.895324707031,3670176,2619,979,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-12-03 18:13:56.191834,97.55464383392763,37.75432109280403,32.81383987549222,8.658798098881022e-34,6.0,-37.76,1.357151599901897,-37.76,6.0905,7.937,10.0683,0.8295,4.2007,3.901,0
244330,npp,2492,2880,5.44643640518188,11.5169258117676,104.896697998047,3670176,2491,2322,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-12-06 18:57:57.022382,-79.35570462725411,42.03533833057258,36.34640312714436,3.7244299829467994e-30,13.0,42.02,1.4867838833500562,42.02,6.1152,7.7577,9.7241,0.8487,5.0291,4.6221,0
244515,npp,1803,2205,7.11472797393799,11.5186328887939,104.894256591797,3670176,1803,1765,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-12-07 18:39:10.286815,-78.47161947609354,9.9261485513507,8.776058386185849,9.455535917378646e-26,10.0,9.92,1.0,9.92,5.5311,7.182,8.5321,0.9167,6.5164,6.522,0
245274,npp,978,3109,7.56924533843994,11.5188226699829,104.8994140625,3670176,980,2491,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-12-11 19:04:22.616937,-79.3502074622458,49.58261196919701,42.368122625400645,9.167348287918626e-07,14.0,49.58,1.7549928774784245,49.58,6.5172,7.5692,9.6413,0.8698,6.5836,6.5836,0
248273,npp,1834,3111,8.99145984649658,11.518536567688,104.893432617188,3670176,1834,2493,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-12-27 19:04:45.362874,-79.04219868074124,49.650994512031616,42.42332778736537,0.00018378941268687066,14.0,49.64,1.7549928774784245,49.58,6.5172,7.5692,9.6413,0.8698,7.394,7.8207,0
248459,npp,1130,2434,2.28873872756958,11.5137567520142,104.898788452148,3670176,1130,1970,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-12-28 18:45:58.611394,-79.15411614500674,22.507388374555962,19.806314166039307,1.2209285856677485e-11,11.0,22.51,1.0837787002826917,22.14,5.4686,7.2872,8.3653,0.9035,1.9716,2.0678,0
261483,npp,1974,1984,8.86796379089355,11.5176076889038,104.893928527832,3670176,1974,1553,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-01-03 18:33:33.803618,91.92486356317816,2.944293812491751,2.6059151753649057,2.1978533117485393e-32,9.0,-2.91,1.0,-3.26,4.9835,6.5836,8.6389,1.0,8.868,8.868,0
261661,npp,1250,1309,6.09048080444336,11.5134563446045,104.895729064941,3670176,1251,985,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-01-04 18:14:45.275088,98.30020130002669,37.46909200587445,32.579028031098694,2.768926685355895e-29,6.0,-37.48,1.357151599901897,-37.76,6.0905,7.937,10.0683,0.8295,5.2231,5.052,0
261840,npp,530,631,10.6475095748901,11.5198841094971,104.895942687988,3670176,533,414,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-01-05 17:55:54.968458,97.07362918297684,58.398229982348546,48.92747382565731,4.997110025447653e-24,3.0,-58.41,2.253202848596432,-58.53,6.1054,8.1166,9.8462,0.8111,7.7069,8.6365,0
262578,npp,2791,1535,9.80304145812988,11.518479347229,104.896675109863,3670176,2791,1151,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-01-09 18:21:07.235307,98.13834882339472,27.464466948177463,24.09363467010597,0.00018786006044407854,7.0,-27.47,1.184412938166907,-27.76,8.0689,9.5687,11.2152,0.688,6.7815,6.7449,0
265506,npp,525,1533,7.25099468231201,11.517578125,104.892715454102,3670176,525,1150,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-01-25 18:21:24.464748,97.23993721809616,27.56901996523273,24.18268570934501,1.8526333543592582e-05,7.0,-27.57,1.184412938166907,-27.76,8.0689,9.5687,11.2152,0.688,4.6268,4.989,0
265871,npp,2143,185,2.36131048202515,11.5187253952026,104.89754486084,3670176,2149,91,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-01-27 17:43:43.810131,96.17294622141934,67.25136700925412,54.710323891669994,6.000416050202288e-22,1.0,-67.27,3.1865100272627664,-67.32,5.6804,7.6056,11.2575,0.8656,4.9379,2.044,0
266072,npp,377,3111,4.6601390838623,11.5154247283936,104.898406982422,3670176,377,2492,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-01-28 19:05:23.427023,-79.05323074394452,49.64903789589777,42.420577618281094,1.0765001475210941e-20,14.0,49.64,1.7549928774784245,49.58,6.5172,7.5692,9.6413,0.8698,4.926,4.0533,0
266254,npp,2761,2433,5.54546928405762,11.5162754058838,104.897422790527,3670176,2761,1969,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-01-29 18:46:36.661444,-79.23134046107094,22.450990865326244,19.756697805215264,5.780263545673382e-28,11.0,22.45,1.0837787002826917,22.14,5.4686,7.2872,8.3653,0.9035,4.9766,5.0101,0
266442,npp,2061,1758,7.53821659088135,11.5167760848999,104.896179199219,3670176,2061,1340,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-01-30 18:27:48.110545,97.28209361343713,15.836455513479768,13.977593609270114,1.2428283116006794e-33,8.0,-15.84,1.0442604737599883,-16.22,4.5265,7.0375,8.8185,0.9355,7.0631,7.0521,0
266621,npp,1350,1080,7.49630784988403,11.5189065933228,104.894691467285,3670176,1351,793,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-01-31 18:08:59.559974,97.57012277032607,45.85398383205599,39.42870610794888,5.280863377941711e-34,5.0,-45.86,1.5732132722552272,-45.97,5.4379,7.9635,9.96,0.8267,6.2867,6.1974,0
266809,npp,629,408,7.97341537475586,11.5181608200073,104.896041870117,3670176,631,232,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-02-01 17:50:09.233214,96.93203337910987,63.172075075019286,52.16852738889137,3.713760704738178e-32,2.0,-63.2,2.7445598364131496,-63.28,6.5858,7.9626,9.8934,0.8268,6.5876,6.5926,0
266823,npp,2587,3997,5.65557289123535,11.5168581008911,104.897346496582,3670176,2586,3166,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-02-01 19:30:30.278538,-77.71080079769006,68.92401964927745,55.68526602803006,1.5664878770354837e-32,18.0,68.91,3.5496478698597698,68.86,5.6556,8.5911,9.6325,0.7663,5.7566,4.334,0
267013,npp,1917,3335,5.77280473709106,11.5182723999023,104.899559020996,3670176,1916,2683,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-02-02 19:11:45.291795,-78.62502987454634,55.78830976258646,47.05318472327141,1.0338993644791497e-31,15.0,55.77,2.0682789409984763,55.7,5.9687,8.5341,9.7376,0.7714,5.2486,4.4534,0
267203,npp,1218,2658,6.05075550079346,11.5134477615356,104.894943237305,3670176,1218,2142,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-02-03 18:53:00.303909,-80.24843684686347,33.20315552219946,28.993038618131674,8.338155039845628e-29,12.0,33.19,1.2365102219381485,33.01,5.4099,7.1814,8.6644,0.9168,5.6693,5.5471,0
267725,npp,2160,630,5.83158349990845,11.5142288208008,104.895446777344,3670176,2164,414,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-02-06 17:56:31.691428,96.55255781359911,58.42565512390696,48.94303649338767,5.287859127880572e-10,3.0,-58.44,2.253202848596432,-58.53,6.1054,8.1166,9.8462,0.8111,5.5695,4.7302,0
267929,npp,359,3554,7.35149335861206,11.5171766281128,104.893440246582,3670176,360,2885,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-02-07 19:18:07.745867,-78.39425547998454,60.88441500735401,50.65064519182276,5.820506719952605e-13,16.0,60.87,2.5331140255951103,60.83,5.4804,9.5272,11.1295,0.691,5.7247,5.0802,0
271157,npp,469,2881,6.89515495300293,11.515923500061,104.896110534668,3670176,470,2323,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2014-02-24 18:59:37.841819,-79.34105699895773,42.06007398830527,36.3645611587449,2.1611684696094898e-06,13.0,42.06,1.4867838833500562,42.02,6.1152,7.7577,9.7241,0.8487,6.0035,5.8516,0
