gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2738,2006,0.433742970228195,11.4879770278931,104.97388458252,3670176,2738,1574,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2012-04-19 18:30:12.989099,87.78758751568418,1.6732370324831454,1.4810084064540796,3.365354126468184e-26,9.0,-1.64,1.0,-2.56,0.5859,0.8012,1.3187,1.0,0.4337,0.4337,0
154009,npp,1179,189,0.448870897293091,11.4871377944946,104.973190307617,3670176,1178,94,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2012-12-07 17:38:45.174123,96.461583729132,67.16515214431027,54.65689476952998,1.0144724603599446e-05,1.0,-67.2,3.1865100272627664,-67.1,1.0668,1.9472,2.4222,0.4115,0.331,0.1847,0
154607,npp,1056,1761,0.301492556929588,11.4888219833374,104.970428466797,3670176,1056,1343,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2012-12-10 18:22:44.144433,96.42803508878747,15.66443323044595,13.82658915746733,4.764215487022269e-20,8.0,-15.67,1.0442604737599883,-15.59,0.8,1.1097,1.7863,0.722,0.0273,0.2177,0
154803,npp,331,1083,0.264821439981461,11.4903450012207,104.973068237305,3670176,331,796,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2012-12-11 18:03:53.816227,97.05174332943764,45.749816251784225,39.34582917550752,3.531077276049704e-27,5.0,-45.76,1.5732132722552272,-45.63,0.8514,1.14,2.1046,0.7028,0.2449,0.1861,0
155011,npp,1557,4002,0.5564357936382289,11.4850463867188,104.972503662109,3670176,1559,3168,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2012-12-12 19:25:24.532414,-77.89324854846218,68.98847766811274,55.72135685603393,3.2403088281518716e-27,18.0,68.98,3.5496478698597698,69.02,1.5037,2.6072,3.4082,0.3073,0.2235,0.171,0
155739,npp,1800,1310,0.901166975498199,11.484712600708,104.97331237793,3670176,1800,986,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.75167325615824,37.41621675536769,32.53410589238016,4.520641313625675e-29,6.0,-37.44,1.357151599901897,-37.26,0.8021,1.1117,2.4029,0.7207,0.6461,0.6495,0
169981,npp,2234,1750,0.548924446105957,11.4847917556763,104.967056274414,3670176,2234,1333,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.52754805832653,16.28085522248536,14.367935166666713,4.967199699734355e-34,8.0,-16.28,1.0442604737599883,-15.59,0.8,1.1097,1.7863,0.722,0.2642,0.3963,0
170155,npp,1506,1072,0.787059366703033,11.4842348098755,104.970062255859,3670176,1507,787,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.80309445419047,46.11292003311913,39.63703112477003,6.003220343907675e-34,5.0,-46.14,1.5732132722552272,-45.63,0.8514,1.14,2.1046,0.7028,0.5769,0.5532,0
170350,npp,2727,3990,1.44360423088074,11.4892072677612,104.969955444336,3670176,2728,3163,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86506711809334,68.80960122192295,55.623324801203324,8.634301231137291e-33,18.0,68.8,3.5496478698597698,69.02,1.5037,2.6072,3.4082,0.3073,0.4734,0.4436,0
170531,npp,2040,3327,0.784961938858032,11.4883832931519,104.97053527832,3670176,2040,2675,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.77304138268741,55.57512436671523,46.899379103903115,4.895318936633495e-32,15.0,55.57,2.0682789409984763,55.99,1.1413,1.8695,2.6234,0.4286,0.2769,0.3364,0
170716,npp,1341,2649,0.405488938093185,11.4872827529907,104.973213195801,3670176,1341,2135,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.55413241424111,32.80445100418216,28.65627327652029,2.8130581017067926e-29,12.0,32.79,1.2365102219381485,33.525,0.8103,1.0836,1.8453,0.7394,0.2528,0.2998,0
170898,npp,645,1975,0.460364878177643,11.4869632720947,104.973556518555,3670176,645,1544,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-01-16 18:28:50.380886,113.08903757318437,3.4927417217711567,3.0911514091552013,1.2297603819253654e-24,9.0,-3.43,1.0,-2.56,0.5859,0.8012,1.3187,1.0,0.4604,0.4604,0
171079,npp,3010,1300,0.544409513473511,11.4863576889038,104.971954345703,3670176,3011,976,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-01-17 18:10:01.833176,97.92524170815072,37.82219442396678,32.871328557354396,1.4852529155071926e-18,6.0,-37.84,1.357151599901897,-37.26,0.8021,1.1117,2.4029,0.7207,0.3832,0.3924,0
171260,npp,2276,623,0.564902186393738,11.4890203475952,104.972846984863,3670176,2278,407,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.95618906637745,58.56276610547227,49.039307400610625,2.1991826605343093e-11,3.0,-58.6,2.253202848596432,-58.22,0.9313,1.4124,2.3448,0.5673,0.4251,0.3205,0
171454,npp,479,3549,0.73249351978302,11.48619556427,104.971488952637,3670176,484,2881,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-01-19 19:12:45.777586,-77.63108329655631,60.77725005172428,50.58125528983596,2.0576106468795852e-14,16.0,60.76,2.4157378735459294,61.05,1.1614,1.8209,2.5129,0.44,0.3507,0.3223,0
171638,npp,2872,2879,0.743285119533539,11.4852867126465,104.968765258789,3670176,2872,2322,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-01-20 18:54:00.784007,-78.0625275509041,42.00557877189525,36.3242933554338,2.4143415522539065e-07,13.0,41.98,1.4867838833500562,42.435,0.8763,1.3438,2.123,0.5962,0.3973,0.4432,0
174800,npp,3012,2214,0.627579510211945,11.4874181747437,104.972923278809,3670176,3012,1773,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-02-06 18:35:34.409925,-80.18029202328876,10.445649652571765,9.233917807385893,7.244439176184447e-16,10.0,10.44,1.0,10.61,0.8708,1.1147,2.0194,0.7188,0.3141,0.4511,0
175187,npp,1575,859,0.899251103401184,11.4889335632324,104.970611572266,3670176,1576,647,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-02-08 17:57:55.491784,97.2721345913094,52.561136324022584,44.645861834685675,1.3936976064397452e-29,4.0,-52.59,1.847645286154319,-52.56,0.8792,1.3188,2.2146,0.6075,0.5741,0.5463,0
175772,npp,1465,2439,0.472448408603668,11.4866847991943,104.970596313477,3670176,1465,1975,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74386276632053,22.80531086480908,20.06290747361634,4.046152133177707e-33,11.0,22.77,1.0837787002826917,22.77,0.614,1.5029,2.5267,0.5331,-0.1495,0.2519,0
175964,npp,763,1765,0.823116064071655,11.4892816543579,104.969497680664,3670176,763,1347,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.51378611999942,15.446621264037962,13.634194637479405,1.0762478030263194e-31,8.0,-15.45,1.0442604737599883,-15.59,0.8,1.1097,1.7863,0.722,0.5268,0.5943,0
176156,npp,51,1088,0.948055982589722,11.4868860244751,104.969650268555,3670176,52,799,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-02-13 18:04:19.001817,98.03037221974652,45.5576430220794,39.18815727792865,1.901054296884244e-28,5.0,-45.59,1.5732132722552272,-45.63,0.8514,1.14,2.1046,0.7028,0.6792,0.6663,0
176748,npp,2987,2666,0.595912873744965,11.4859800338745,104.969711303711,3670176,2986,2147,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.94627762220485,33.54973654335649,29.28358085931893,1.3564913083361902e-19,12.0,33.55,1.2937979144666532,33.525,0.8103,1.0836,1.8453,0.7394,0.4243,0.4406,0
180152,npp,24,2001,0.710009157657623,11.484580039978,104.973815917969,3670176,24,1569,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-03-05 18:29:49.156746,94.95059134382355,1.927665902020363,1.705978977646205,0.0004468083702790106,9.0,-1.93,1.0,-2.56,0.5859,0.8012,1.3187,1.0,0.71,0.71,0
180348,npp,2387,1327,0.894212782382965,11.4900846481323,104.97412109375,3670176,2388,1001,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-03-06 18:11:00.554454,98.00963945241438,36.76965314072857,31.989881325518343,1.2717893566662447e-10,6.0,-36.76,1.357151599901897,-37.26,0.8021,1.1117,2.4029,0.7207,0.641,0.6445,0
180544,npp,1669,649,1.068164527416229,11.486873626709,104.970069885254,3670176,1670,432,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.22257172076702,57.97759265273379,48.6206312675237,1.4472188020306349e-18,3.0,-57.98,2.2013981571160284,-58.22,0.9313,1.4124,2.3448,0.5673,0.6449,0.606,0
180755,npp,2940,3572,1.1051680445671082,11.4892292022705,104.971641540527,3670176,2939,2899,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.34160700147842,61.26021992355156,50.89957155002044,3.31722568648242e-16,16.0,61.24,2.5331140255951103,61.05,1.1614,1.8209,2.5129,0.44,0.5187,0.4863,0
181155,npp,1550,2228,0.870770037174225,11.490891456604,104.970474243164,3670176,1550,1786,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-03-10 18:36:10.750943,-76.6034151898081,11.242770685518,9.936296119475983,3.4994681200122446e-29,10.0,11.23,1.015504800579495,10.61,0.8708,1.1147,2.0194,0.7188,0.561,0.6259,0
181554,npp,130,875,0.865185439586639,11.4876880645752,104.973411560059,3670176,132,656,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.50809705588968,52.128819464514386,44.31684625336886,3.31715443230751e-33,4.0,-52.13,1.847645286154319,-52.56,0.8792,1.3188,2.2146,0.6075,0.5557,0.5256,0
181765,npp,1383,3795,2.23652362823486,11.4906072616577,104.968788146973,3670176,1384,3055,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.28102696720843,65.56489493117766,53.68805493945008,3.7126603830554474e-31,17.0,65.54,3.0,65.31,1.6798,2.3519,3.7,0.3407,0.7628,0.7619,0
182359,npp,2372,1780,0.888632595539093,11.4878787994385,104.968231201172,3670176,2372,1360,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-03-16 18:23:45.547176,99.03079528096629,14.621256426827985,12.908965139630322,7.500465088378439e-24,8.0,-14.63,1.015504800579495,-15.59,0.8,1.1097,1.7863,0.722,0.5836,0.6416,0
182754,npp,936,431,1.3588684797287,11.4870834350586,104.970596313477,3670176,936,249,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.9017095794026,62.72899182506827,51.87212600162918,6.208252974477734e-12,2.0,-62.74,2.6065528283652384,-63.06,1.0363,1.4725,2.5192,0.5441,0.7577,0.7394,0
182767,npp,2894,4018,0.823604106903076,11.48401927948,104.972648620605,3670176,2891,3176,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-03-18 19:26:25.833454,-77.72049260134236,69.24989487250039,55.860097369726965,9.178614960702566e-21,18.0,69.23,3.5496478698597698,69.02,1.5037,2.6072,3.4082,0.3073,0.2988,0.2531,0
182958,npp,2222,3356,0.909301161766052,11.4874515533447,104.971817016602,3670176,2220,2705,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-03-19 19:07:40.776155,-78.3999332945984,56.31886084032901,47.43476075233327,5.006402208661826e-15,15.0,56.31,2.1127631471468895,55.99,1.1413,1.8695,2.6234,0.4286,0.3468,0.3897,0
183154,npp,1536,2680,0.682923078536987,11.4888505935669,104.968925476074,3670176,1538,2158,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-03-20 18:48:53.940204,-78.49401751431336,34.13285308734737,29.776866826703696,2.161164121539956e-08,12.0,34.14,1.2937979144666532,33.525,0.8103,1.0836,1.8453,0.7394,0.4915,0.505,0
186476,npp,1607,2011,0.700159251689911,11.4860496520996,104.969718933105,3670176,1607,1579,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-04-06 18:30:21.510995,87.8479512119949,1.3928840488930345,1.2328133699288881,1.491276855300798e-17,9.0,-1.36,1.0,-2.56,0.5859,0.8012,1.3187,1.0,0.7002,0.7002,0
188236,npp,2239,3139,1.122433245182037,11.4876594543457,104.972206115723,3670176,2243,2511,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-04-15 19:01:48.058184,-78.91775632443563,50.48776874059957,43.069554256375014,1.1260491707078672e-24,14.0,50.48,1.847645286154319,49.925,1.0792,2.4347,2.6837,0.3291,0.091,0.3694,0
188809,npp,123,1108,0.668616712093353,11.4863023757935,104.968322753906,3670176,122,815,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.39395740201401,44.90765988722095,38.672208476010425,5.287714520878348e-08,5.0,-44.91,1.5732132722552272,-45.63,0.8514,1.14,2.1046,0.7028,0.5016,0.4699,0
193684,npp,762,1560,0.686220467090607,11.487452507019,104.970947265625,3670176,762,1171,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-05-14 18:18:07.835016,97.14373625938018,26.262812081770075,23.058899907673773,1.3269798456474772e-24,7.0,-26.24,1.1367971201176101,-27.13,0.6862,1.016,1.9846,0.7886,0.5111,0.5411,0
198393,npp,1300,2001,0.605357795953751,11.4879627227783,104.970893859863,3670176,1300,1569,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-06-09 18:30:43.072235,102.89836792471483,1.909263140069241,1.689839498877083,3.6651797128927395e-30,9.0,-1.93,1.0,-2.56,0.5859,0.8012,1.3187,1.0,0.6054,0.6054,0
233435,npp,1926,1095,0.717218816280365,11.4873495101929,104.970016479492,3670176,1927,805,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-10-11 18:07:01.843386,97.4218846606332,45.359854740493745,39.03217232004029,3.0306012127661606e-15,5.0,-45.35,1.5732132722552272,-45.63,0.8514,1.14,2.1046,0.7028,0.5325,0.5041,0
236817,npp,1913,420,0.709630012512207,11.4883651733398,104.974334716797,3670176,1913,241,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-10-28 17:48:18.097126,96.82994132674621,62.955215065954604,52.021408271026516,6.070877108605059e-07,2.0,-62.96,2.6065528283652384,-63.06,1.0363,1.4725,2.5192,0.5441,0.5086,0.3861,0
237030,npp,120,3344,0.725906133651733,11.4891347885132,104.974334716797,3670176,120,2692,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-10-29 19:09:54.167750,-78.90567997295179,56.0266260696961,47.222216349757204,0.00012891374593967285,15.0,56.0,2.0682789409984763,55.99,1.1413,1.8695,2.6234,0.4286,0.2483,0.3111,0
237224,npp,2499,2667,0.415001720190048,11.4903564453125,104.970794677734,3670176,2500,2148,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-10-30 18:51:07.411488,-80.07413745046779,33.59275932272607,29.320136049012238,2.7111523478104023e-11,12.0,33.59,1.2937979144666532,33.525,0.8103,1.0836,1.8453,0.7394,0.2845,0.3069,0
237421,npp,1794,1993,0.417347341775894,11.4855327606201,104.971382141113,3670176,1794,1562,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-10-31 18:32:18.876317,94.74697482895593,2.4083403123889813,2.1313440257785117,4.374067356325437e-19,9.0,-2.39,1.0,-2.56,0.5859,0.8012,1.3187,1.0,0.4173,0.4173,0
237814,npp,333,639,1.0061159133911128,11.4889497756958,104.969688415527,3670176,331,422,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-11-02 17:54:36.465535,96.79759761493999,58.216129548364066,48.78953999266124,1.3798693104444493e-31,3.0,-58.22,2.2013981571160284,-58.22,0.9313,1.4124,2.3448,0.5673,0.6167,0.5708,0
238025,npp,1611,3561,0.910973191261292,11.4884786605835,104.968765258789,3670176,1610,2890,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-11-03 19:16:10.749894,-78.25508077035562,61.03209726178164,50.74598594594589,1.4435213459775538e-31,16.0,61.01,2.5331140255951103,61.05,1.1614,1.8209,2.5129,0.44,0.442,0.4009,0
239387,npp,1695,2436,0.450212925672531,11.4860143661499,104.968734741211,3670176,1694,1972,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-11-10 18:44:52.089515,-79.09574976162529,22.628111524099612,19.90852940739677,2.245757164459951e-14,11.0,22.61,1.0837787002826917,22.77,0.614,1.5029,2.5267,0.5331,-0.17,0.24,0
239575,npp,967,1762,0.727213025093079,11.489652633667,104.97087097168,3670176,967,1344,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-11-11 18:26:03.567362,97.62860209060923,15.622442337589678,13.788365306438068,2.459113248462845e-06,8.0,-15.62,1.0442604737599883,-15.59,0.8,1.1097,1.7863,0.722,0.435,0.5251,0
242635,npp,1753,1761,1.33097231388092,11.4849834442139,104.967842102051,3670176,1753,1343,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-11-27 18:26:19.173729,97.94812337004488,15.668174698230851,13.829022943832863,8.738675164021739e-05,8.0,-15.67,1.0442604737599883,-15.59,0.8,1.1097,1.7863,0.722,1.0131,0.961,0
243393,npp,946,2663,0.364071756601334,11.4853992462158,104.971092224121,3670176,947,2145,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-12-01 18:51:33.235292,-80.3151532673063,33.423524385288054,29.17830880192037,1.0070220342296805e-25,12.0,33.41,1.2365102219381485,33.525,0.8103,1.0836,1.8453,0.7394,0.2193,0.2692,0
243764,npp,2623,1314,0.32847152650356304,11.484845161438,104.973304748535,3670176,2622,989,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-12-03 18:13:56.191834,97.32626071009118,37.27580261328169,32.41501502088529,8.797310191075247e-34,6.0,-37.28,1.357151599901897,-37.26,0.8021,1.1117,2.4029,0.7207,0.2241,0.2367,0
244330,npp,2494,2891,0.446924537420273,11.490216255188,104.968048095703,3670176,2493,2332,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-12-06 18:57:57.022382,-79.21113495932644,42.43411521915071,36.671541128511215,3.6286690080404476e-30,13.0,42.42,1.4867838833500562,42.435,0.8763,1.3438,2.123,0.5962,0.198,0.2665,0
244515,npp,1806,2217,0.311824306845665,11.4851007461548,104.973731994629,3670176,1806,1776,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-12-07 18:39:10.286815,-77.6621630542006,10.6306825303064,9.397433640759175,8.969969588913823e-26,10.0,10.61,1.015504800579495,10.61,0.8708,1.1147,2.0194,0.7188,0.0106,0.2241,0
245274,npp,981,3120,0.665070831775665,11.4850254058838,104.969924926758,3670176,982,2498,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-12-11 19:04:22.616937,-79.17808746006291,49.913271637189915,42.62461209729113,8.461435585482233e-07,14.0,49.91,1.7549928774784245,49.925,1.0792,2.4347,2.6837,0.3291,-0.2071,0.2189,0
248273,npp,1836,3123,0.695517718791962,11.4898843765259,104.972206115723,3670176,1835,2500,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-12-27 19:04:45.362874,-78.92310483366568,50.012315391477344,42.703428431534434,0.00018783511143149204,14.0,50.0,1.7549928774784245,49.925,1.0792,2.4347,2.6837,0.3291,-0.1898,0.2289,0
248459,npp,1132,2445,0.5309851765632629,11.4873600006104,104.97314453125,3670176,1132,1980,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-12-28 18:45:58.611394,-78.89116645773721,23.090238847354556,20.312636814721444,1.3266826796513056e-11,11.0,23.09,1.0837787002826917,22.77,0.614,1.5029,2.5267,0.5331,-0.0955,0.2831,0
248641,npp,432,1770,0.593797504901886,11.4858417510986,104.969764709473,3670176,432,1351,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2013-12-29 18:27:10.078404,96.63513256627498,15.180310208576465,13.4020469288077,8.827625139405846e-20,8.0,-15.18,1.0442604737599883,-15.59,0.8,1.1097,1.7863,0.722,0.3072,0.4287,0
261483,npp,1977,1996,0.509055882692337,11.4851732254028,104.97135925293,3670176,1977,1564,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-01-03 18:33:33.803618,85.48074206849486,2.2993512806191037,2.035169657882689,2.1697465761029618e-32,9.0,-2.22,1.0,-2.56,0.5859,0.8012,1.3187,1.0,0.5091,0.5091,0
261661,npp,1252,1321,0.614587694406509,11.4886140823364,104.974052429199,3670176,1253,996,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-01-04 18:14:45.275088,98.15754315277867,36.98924598921287,32.178589026751915,2.663981678758075e-29,6.0,-37.0,1.357151599901897,-37.26,0.8021,1.1117,2.4029,0.7207,0.4349,0.4429,0
261840,npp,533,642,0.851075947284698,11.4893865585327,104.971466064453,3670176,535,425,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-01-05 17:55:54.968458,96.96219160112081,58.13497023216691,48.741278162431875,4.706921772839856e-24,3.0,-58.15,2.2013981571160284,-58.22,0.9313,1.4124,2.3448,0.5673,0.5463,0.4828,0
262578,npp,2794,1546,0.632357358932495,11.487286567688,104.969749450684,3670176,2794,1160,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-01-09 18:21:07.235307,97.79671191171026,26.924636368594776,23.6289025754541,0.00017871769844822572,7.0,-26.93,1.1367971201176101,-27.13,0.6862,1.016,1.9846,0.7886,0.4637,0.4987,0
265688,npp,2870,865,0.909442961215973,11.489089012146,104.973617553711,3670176,2871,650,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-01-26 18:02:35.915790,97.17275111354338,52.404088764894816,44.53155487237993,5.169261617083868e-14,4.0,-52.41,1.847645286154319,-52.56,0.8792,1.3188,2.2146,0.6075,0.5797,0.5525,0
265871,npp,2147,197,0.591640293598175,11.4877986907959,104.973724365234,3670176,2150,97,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-01-27 17:43:45.589411,96.63967325735507,67.03879951523118,54.58381302100453,6.433750802781912e-22,1.0,-67.07,3.1865100272627664,-67.1,1.0668,1.9472,2.4222,0.4115,0.3758,0.2434,0
265885,npp,1053,3787,1.80523955821991,11.4866733551025,104.968063354492,3670176,1051,3050,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-01-27 19:24:08.413750,-77.95332316938384,65.41625715162215,53.603907048716756,3.771288335901159e-12,17.0,65.4,3.0,65.31,1.6798,2.3519,3.7,0.3407,0.619,0.615,0
266072,npp,379,3122,0.82377290725708,11.488076210022,104.970344543457,3670176,378,2500,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-01-28 19:05:23.427023,-78.93527947482067,49.980117216910834,42.67725973563018,1.1541646675243195e-20,14.0,49.97,1.7549928774784245,49.925,1.0792,2.4347,2.6837,0.3291,-0.1167,0.2711,0
266254,npp,2763,2444,0.548839032649994,11.4899053573608,104.971740722656,3670176,2763,1979,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-01-29 18:46:36.661444,-78.96604368492883,23.03366568627255,20.26290264723939,6.085508478428713e-28,11.0,23.03,1.0837787002826917,22.77,0.614,1.5029,2.5267,0.5331,-0.079,0.2926,0
266442,npp,2064,1769,0.675368666648865,11.4856634140015,104.96745300293,3670176,2063,1350,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-01-30 18:27:48.110545,96.59794774529799,15.239808686183249,13.453856429333454,1.2763109461525062e-33,8.0,-15.24,1.0442604737599883,-15.59,0.8,1.1097,1.7863,0.722,0.3853,0.4876,0
266621,npp,1353,1091,0.690488636493683,11.4881954193115,104.967811584473,3670176,1353,802,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-01-31 18:08:59.559974,97.39798925572866,45.481132649517804,39.13077525671115,5.291548220834156e-34,5.0,-45.49,1.5732132722552272,-45.63,0.8514,1.14,2.1046,0.7028,0.5155,0.4853,0
266809,npp,632,419,0.879574418067932,11.4891223907471,104.968223571777,3670176,632,240,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-02-01 17:50:09.233214,96.842469483582,62.960200074385114,52.03025062691964,3.6368081582031197e-32,2.0,-62.99,2.6065528283652384,-63.06,1.0363,1.4725,2.5192,0.5441,0.5738,0.4786,0
266823,npp,2589,4009,1.79413557052612,11.4867143630981,104.973762512207,3670176,2587,3172,196611,3866787,1387,cam_phnompenh_43_29,11.4875,104.97083333,43,29,cam_phnompenh,2014-02-01 19:30:30.278538,-77.63934936884839,69.10618746544661,55.787835956940924,1.5796637649545225e-32,18.0,69.09,3.5496478698597698,69.02,1.5037,2.6072,3.4082,0.3073,0.5722,0.5514,0
