lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.808,0.825,0.814
2,0.698,0.735,0.705
3,0.617,0.658,0.624
4,0.57,0.594,0.573
5,0.526,0.54,0.527
6,0.498,0.496,0.495
7,0.462,0.46,0.457
8,0.444,0.43,0.438
9,0.422,0.406,0.414
10,0.414,0.386,0.405
11,0.394,0.371,0.385
12,0.379,0.358,0.372
13,0.358,0.347,0.351
14,0.343,0.339,0.337
15,0.333,0.331,0.327
16,0.332,0.324,0.322
17,0.32,0.318,0.309
18,0.299,0.311,0.288
19,0.28,0.305,0.27
20,0.283,0.298,0.273
21,0.267,0.29,0.259
22,0.273,0.282,0.265
23,0.258,0.274,0.253
24,0.246,0.265,0.243
25,0.239,0.255,0.239
26,0.248,0.242,0.25
27,0.251,0.232,0.256
28,0.235,0.223,0.243
29,0.218,0.214,0.228
30,0.205,0.204,0.216
31,0.204,0.194,0.214
32,0.197,0.185,0.206
33,0.186,0.176,0.194
34,0.166,0.167,0.17
35,0.151,0.159,0.151
36,0.136,0.15,0.134
37,0.131,0.141,0.127
38,0.113,0.132,0.11
39,0.107,0.123,0.102
40,0.106,0.115,0.098
41,0.107,0.108,0.098
42,0.11,0.1,0.1
43,0.109,0.094,0.099
44,0.098,0.087,0.09
45,0.093,0.082,0.086
46,0.073,0.078,0.067
47,0.069,0.073,0.065
48,0.062,0.069,0.057
49,0.05,0.066,0.045
50,0.061,0.064,0.056
51,0.063,0.062,0.057
52,0.07,0.06,0.063
53,0.085,0.058,0.079
54,0.069,0.058,0.067
55,0.059,0.059,0.062
56,0.049,0.06,0.056
57,0.048,0.061,0.058
58,0.055,0.063,0.068
59,0.065,0.065,0.08
60,0.068,0.067,0.085
61,0.072,0.07,0.089
62,0.073,0.073,0.088
63,0.069,0.075,0.081
64,0.07,0.078,0.08
65,0.072,0.082,0.078
66,0.068,0.085,0.074
67,0.079,0.087,0.082
68,0.093,0.089,0.095
69,0.095,0.09,0.095
70,0.099,0.091,0.098
71,0.111,0.09,0.11
72,0.107,0.09,0.106
73,0.107,0.088,0.106
74,0.101,0.087,0.102
75,0.103,0.086,0.106
76,0.083,0.084,0.089
77,0.074,0.082,0.084
78,0.067,0.08,0.079
79,0.071,0.077,0.084
80,0.072,0.073,0.086
81,0.066,0.07,0.08
82,0.058,0.068,0.073
83,0.051,0.065,0.065
84,0.05,0.063,0.063
85,0.057,0.06,0.071
86,0.055,0.058,0.069
87,0.055,0.056,0.069
88,0.057,0.055,0.071
89,0.05,0.054,0.064
90,0.053,0.053,0.066
91,0.052,0.053,0.065
92,0.053,0.054,0.063
93,0.059,0.054,0.065
94,0.061,0.055,0.064
95,0.067,0.055,0.068
96,0.061,0.055,0.061
97,0.065,0.055,0.065
98,0.05,0.054,0.05
99,0.054,0.052,0.053
100,0.045,0.05,0.044
101,0.035,0.048,0.034
102,0.039,0.045,0.038
103,0.046,0.041,0.045
104,0.045,0.038,0.047
105,0.036,0.034,0.039
106,0.033,0.029,0.037
107,0.033,0.024,0.038
108,0.023,0.019,0.03
109,0.011,0.014,0.019
110,0.003,0.009,0.012
111,-0.004,0.004,0.006
112,-0.008,-0.002,0.003
113,-0.011,-0.007,0.001
114,-0.014,-0.013,0.001
115,-0.013,-0.019,0.005
116,-0.021,-0.024,-0.002
117,-0.033,-0.03,-0.012
118,-0.041,-0.035,-0.019
119,-0.034,-0.04,-0.011
120,-0.044,-0.045,-0.021
121,-0.048,-0.05,-0.025
122,-0.052,-0.055,-0.031
123,-0.056,-0.06,-0.039
124,-0.06,-0.064,-0.046
125,-0.062,-0.067,-0.05
126,-0.065,-0.07,-0.056
127,-0.07,-0.072,-0.062
128,-0.077,-0.073,-0.071
129,-0.082,-0.073,-0.078
130,-0.082,-0.074,-0.08
131,-0.081,-0.074,-0.082
132,-0.078,-0.074,-0.079
133,-0.079,-0.074,-0.08
134,-0.08,-0.074,-0.08
135,-0.076,-0.073,-0.075
136,-0.074,-0.072,-0.071
137,-0.074,-0.071,-0.069
138,-0.065,-0.069,-0.06
139,-0.06,-0.067,-0.054
140,-0.058,-0.065,-0.052
141,-0.057,-0.063,-0.052
142,-0.052,-0.061,-0.048
143,-0.051,-0.059,-0.047
144,-0.049,-0.057,-0.045
145,-0.05,-0.055,-0.046
146,-0.053,-0.054,-0.048
147,-0.052,-0.053,-0.047
148,-0.058,-0.052,-0.051
149,-0.057,-0.051,-0.049
150,-0.057,-0.05,-0.048
151,-0.061,-0.049,-0.051
152,-0.057,-0.049,-0.049
153,-0.049,-0.049,-0.042
154,-0.045,-0.049,-0.042
155,-0.044,-0.048,-0.043
156,-0.044,-0.048,-0.046
157,-0.044,-0.047,-0.048
158,-0.042,-0.046,-0.048
159,-0.039,-0.045,-0.047
160,-0.041,-0.043,-0.052
161,-0.046,-0.041,-0.058
162,-0.045,-0.039,-0.056
163,-0.041,-0.037,-0.052
164,-0.042,-0.035,-0.051
165,-0.035,-0.034,-0.043
166,-0.032,-0.032,-0.038
167,-0.03,-0.03,-0.034
168,-0.032,-0.029,-0.035
169,-0.021,-0.027,-0.024
170,-0.02,-0.026,-0.023
171,-0.021,-0.024,-0.022
172,-0.021,-0.023,-0.022
173,-0.023,-0.021,-0.023
174,-0.016,-0.019,-0.015
175,-0.012,-0.016,-0.01
176,-0.008,-0.014,-0.005
177,-0.006,-0.011,-0.002
178,-0.008,-0.009,-0.004
179,-0.011,-0.007,-0.008
180,-0.013,-0.005,-0.011
181,-0.016,-0.003,-0.015
182,-0.015,-0.002,-0.014
183,-0.012,0.0,-0.011
184,-0.006,0.002,-0.007
185,0.005,0.004,0.003
186,0.016,0.006,0.012
187,0.02,0.008,0.015
188,0.017,0.009,0.011
189,0.015,0.01,0.008
190,0.014,0.011,0.006
191,0.012,0.011,0.003
192,0.015,0.01,0.004
193,0.012,0.009,0.002
194,0.004,0.008,-0.006
195,-0.0,0.007,-0.009
196,0.003,0.005,-0.006
197,0.006,0.003,-0.003
198,0.003,0.001,-0.006
199,-0.002,0.0,-0.01
200,0.002,-0.002,-0.005
201,0.007,-0.004,0.001
202,0.008,-0.006,0.003
203,0.002,-0.008,-0.003
204,-0.007,-0.01,-0.011
205,-0.018,-0.011,-0.021
206,-0.024,-0.011,-0.027
207,-0.028,-0.01,-0.03
208,-0.029,-0.009,-0.032
209,-0.019,-0.007,-0.023
210,-0.01,-0.005,-0.016
211,-0.009,-0.002,-0.016
212,-0.005,0.0,-0.014
213,0.01,0.003,-0.001
214,0.017,0.005,0.006
215,0.016,0.007,0.005
216,0.012,0.009,-0.001
217,0.016,0.011,0.001
218,0.022,0.013,0.005
219,0.021,0.015,0.003
220,0.021,0.017,0.001
221,0.018,0.019,-0.002
222,0.023,0.021,0.003
223,0.029,0.023,0.009
224,0.035,0.025,0.017
225,0.034,0.026,0.018
226,0.026,0.027,0.012
227,0.022,0.027,0.011
228,0.012,0.026,0.002
229,0.008,0.025,-0.001
230,0.012,0.023,0.006
231,0.016,0.022,0.012
232,0.02,0.02,0.016
233,0.023,0.019,0.02
234,0.02,0.018,0.018
235,0.019,0.018,0.018
236,0.026,0.017,0.025
237,0.025,0.017,0.025
238,0.028,0.018,0.029
239,0.034,0.019,0.033
240,0.033,0.021,0.03
241,0.019,0.022,0.015
242,0.018,0.024,0.015
243,0.009,0.026,0.006
244,0.012,0.028,0.01
245,0.018,0.03,0.015
246,0.024,0.033,0.02
247,0.029,0.036,0.025
248,0.032,0.038,0.026
249,0.036,0.041,0.029
250,0.042,0.043,0.034
251,0.043,0.044,0.034
252,0.053,0.046,0.043
253,0.06,0.046,0.051
254,0.058,0.046,0.051
255,0.056,0.046,0.05
256,0.058,0.045,0.054
257,0.051,0.044,0.049
258,0.042,0.042,0.043
259,0.045,0.04,0.047
260,0.042,0.038,0.045
261,0.031,0.036,0.035
262,0.026,0.033,0.032
263,0.027,0.029,0.034
264,0.025,0.025,0.034
265,0.024,0.02,0.033
266,0.02,0.015,0.028
267,0.01,0.011,0.017
268,0.005,0.007,0.012
269,-0.007,0.005,-0.001
270,-0.011,0.002,-0.006
271,-0.004,-0.001,-0.001
272,-0.009,-0.003,-0.007
273,-0.015,-0.004,-0.012
274,-0.017,-0.006,-0.012
275,-0.008,-0.006,-0.004
276,0.0,-0.007,0.001
277,0.01,-0.006,0.008
278,0.01,-0.005,0.006
279,0.003,-0.004,-0.002
280,0.002,-0.003,-0.004
281,-0.004,-0.002,-0.012
282,-0.004,-0.001,-0.013
283,-0.005,0.001,-0.014
284,0.002,0.003,-0.007
285,0.012,0.005,0.003
286,0.02,0.007,0.011
287,0.018,0.01,0.011
288,0.009,0.014,0.003
289,0.01,0.017,0.006
290,0.013,0.021,0.012
291,0.011,0.025,0.012
292,0.019,0.029,0.022
293,0.029,0.033,0.032
294,0.038,0.037,0.042
295,0.042,0.04,0.045
296,0.044,0.044,0.045
297,0.047,0.046,0.046
298,0.053,0.048,0.05
299,0.054,0.051,0.05
300,0.054,0.054,0.048
301,0.055,0.056,0.048
302,0.062,0.059,0.054
303,0.068,0.061,0.059
304,0.077,0.063,0.068
305,0.082,0.065,0.073
306,0.074,0.067,0.066
307,0.074,0.068,0.067
308,0.074,0.069,0.066
309,0.07,0.07,0.061
310,0.058,0.071,0.047
311,0.049,0.072,0.037
312,0.054,0.072,0.042
313,0.059,0.071,0.046
314,0.054,0.071,0.043
315,0.056,0.07,0.046
316,0.061,0.069,0.052
317,0.071,0.068,0.062
318,0.083,0.067,0.075
319,0.095,0.066,0.088
320,0.087,0.064,0.083
321,0.08,0.064,0.079
322,0.068,0.063,0.069
323,0.065,0.061,0.069
324,0.055,0.059,0.06
325,0.048,0.057,0.054
326,0.039,0.055,0.046
327,0.049,0.052,0.055
328,0.036,0.049,0.041
329,0.044,0.046,0.046
330,0.049,0.042,0.049
331,0.035,0.037,0.034
332,0.029,0.033,0.028
333,0.018,0.027,0.019
334,0.011,0.021,0.013
335,0.025,0.015,0.027
336,0.016,0.009,0.019
337,0.016,0.004,0.018
338,-0.0,-0.002,0.004
339,0.006,-0.007,0.012
340,0.005,-0.012,0.012
341,-0.003,-0.017,0.004
342,-0.026,-0.02,-0.018
343,-0.036,-0.024,-0.03
344,-0.049,-0.027,-0.043
345,-0.044,-0.031,-0.039
346,-0.036,-0.035,-0.031
347,-0.034,-0.038,-0.03
348,-0.044,-0.041,-0.04
349,-0.039,-0.044,-0.034
350,-0.05,-0.046,-0.041
351,-0.051,-0.048,-0.039
352,-0.051,-0.049,-0.038
353,-0.051,-0.05,-0.036
354,-0.055,-0.05,-0.04
355,-0.048,-0.049,-0.033
356,-0.049,-0.05,-0.037
357,-0.043,-0.049,-0.034
358,-0.044,-0.048,-0.038
359,-0.038,-0.047,-0.034
360,-0.039,-0.045,-0.036
361,-0.033,-0.043,-0.03
362,-0.033,-0.04,-0.029
363,-0.037,-0.037,-0.032
364,-0.04,-0.034,-0.036
365,-0.045,-0.032,-0.042
366,-0.041,-0.03,-0.038
367,-0.036,-0.029,-0.032
368,-0.036,-0.027,-0.029
369,-0.034,-0.025,-0.027
370,-0.026,-0.024,-0.021
371,-0.02,-0.023,-0.015
372,-0.009,-0.022,-0.005
373,-0.017,-0.022,-0.013
374,-0.015,-0.021,-0.011
375,-0.018,-0.021,-0.013
376,-0.024,-0.021,-0.019
377,-0.015,-0.021,-0.01
378,-0.01,-0.021,-0.003
379,-0.012,-0.022,-0.002
380,-0.003,-0.022,0.009
381,-0.022,-0.022,-0.008
382,-0.028,-0.023,-0.013
383,-0.026,-0.023,-0.01
384,-0.035,-0.023,-0.02
385,-0.044,-0.024,-0.03
386,-0.044,-0.024,-0.032
387,-0.033,-0.024,-0.024
388,-0.023,-0.023,-0.019
389,-0.015,-0.023,-0.014
390,-0.016,-0.022,-0.017
391,-0.017,-0.02,-0.02
392,-0.02,-0.018,-0.025
393,-0.014,-0.016,-0.021
394,0.003,-0.013,-0.007
395,-0.002,-0.01,-0.012
396,-0.013,-0.006,-0.022
397,-0.003,-0.001,-0.01
398,0.001,0.005,-0.005
399,0.011,0.011,0.006
400,0.016,0.018,0.011
