gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,1991,0.342385217547417,11.4386167526245,104.86270904541,3670176,2748,1560,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-04-19 18:30:12.989099,79.34826934384998,2.674853012551583,2.367441005977684,3.075534692216892e-26,9.0,-2.51,1.0,-3.23,0.3723,0.7608,2.0673,1.0,0.3424,0.3424,0.3424,0
131476,npp,2899,1299,0.613592773675919,11.4390354156494,104.861106872559,3670144,2900,976,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-08-10 18:10:20.964385,97.67051406118672,37.908848583727064,32.94391335268883,0.002265964442719467,6.0,-37.88,1.357151599901897,-37.86,0.8033,1.4968,2.9096,0.5083,0.11,0.3119,0.27604794872853444,0
145994,npp,675,398,3.88652968406677,11.4346408843994,104.859130859375,3670144,677,226,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-10-25 17:44:55.981059,96.73130516576386,63.422991106398825,52.32390414803844,0.03163466457165323,2.0,-63.39,2.7445598364131496,-63.33,0.8701,2.4595,4.3311,0.3093,1.2807,1.2022,0.701676869629353,0
146194,npp,1958,3324,1.96062231063843,11.4394569396973,104.863754272461,3670144,1959,2672,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-10-26 19:06:32.096588,-79.10083438708905,55.479411920763496,46.820369355537515,0.027472876788044692,15.0,55.49,2.0682789409984763,55.61,0.6248,1.5254,4.0464,0.4987,0.9712,0.9778,0.543124605889425,0
148550,npp,480,2424,0.2203212752938271,11.4381227493286,104.865913391113,3670144,480,1962,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-11-07 18:41:32.278852,-78.55436711548597,21.979730678852334,19.344427704589453,0.004004875648106401,11.0,21.98,1.0837787002826917,22.11,0.7001,1.5126,4.3005,0.5029,-0.4316,0.1108,0.04743492490666128,0
152809,npp,1182,1298,3.35605788230896,11.4366054534912,104.859909057617,3670144,1181,976,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-11-30 18:10:12.827834,96.85335412561825,37.91578819688584,32.94820748491232,0.13909259663725776,6.0,-37.92,1.357151599901897,-37.86,0.8033,1.4968,2.9096,0.5083,2.1307,1.7057,-0.49502072275567266,0
152989,npp,452,621,8.13194751739502,11.4354381561279,104.859916687012,3670144,454,407,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-12-01 17:51:22.504694,97.13529110258564,58.617192332661624,49.076726215509716,0.09839031437070614,3.0,-58.65,2.253202848596432,-58.62,0.6296,2.0829,3.3771,0.3652,3.4454,2.97,1.4132701021554015,0
153478,npp,315,2200,1.028582751750946,11.4378480911255,104.861770629883,3670144,315,1760,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-12-04 18:35:19.703956,-76.9692654575502,9.653347759455873,8.535429910878781,0.0321307704175512,10.0,9.63,1.0,9.77,0.5428,1.039,2.1756,0.7322,0.7503,0.7531,0.2447274912861247,0
153830,npp,1926,843,0.53380098938942,11.4387502670288,104.860931396484,3670144,1927,636,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-12-06 17:57:39.055405,97.48279585649738,52.97992622974151,44.96427502831538,0.0035271873959694553,4.0,-53.02,1.9513309067639726,-52.94,0.729,1.8235,3.4137,0.4172,0.0998,0.2227,0.166892900391412,0
154406,npp,1780,2423,0.1873967945575714,11.4386177062988,104.860046386719,3670176,1780,1962,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-12-09 18:41:36.249211,-80.42455712582773,21.941111931205146,19.31279901579905,1.0903885918548007e-11,11.0,21.93,1.0837787002826917,22.11,0.7001,1.5126,4.3005,0.5029,-0.462,0.0942,0.0942,0
154803,npp,341,1069,0.1597514562308788,11.4403686523438,104.860130310059,3670176,342,786,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.53189049210762,46.216174104235385,39.7175985396107,3.31450566171947e-27,5.0,-46.24,1.5732132722552272,-46.1,0.4754,1.7587,4.4189,0.4326,-0.2556,0.0691,0.0691,0
155011,npp,1567,3987,0.35672391951084104,11.4394207000732,104.859725952148,3670176,1573,3162,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-12-12 19:25:24.532414,-77.62740864682425,68.76235114378626,55.59348652704681,3.02550267197826e-27,18.0,68.76,3.5496478698597698,68.825,0.8826,1.4735,4.2329,0.5163,0.4461,0.1842,0.1842,0
155739,npp,1810,1296,0.19295929372310638,11.4341382980347,104.862594604492,3670176,1811,973,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-12-16 18:10:12.104681,98.36657599168817,37.96898150162661,32.99441803222782,4.784457765529483e-29,6.0,-38.0,1.357151599901897,-37.86,0.8033,1.4968,2.9096,0.5083,-0.2,0.0981,0.0981,0
155924,npp,1077,618,0.588005810976028,11.4398441314697,104.864059448242,3670176,1079,402,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-12-17 17:51:19.995379,96.91428779629419,58.69239453796611,49.13281760251101,6.539706360264014e-24,3.0,-58.71,2.253202848596432,-58.62,0.6296,2.0829,3.3771,0.3652,0.0973,0.2148,0.2148,0
158194,npp,1474,3321,10.256555557251,11.4364767074585,104.861236572266,3670144,1476,2669,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2012-12-29 19:06:35.160694,-79.24400504635882,55.43020266006743,46.793285109620335,0.16752901890837824,15.0,55.42,2.0682789409984763,55.61,0.6248,1.5254,4.0464,0.4987,4.9822,5.1151,2.4644586827191497,0
168356,npp,1676,612,1.56730663776398,11.4345254898071,104.863121032715,3670144,1674,397,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-02 17:51:13.866880,96.67612064079609,58.82967987871077,49.23043040813043,0.03473580678489953,3.0,-58.85,2.253202848596432,-58.62,0.6296,2.0829,3.3771,0.3652,0.5319,0.5724,0.02281064973051905,0
169981,npp,2243,1737,0.1724933460354805,11.4401922225952,104.86157989502,3670176,2244,1321,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.32193188588978,16.979094482623015,14.980054992465401,4.828282671401831e-34,8.0,-16.99,1.0442604737599883,-16.28,0.4248,1.491,3.4284,0.5102,-0.5019,0.088,0.088,0
170155,npp,1515,1058,0.25276230275631,11.4358539581299,104.865165710449,3670176,1514,777,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.24821297631247,46.58098561247859,40.009398207027594,6.0034649749049714e-34,5.0,-46.6,1.646109783506203,-46.1,0.4754,1.7587,4.4189,0.4326,-0.1541,0.1093,0.1093,0
170338,npp,776,384,0.2120630294084549,11.4405660629272,104.862770080566,3670176,776,216,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-13 17:44:51.408797,96.73741280005969,63.623548781746685,52.46391677287147,4.1469725619363e-32,2.0,-63.66,2.7445598364131496,-63.33,0.8701,2.4595,4.3311,0.3093,-0.0581,0.0656,0.0656,0
170531,npp,2051,3314,0.342471033334732,11.4358234405518,104.862564086914,3670176,2053,2661,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-14 19:06:27.471089,-79.11939859951073,55.25045560016611,46.66098503637235,4.946705095070675e-32,15.0,55.24,2.0682789409984763,55.61,0.6248,1.5254,4.0464,0.4987,0.1888,0.1708,0.1708,0
170716,npp,1351,2635,0.2111674547195435,11.4402055740356,104.859588623047,3670176,1351,2126,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48866260623201,32.159158833363215,28.108571597494443,2.929908898674427e-29,12.0,32.16,1.2365102219381485,32.92,0.4513,0.9837,3.1619,0.7733,0.136,0.1633,0.1633,0
170898,npp,655,1960,0.1883482784032822,11.4371004104614,104.861968994141,3670176,655,1530,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-16 18:28:50.380886,102.75907726119848,4.278144491098005,3.785994940848706,1.3123154692621288e-24,9.0,-4.3,1.0,-3.23,0.3723,0.7608,2.0673,1.0,0.1883,0.1883,0.1883,0
171260,npp,2285,608,0.1466963477432728,11.4395580291748,104.859596252441,3670176,2283,394,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.56721012357106,58.91394393414831,49.285974251287904,2.4302692161624002e-11,3.0,-58.95,2.253202848596432,-58.62,0.6296,2.0829,3.3771,0.3652,-0.0986,0.0536,0.0536,0
171638,npp,2882,2866,0.2082969769835472,11.4368047714233,104.864166259766,3670176,2883,2310,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61324556898133,41.53500452246619,35.93953701437086,2.631949306503655e-07,13.0,41.51,1.4867838833500562,41.95,0.513,1.3345,2.6461,0.5701,0.0033,0.1187,0.1187,0
171820,npp,2189,2190,0.547213315963745,11.436882019043,104.859283447266,3670144,2189,1751,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-21 18:35:14.010001,-78.33796053447139,9.078005375040936,8.027858890546774,0.003751717245474302,10.0,9.05,1.0,9.77,0.5428,1.039,2.1756,0.7322,0.269,0.4007,0.3413403928918851,0
171998,npp,1485,1515,1.111708045005798,11.4343109130859,104.863700866699,3670144,1484,1136,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-22 18:16:25.452316,97.14825143185233,28.397781388738768,24.894480399741177,0.022678527201069523,7.0,-28.41,1.184412938166907,-27.85,0.5766,1.4575,2.4986,0.5219,0.4688,0.5802,0.221380724354936,0
172182,npp,770,835,3.0414822101593,11.4369297027588,104.860176086426,3670144,772,626,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-23 17:57:36.890660,97.31554033872084,53.21414387412844,45.14132546669624,0.05361694346219208,4.0,-53.23,1.9513309067639726,-52.94,0.729,1.8235,3.4137,0.4172,1.3849,1.2689,0.4205736230340913,0
172368,npp,45,168,5.33272838592529,11.4379434585571,104.865699768066,3670144,43,81,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-24 17:38:44.773514,96.22273637785494,67.52950726427991,54.87282353178954,0.09684895017667082,1.0,-67.56,3.1865100272627664,-67.37,0.9525,2.0875,4.8918,0.3644,1.7792,1.9434,0.4110575404888266,0
172563,npp,1353,3095,8.62010669708252,11.4366426467896,104.863693237305,3670144,1353,2482,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-25 19:00:24.379581,-79.13548841540586,49.16886693570422,42.04586324404721,0.1150262078763553,14.0,49.16,1.7549928774784245,49.535,0.6285,1.3384,3.1452,0.5684,4.9099,4.8998,3.0798572751282585,0
172748,npp,648,2417,6.80454635620117,11.4368324279785,104.859497070312,3670144,648,1956,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-26 18:41:37.604886,-79.33987678558037,21.625844387737267,19.038550650871358,0.2100588802337307,11.0,21.61,1.0837787002826917,22.11,0.7001,1.5126,4.3005,0.5029,5.6436,3.4223,0.09875193270196547,0
172930,npp,3019,1743,7.0845947265625,11.436089515686,104.865371704102,3670144,3019,1326,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-27 18:22:49.052091,97.66515477884711,16.628460597547818,14.671998531844752,0.22242636642464206,8.0,-16.66,1.0442604737599883,-16.28,0.4248,1.491,3.4284,0.5102,6.1172,3.6147,0.09547377436177751,0
173110,npp,2307,1066,4.78924942016602,11.4394464492798,104.866172790527,3670144,2309,782,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-28 18:04:00.493885,97.7386027875227,46.31751083255792,39.79738827470185,0.16037116795801262,5.0,-46.34,1.5732132722552272,-46.1,0.4754,1.7587,4.4189,0.4326,2.6871,2.0717,-0.4656899200267821,0
173303,npp,475,3984,3.65191507339478,11.4383125305176,104.863914489746,3670144,474,3160,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-29 19:25:31.201061,-77.83400767168655,68.72245325265924,55.569424213308935,0.11479915050314943,18.0,68.71,3.3985290935932855,68.825,0.8826,1.4735,4.2329,0.5163,1.4018,1.8855,0.0691497730652395,0
173482,npp,2877,3322,2.86358428001404,11.4342613220215,104.863616943359,3670144,2875,2669,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-01-30 19:06:46.198135,-78.7262118485303,55.462448634881305,46.81381312177073,0.08367258178176655,15.0,55.44,2.0682789409984763,55.61,0.6248,1.5254,4.0464,0.4987,1.4077,1.4281,0.10423381944529653,0
173847,npp,1478,1971,1.28108894824982,11.4383420944214,104.864814758301,3670144,1478,1540,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-02-01 18:29:12.633598,93.58641938585399,3.6657595122825897,3.244042696284787,0.02939219649340921,9.0,-3.66,1.0,-3.23,0.3723,0.7608,2.0673,1.0,1.2811,1.2811,0.8160571618175843,0
174033,npp,770,1296,0.936501443386078,11.4356069564819,104.861961364746,3670144,771,973,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-02-02 18:10:24.070411,98.3845925410613,37.9701389272329,32.99310689297181,0.01125335532510478,6.0,-38.0,1.357151599901897,-37.86,0.8033,1.4968,2.9096,0.5083,0.3479,0.476,0.29794960146529303,0
174221,npp,51,619,1.0654211640357971,11.4374752044678,104.861213684082,3670144,53,404,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-02-03 17:51:33.726025,97.10158025240756,58.66898856764811,49.11232503591605,0.0012583961230766645,3.0,-58.69,2.253202848596432,-58.62,0.6296,2.0829,3.3771,0.3652,0.3092,0.3891,0.369189677722298,0
174800,npp,3022,2200,0.235405623912811,11.4361209869385,104.865158081055,3670176,3022,1759,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-02-06 18:35:34.409925,-76.70315977609233,9.659481953220531,8.540462725516665,6.63621060273285e-16,10.0,9.63,1.0,9.77,0.5428,1.039,2.1756,0.7322,-0.0428,0.1724,0.1724,0
175388,npp,2841,3768,0.280781880021095,11.4390602111816,104.863052368164,3670176,2841,3038,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-02-09 19:19:29.742832,-78.08550208959893,65.07972234037418,53.38833020879316,2.9606232295301463e-29,17.0,65.06,2.898275349237888,65.1,0.7731,1.7558,4.252,0.4333,0.2518,0.1217,0.1217,0
175772,npp,1475,2426,0.2203386649489403,11.4376764297485,104.861511230469,3670176,1475,1964,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.61226755576436,22.092926285552235,19.443721610922125,3.981043059825569e-33,11.0,22.08,1.0837787002826917,22.11,0.7001,1.5126,4.3005,0.5029,-0.4316,0.1108,0.1108,0
175964,npp,773,1752,0.379298716783524,11.4380397796631,104.864395141602,3670176,773,1334,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.20851275997096,16.138418334493405,14.241183638808186,1.0846691454565273e-31,8.0,-16.17,1.0442604737599883,-16.28,0.4248,1.491,3.4284,0.5102,-0.3039,0.1935,0.1935,0
176156,npp,60,1074,0.475444734096527,11.4385185241699,104.863693237305,3670176,59,789,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-02-13 18:04:19.001817,97.46198974738019,46.036001046779276,39.57002172666359,1.9672525714897716e-28,5.0,-46.07,1.5732132722552272,-46.1,0.4754,1.7587,4.4189,0.4326,-0.0549,0.2057,0.2057,0
176748,npp,2997,2653,0.366611123085022,11.4377374649048,104.862045288086,3670176,2997,2138,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.68843729155572,32.972100942718285,28.79454161534365,1.4448912977935801e-19,12.0,32.97,1.2365102219381485,32.92,0.4513,0.9837,3.1619,0.7733,0.2617,0.2835,0.2835,0
177345,npp,869,628,1.48019742965698,11.4390726089478,104.864593505859,3670144,871,411,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-02-19 17:51:52.076710,97.26596844359734,58.46105157539552,48.96228181829839,0.004789503291830631,3.0,-58.48,2.253202848596432,-58.62,0.6296,2.0829,3.3771,0.3652,0.4932,0.5406,0.4648205595346919,0
178951,npp,2276,2433,4.90194749832153,11.434700012207,104.860824584961,3670144,2276,1970,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-02-27 18:42:16.108318,-80.70247659508665,22.456054754957812,19.75903977265719,0.13188966087769663,11.0,22.45,1.0837787002826917,22.11,0.7001,1.5126,4.3005,0.5029,3.8881,2.4654,0.3786440055906093,0
179148,npp,1575,1759,3.69326710700989,11.4364280700684,104.861320495605,3670144,1575,1341,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-02-28 18:23:27.524054,97.70336409817605,15.796813808551484,13.941311551683155,0.08999800088991108,8.0,-15.78,1.0442604737599883,-16.28,0.4248,1.491,3.4284,0.5102,2.8696,1.8844,0.46045314478716337,0
179346,npp,863,1081,2.83775687217712,11.4381637573242,104.860328674316,3670144,861,794,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-01 18:04:37.155634,97.19149441797974,45.82667963890176,39.40248121761113,0.054163882320302684,5.0,-45.83,1.5732132722552272,-46.1,0.4754,1.7587,4.4189,0.4326,1.4466,1.2275,0.37051996562726797,0
179548,npp,142,410,2.45947122573853,11.4356307983398,104.859771728516,3670144,139,234,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-02 17:45:46.785435,96.41054736687747,63.16146475464086,52.15515028452499,0.026094768255710298,2.0,-63.16,2.7445598364131496,-63.33,0.8701,2.4595,4.3311,0.3093,0.7608,0.7608,0.34792901589137565,0
179560,npp,2102,3998,1.63654756546021,11.4377765655518,104.86442565918,3670144,2103,3167,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-02 19:26:09.606330,-77.82666562660886,68.947922972983,55.69091227181895,0.04113936060604421,18.0,68.92,3.5496478698597698,68.825,0.8826,1.4735,4.2329,0.5163,0.8067,0.845,0.19409372895847898,0
180152,npp,34,1987,0.410344392061234,11.4342050552368,104.862098693848,3670176,34,1556,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-05 18:29:50.936025,94.93054743536115,2.7661748806825175,2.447947739090228,0.0004373420518415054,9.0,-2.74,1.0,-3.23,0.3723,0.7608,2.0673,1.0,0.4103,0.4103,0.4103,0
180348,npp,2397,1312,0.417654931545258,11.437183380127,104.864295959473,3670176,2396,988,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.2032833777144,37.374191103456134,32.49459277971699,1.1573182785390286e-10,6.0,-37.36,1.357151599901897,-37.86,0.8033,1.4968,2.9096,0.5083,-0.0344,0.2123,0.2123,0
180544,npp,1678,635,0.555055141448975,11.4374666213989,104.862083435059,3670176,1676,418,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.82916433206594,58.31728437072451,48.86121048668062,1.324190391649678e-18,3.0,-58.32,2.2013981571160284,-58.62,0.6296,2.0829,3.3771,0.3652,0.0667,0.2027,0.2027,0
181554,npp,139,860,0.533553272485733,11.4395799636841,104.859497070312,3670176,138,648,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-12 17:58:33.558357,97.04020328293456,52.5613107898306,44.64457604200547,3.254599279860619e-33,4.0,-52.56,1.847645286154319,-52.94,0.729,1.8235,3.4137,0.4172,0.0626,0.2226,0.2226,0
181750,npp,2486,194,1.101784408092499,11.4369106292725,104.864959716797,3670176,2487,95,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-13 17:39:43.186452,96.6192168769666,67.11040309121844,54.618663822575556,4.163200082285955e-31,1.0,-67.12,3.1865100272627664,-67.37,0.9525,2.0875,4.8918,0.3644,0.4514,0.4015,0.4015,0
181765,npp,1394,3782,0.985822200775146,11.4396295547485,104.861106872559,3670176,1397,3047,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-13 19:20:07.787077,-78.25466047586036,65.33028104567813,53.54249803978926,3.570439025414612e-31,17.0,65.31,3.0,65.1,0.7731,1.7558,4.252,0.4333,0.5041,0.4271,0.4271,0
181964,npp,718,3117,0.697531819343567,11.4354190826416,104.861381530762,3670176,716,2496,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-14 19:01:20.968866,-78.56314933654724,49.82101141100227,42.54861327076917,2.198338785652646e-30,14.0,49.82,1.7549928774784245,49.535,0.6285,1.3384,3.1452,0.5684,0.3956,0.3965,0.3965,0
182359,npp,2382,1766,0.36204253137111697,11.4350805282593,104.862678527832,3670176,2382,1347,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-16 18:23:45.547176,96.8564481245199,15.40520546924315,13.597423566339605,7.784405132184443e-24,8.0,-15.4,1.0442604737599883,-16.28,0.4248,1.491,3.4284,0.5102,-0.3204,0.1847,0.1847,0
182555,npp,1669,1089,0.41782733798027,11.4358968734741,104.862411499023,3670176,1670,800,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.38094450871358,45.558648741757096,39.18798681701546,2.409017323863014e-18,5.0,-45.56,1.5732132722552272,-46.1,0.4754,1.7587,4.4189,0.4326,-0.0916,0.1807,0.1807,0
182754,npp,946,418,0.5250749289989469,11.4369497299194,104.862022399902,3670176,949,239,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-18 17:46:06.569575,97.18721864689202,62.99466729272984,52.04598636467163,6.729964552409329e-12,2.0,-63.01,2.6065528283652384,-63.33,0.8701,2.4595,4.3311,0.3093,0.0186,0.1624,0.1624,0
182767,npp,2905,4005,0.559430837631226,11.4351253509521,104.86109161377,3670176,2905,3170,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-18 19:26:27.612690,-77.96297532329525,69.046947114044,55.746121963627274,9.681467463318082e-21,18.0,69.03,3.5496478698597698,68.825,0.8826,1.4735,4.2329,0.5163,0.5033,0.2888,0.2888,0
182958,npp,2233,3343,0.466632217168808,11.4362010955811,104.86164855957,3670176,2233,2692,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.74103887927605,55.992772260544946,47.19750550177346,5.391312830464566e-15,15.0,55.98,2.0682789409984763,55.61,0.6248,1.5254,4.0464,0.4987,0.2488,0.2327,0.2327,0
183154,npp,1546,2667,0.281705960631371,11.43980884552,104.864936828613,3670176,1546,2148,196611,3866787,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.209726214059,33.582755127005214,29.312045637577704,2.3502710290916327e-08,12.0,33.59,1.2937979144666532,32.92,0.4513,0.9837,3.1619,0.7733,0.2182,0.2179,0.2179,0
183352,npp,847,1993,0.632787823677063,11.4400386810303,104.865684509277,3670144,847,1561,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-21 18:30:07.115585,86.54540890498009,2.4536540848841346,2.171459041423925,0.0016568601883183108,9.0,-2.39,1.0,-3.23,0.3723,0.7608,2.0673,1.0,0.6328,0.6328,0.6065851859890847,0
183549,npp,121,1318,1.14039540290833,11.4397392272949,104.861480712891,3670144,121,994,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-22 18:11:18.512759,97.55610238197576,37.12962750895372,32.29152787664956,0.015565272523526491,6.0,-37.12,1.357151599901897,-37.86,0.8033,1.4968,2.9096,0.5083,0.4982,0.5796,0.33332652013106046,0
183942,npp,671,3565,2.76623463630676,11.4361143112183,104.862762451172,3670144,676,2894,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-24 19:14:02.346304,-78.26937309466223,61.109953266755596,50.799973792725545,0.03872997124237751,16.0,61.09,2.5331140255951103,60.78,0.8514,1.7094,2.6928,0.445,1.1779,1.2311,0.61831504691501,0
184132,npp,3061,2896,4.54319095611572,11.4349403381348,104.864410400391,3670144,3062,2335,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-25 18:55:17.304497,-79.61106883363513,42.638770646507446,36.833511141331456,0.08926704781869672,13.0,42.6,1.4867838833500562,41.95,0.513,1.3345,2.6461,0.5701,2.9189,2.5899,1.1775182719763444,0
184322,npp,2365,2220,6.30472707748413,11.4387950897217,104.861541748047,3670144,2365,1779,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-26 18:36:28.701084,-76.59662853502455,10.864494822958584,9.602581167012405,0.17427678419436796,10.0,10.78,1.015504800579495,9.77,0.5428,1.039,2.1756,0.7322,5.9461,4.6164,1.8589956539441785,0
185103,npp,1499,3123,2.87086176872253,11.4385261535645,104.865112304688,3670144,1498,2500,196611,3866755,1937,cam_phnompenh_17_41,11.4375,104.8625,17,41,cam_phnompenh,2013-03-30 19:01:37.112381,-79.11206384795393,50.01086409744989,42.69808536110565,0.06712081508375536,14.0,50.0,1.7549928774784245,49.535,0.6285,1.3384,3.1452,0.5684,1.634,1.6318,0.5698155935380329,0
