gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1111,2217,2.14357995986938,11.5192127227783,104.882041931152,3670176,1111,1776,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-04-24 18:36:25.872420,-77.82013608726189,10.619456841377028,9.388177080112026,8.581266356855443e-28,11.0,10.61,1.015504800579495,9.8,4.2562,6.9297,8.9019,1.0498,2.562,2.2504,2.2504,0
131476,npp,2887,1299,1.0758334398269649,11.5162143707275,104.879753112793,3670144,2887,976,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-08-10 18:10:19.185148,97.88707348904087,37.88748810905206,32.92618347994342,0.0022772250667578665,7.0,-37.88,1.357151599901897,-37.88,4.4096,6.2242,9.8878,1.1688,3.4815,1.2575,1.1838717401106544,0
141662,npp,2294,838,7.61190176010132,11.5147037506104,104.880889892578,3670144,2295,629,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-10-03 17:57:22.476530,97.27515651683116,53.165867424964794,45.10185909915442,0.08485409776527791,5.0,-53.15,1.9513309067639726,-52.94,5.686,7.9141,9.5483,0.9193,7.1202,6.9973,4.253759339861061,0
143237,npp,518,2640,3.8854763507843,11.5147867202759,104.880355834961,3670176,518,2129,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-10-11 18:47:32.933267,-79.32719231253634,32.362339723363725,28.278356784851947,2.0283269000934469e-10,13.0,32.38,1.2365102219381485,32.92,4.6122,7.6024,9.2704,0.9569,4.269,3.7181,3.7181,0
145994,npp,662,398,6.91466188430786,11.5173578262329,104.878898620605,3670144,663,225,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-10-25 17:44:54.201820,96.85259896369914,63.40731481418995,52.31384307550672,0.03159377247973332,3.0,-63.39,2.7445598364131496,-63.33,6.1232,8.2138,11.2449,0.8857,6.8017,6.1243,5.102796010350654,0
148550,npp,468,2424,3.13510823249817,11.5186004638672,104.879745483398,3670144,469,1962,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-11-07 18:41:32.278852,-80.31397435224798,21.967128159239106,19.333465863640114,0.004011408434036361,12.0,21.98,1.0837787002826917,22.03,4.7936,7.7411,9.4971,0.9398,3.0251,2.9464,2.8167013474535296,0
152809,npp,1170,1299,4.55899906158447,11.5165424346924,104.878463745117,3670144,1171,976,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-11-30 18:10:12.827834,97.78998054369183,37.8675064704615,32.908029281520896,0.13914021673069663,7.0,-37.88,1.357151599901897,-37.88,4.4096,6.2242,9.8878,1.1688,6.0481,5.3287,0.8299562490833976,0
152989,npp,439,621,10.845362663269,11.5181350708008,104.876655578613,3670144,440,407,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-12-01 17:51:20.725415,96.91520765203667,58.62407959784086,49.08173272767057,0.09843201911095927,4.0,-58.65,2.253202848596432,-58.55,5.7101,8.1714,11.0562,0.8903,8.4618,9.6557,6.473151910955388,0
153478,npp,303,2200,2.6124210357666,11.5153217315674,104.881469726562,3670144,303,1760,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-12-04 18:35:17.924676,-74.89565262323403,9.675042247013568,8.554593074539946,0.03214576813920763,11.0,9.63,1.0,9.8,4.2562,6.9297,8.9019,1.0498,2.9578,2.7426,1.7032486396770878,0
153830,npp,1914,843,2.98939514160156,11.5156965255737,104.877494812012,3670144,1913,636,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-12-06 17:57:37.276126,97.18283374469173,52.98756867667928,44.9701704500823,0.0035323506408700737,5.0,-53.02,1.9513309067639726,-52.94,5.686,7.9141,9.5483,0.9193,4.7513,2.748,2.633790458394804,0
154406,npp,1768,2423,1.64983057975769,11.5158929824829,104.880218505859,3670176,1768,1961,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-12-09 18:41:34.469937,-79.53573937645213,21.936222209344496,19.308594867363855,1.0962273463908253e-11,12.0,21.93,1.0837787002826917,22.03,4.7936,7.7411,9.4971,0.9398,1.6546,1.5505,1.5505,0
154607,npp,1054,1747,1.102522194385529,11.5162658691406,104.877319335938,3670176,1054,1331,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-12-10 18:22:44.144433,96.90992183863563,16.427611827188475,14.496119561508003,4.358520047562836e-20,9.0,-16.44,1.0442604737599883,-16.39,4.1506,6.6136,10.1307,1.1,1.9976,1.2128,1.2128,0
154803,npp,329,1069,1.69957566261292,11.5170221328735,104.877197265625,3670176,329,786,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.16230904684612,46.225677015138174,39.72528162581845,3.301799080415887e-27,6.0,-46.24,1.5732132722552272,-46.14,4.697,8.59,11.1366,0.8469,2.8952,1.4394,1.4394,0
155739,npp,1797,1296,4.74637317657471,11.5181837081909,104.88143157959,3670176,1798,973,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-12-16 18:10:10.325407,97.97232673923742,37.9765157085463,33.00077870599662,4.7235892008597226e-29,7.0,-38.0,1.357151599901897,-37.88,4.4096,6.2242,9.8878,1.1688,6.1861,5.5477,5.5477,0
155924,npp,1065,618,2.45737385749817,11.5159206390381,104.881034851074,3670176,1065,402,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.01542690855324,58.68154488869701,49.1252727683674,6.455304820207552e-24,4.0,-58.71,2.253202848596432,-58.55,5.7101,8.1714,11.0562,0.8903,4.7391,2.1878,2.1878,0
157819,npp,922,1065,7.72911977767944,11.5177145004272,104.882774353027,3670144,922,782,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2012-12-27 18:03:49.423583,97.24656181547446,46.34481993486554,39.821200093240435,0.20588725021306573,6.0,-46.38,1.5732132722552272,-46.14,4.697,8.59,11.1366,0.8469,6.7278,6.546,-0.11083870596623768,0
168356,npp,1663,612,3.56269121170044,11.5171279907227,104.8798828125,3670144,1668,398,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-02 17:51:12.087600,96.81457329521906,58.821840925673804,49.225016538129225,0.034740526142991446,4.0,-58.85,2.253202848596432,-58.55,5.7101,8.1714,11.0562,0.8903,5.2296,3.1719,2.0486537627756345,0
169981,npp,2231,1737,2.68432116508484,11.5181522369385,104.881340026855,3670176,2231,1321,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.17961705776469,16.988065424695577,14.987957298217255,4.8142345422207485e-34,9.0,-16.99,1.0442604737599883,-16.39,4.1506,6.6136,10.1307,1.1,3.5123,2.9528,2.9528,0
170155,npp,1503,1057,2.21166324615479,11.5140447616577,104.875717163086,3670176,1501,776,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.88788143419787,46.62298843962808,40.04288344643179,5.9884122640244685e-34,6.0,-46.63,1.646109783506203,-46.14,4.697,8.59,11.1366,0.8469,3.4003,1.8731,1.8731,0
170531,npp,2038,3313,4.56702136993408,11.5196752548218,104.878318786621,3670176,2039,2660,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.87698027931383,55.21927477560424,46.63822239223557,4.978813325688002e-32,16.0,55.21,2.0682789409984763,55.585,5.2829,7.8213,10.7489,0.9302,5.7016,4.248,4.248,0
170716,npp,1339,2635,2.78551554679871,11.517297744751,104.88011932373,3670176,1339,2125,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.75332933473997,32.17604639276234,28.122959287406392,2.9443165257726566e-29,13.0,32.16,1.2365102219381485,32.92,4.6122,7.6024,9.2704,0.9569,3.3795,2.6656,2.6656,0
170898,npp,643,1961,2.11929965019226,11.514820098877,104.881355285645,3670176,643,1531,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-16 18:28:50.380886,111.92783676983053,4.309251135707589,3.8135118978268885,1.3189298965480013e-24,10.0,-4.24,1.0,-3.31,3.5289,7.275,11.0561,1.0,2.1193,2.1193,2.1193,0
171079,npp,3007,1285,3.95559620857239,11.516900062561,104.87914276123,3670176,3010,964,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-17 18:10:00.053939,97.4269089856197,38.40664015890072,33.35729393623094,1.6270423442117661e-18,7.0,-38.45,1.357151599901897,-37.88,4.4096,6.2242,9.8878,1.1688,5.6035,4.6234,4.6234,0
171260,npp,2274,609,2.8785285949707,11.5152072906494,104.876686096191,3670176,2276,395,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-18 17:51:11.502389,97.02209345707499,58.88754205747256,49.2674735859389,2.44289831309268e-11,4.0,-58.92,2.253202848596432,-58.55,5.7101,8.1714,11.0562,0.8903,4.926,2.5628,2.5628,0
171454,npp,477,3535,3.45573329925537,11.5190353393555,104.87809753418,3670176,475,2869,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.71861760959625,60.47382630701724,50.37423123837179,2.274921154897834e-14,17.0,60.46,2.4157378735459294,60.77,5.0051,6.9384,9.511,1.0485,5.8334,3.6234,3.6234,0
171638,npp,2870,2865,1.70546722412109,11.5149641036987,104.878570556641,3670176,2870,2310,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18860127934997,41.49851695519536,35.90978700404787,2.6708262418383783e-07,14.0,41.48,1.4867838833500562,41.91,4.4002,6.5935,9.0471,1.1034,3.9873,1.8817,1.8817,0
171820,npp,2177,2191,2.21943354606628,11.5158672332764,104.879455566406,3670144,2177,1751,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-21 18:35:14.010001,-82.72619834972969,9.128455262945481,8.072389868443686,0.0037562781840193285,11.0,9.1,1.0,9.8,4.2562,6.9297,8.9019,1.0498,2.5648,2.33,2.2085503328648097,0
171998,npp,1472,1514,7.94206809997559,11.5196094512939,104.876358032227,3670144,1474,1136,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-22 18:16:23.673035,96.59918694778342,28.45990418878314,24.947871899946108,0.022696924495519494,8.0,-28.46,1.184412938166907,-27.965,5.0932,7.6655,9.6687,0.9491,7.5085,7.5375,6.803652880609121,0
172182,npp,758,835,5.97804832458496,11.5139827728271,104.87922668457,3670144,759,626,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-23 17:57:35.111425,97.44606296379467,53.195250206143974,45.12720508388655,0.05362514511949017,5.0,-53.23,1.9513309067639726,-52.94,5.686,7.9141,9.5483,0.9193,6.2829,5.4954,3.761567811386774,0
172368,npp,33,169,9.73701477050781,11.5190591812134,104.882995605469,3670144,37,81,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-24 17:38:44.773514,96.59108908486171,67.5100032986639,54.86135377090341,0.09686319151470758,2.0,-67.55,3.1865100272627664,-67.37,6.4631,9.6539,11.3324,0.7536,7.3011,7.3377,4.205875946828948,0
172382,npp,2016,3760,9.10437393188477,11.5148620605469,104.881874084473,3670144,2021,3033,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-24 19:19:07.597046,-77.88496386563841,64.91877975949606,53.29200255271019,0.05483086830042599,18.0,64.91,2.898275349237888,65.08,5.3159,7.4348,10.0855,0.9785,7.8511,8.9088,7.13598382995408,0
172748,npp,636,2417,9.49710273742676,11.5146265029907,104.879905700684,3670144,636,1956,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-26 18:41:35.825606,-78.44902626483446,21.62793563269014,19.040425096143434,0.21004597017869225,12.0,21.61,1.0837787002826917,22.03,4.7936,7.7411,9.4971,0.9398,8.8953,8.9253,2.1339996991277728,0
172930,npp,3007,1742,9.7774600982666,11.5148296356201,104.877494812012,3670144,3007,1326,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-27 18:22:47.272810,96.49507181617187,16.70239410271393,14.73685248348524,0.2224165421566401,9.0,-16.72,1.0442604737599883,-16.39,4.1506,6.6136,10.1307,1.1,10.3048,10.7553,3.564028830254035,0
173110,npp,2295,1065,8.69385528564453,11.5172853469849,104.87686920166,3670144,2295,782,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-28 18:03:58.714606,97.37214278956918,46.35733861055983,39.82920186512336,0.1603219390531503,6.0,-46.38,1.5732132722552272,-46.14,4.697,8.59,11.1366,0.8469,7.3411,7.363,2.1793993243868997,0
173303,npp,463,3982,6.29824924468994,11.515528678894,104.875953674316,3670144,469,3160,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-29 19:25:29.421832,-77.63785491676737,68.69481858077191,55.553950333150624,0.11476407814760842,19.0,68.68,3.3985290935932855,68.825,5.1236,7.5097,10.2643,0.9687,6.9186,6.1014,2.3907964697817303,0
173482,npp,2864,3321,5.89281558990479,11.5180206298828,104.879653930664,3670144,2868,2670,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-01-30 19:06:44.418861,-78.4847691656385,55.433343177758566,46.79263650226865,0.08364098856437797,16.0,55.42,2.0682789409984763,55.585,5.2829,7.8213,10.7489,0.9302,6.3426,5.4812,2.7768821293963892,0
173847,npp,1466,1970,3.41421127319336,11.5175647735596,104.877517700195,3670144,1466,1540,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-02-01 18:29:10.854319,88.46846439420315,3.7869481369376583,3.3512653640544556,0.02937503964023101,10.0,-3.72,1.0,-3.31,3.5289,7.275,11.0561,1.0,3.4142,3.4142,2.4644330733738027,0
174033,npp,758,1296,3.99791479110718,11.5131988525391,104.880241394043,3670144,758,973,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-02-02 18:10:22.291138,97.91689888247167,37.975747018442235,32.99787405303159,0.01124605560753133,7.0,-38.0,1.357151599901897,-37.88,4.4096,6.2242,9.8878,1.1688,5.6346,4.6729,4.3092874976221704,0
174800,npp,3010,2200,2.2338228225708,11.5163478851318,104.878494262695,3670176,3010,1760,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-02-06 18:35:34.409925,-80.84430366164909,9.631153836433239,8.515468453862033,6.559745372249747e-16,11.0,9.63,1.0,9.8,4.2562,6.9297,8.9019,1.0498,2.5792,2.3452,2.3452,0
175388,npp,2829,3767,2.82620525360107,11.5152225494385,104.877777099609,3670176,2827,3037,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-02-09 19:19:27.963552,-77.8649085994883,65.05687647287989,53.374254251454744,2.977321209911511e-29,18.0,65.04,2.898275349237888,65.08,5.3159,7.4348,10.0855,0.9785,5.6849,2.7655,2.7655,0
175772,npp,1463,2425,1.92463684082031,11.5163621902466,104.875732421875,3670176,1463,1963,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03282557645704,22.06636175202133,19.420646317598482,4.032149263517579e-33,12.0,22.03,1.0837787002826917,22.03,4.7936,7.7411,9.4971,0.9398,1.9082,1.8088,1.8088,0
175964,npp,761,1751,2.60174536705017,11.51686668396,104.87654876709,3670176,761,1334,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-02-12 18:23:07.577796,97.00291151620712,16.20972555875446,14.303765636571537,1.1021366011573765e-31,9.0,-16.22,1.0442604737599883,-16.39,4.1506,6.6136,10.1307,1.1,3.4332,2.862,2.862,0
176748,npp,2985,2652,2.85651087760925,11.5157766342163,104.875579833984,3670176,2985,2138,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.12116457165394,32.92299815292073,28.753021489341663,1.4805165063493217e-19,13.0,32.92,1.2365102219381485,32.92,4.6122,7.6024,9.2704,0.9569,3.4369,2.7335,2.7335,0
177345,npp,857,628,7.14257192611694,11.5146770477295,104.882415771484,3670144,857,411,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-02-19 17:51:50.297481,97.00427776026538,58.46143121292609,48.96272474533334,0.004794723117232038,4.0,-58.48,2.253202848596432,-58.55,5.7101,8.1714,11.0562,0.8903,6.8184,6.3591,6.204074866592512,0
178347,npp,2386,853,7.84638547897339,11.518012046814,104.877311706543,3670144,2388,644,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-02-24 17:58:13.703139,97.45986026861885,52.73367478343902,44.773638700136445,0.16297200315964155,5.0,-52.75,1.9513309067639726,-52.94,5.686,7.9141,9.5483,0.9193,7.2404,7.2128,1.9435162658238898,0
178951,npp,2263,2433,8.38724327087402,11.5186433792114,104.882171630859,3670144,2263,1969,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-02-27 18:42:14.329044,-79.97913126922134,22.448841540281624,19.752826135723254,0.13181274475750873,12.0,22.45,1.0837787002826917,22.03,4.7936,7.7411,9.4971,0.9398,7.8712,7.8823,3.6204713518764136,0
179148,npp,1563,1759,4.96489429473877,11.5145378112793,104.880592346191,3670144,1563,1341,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-02-28 18:23:25.744775,96.47717157241978,15.814344121948892,13.956731473054742,0.08994758543366893,9.0,-15.78,1.0442604737599883,-16.39,4.1506,6.6136,10.1307,1.1,5.6962,5.4615,2.553274417291944,0
179346,npp,851,1082,7.16901779174805,11.5192241668701,104.878837585449,3670144,853,795,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-01 18:04:37.155634,97.92528020178598,45.78919143155995,39.372557766732506,0.05412820159165933,6.0,-45.8,1.5732132722552272,-46.14,4.697,8.59,11.1366,0.8469,6.3718,6.0716,4.3215027644168575,0
179548,npp,130,411,4.14657926559448,11.5158767700195,104.876853942871,3670144,133,235,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-02 17:45:46.785435,96.83089892514903,63.13962557419124,52.14092436327184,0.026072245609846095,3.0,-63.14,2.7445598364131496,-63.33,6.1232,8.2138,11.2449,0.8857,5.7931,3.6726,2.8296204879249602,0
179560,npp,2090,3997,5.797523021698,11.5130548477173,104.880035400391,3670144,2089,3166,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-02 19:26:07.827050,-77.62644503805105,68.9292004511952,55.680576147755744,0.04110631585513147,19.0,68.91,3.5496478698597698,68.825,5.1236,7.5097,10.2643,0.9687,6.7927,5.6163,4.2872322011881066,0
180152,npp,21,1987,4.28864479064941,11.5191221237183,104.882858276367,3670176,21,1556,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-05 18:29:49.156746,99.75660415777078,2.7271735319584476,2.413442080204829,0.0004359235006127499,10.0,-2.74,1.0,-3.31,3.5289,7.275,11.0561,1.0,4.2886,4.2886,4.2886,0
180348,npp,2385,1312,3.97622871398926,11.5177392959595,104.876014709473,3670176,2386,988,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-06 18:11:00.554454,98.15196492311729,37.36887578564625,32.4901605117229,1.141333560111342e-10,7.0,-37.36,1.357151599901897,-37.88,4.4096,6.2242,9.8878,1.1688,5.6187,4.6476,4.6476,0
180544,npp,1666,636,4.62379217147827,11.5191259384155,104.880157470703,3670176,1669,419,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.3291088113984,58.29084820156546,48.842528812433116,1.323296718869936e-18,4.0,-58.29,2.2013981571160284,-58.55,5.7101,8.1714,11.0562,0.8903,5.6635,4.1166,4.1166,0
180755,npp,2939,3558,2.54181694984436,11.5144681930542,104.879348754883,3670176,2938,2888,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.39475179632046,60.9707582812561,50.70376123560465,3.015076117921846e-16,17.0,60.95,2.5331140255951103,60.77,5.0051,6.9384,9.511,1.0485,5.5394,2.6651,2.6651,0
181155,npp,1548,2214,5.39433574676514,11.5197076797485,104.877983093262,3670176,1548,1773,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-10 18:36:10.750943,-76.94691564943453,10.442726007936102,9.231024204799851,3.3209944683593087e-29,11.0,10.44,1.0,9.8,4.2562,6.9297,8.9019,1.0498,5.7397,5.6632,5.6632,0
181554,npp,127,860,3.53315687179565,11.5159950256348,104.878326416016,3670176,125,648,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.73542003313455,52.5613283317238,44.644734130903174,3.327246140228156e-33,5.0,-52.56,1.847645286154319,-52.94,5.686,7.9141,9.5483,0.9193,4.904,3.2479,3.2479,0
181765,npp,1382,3781,4.0823047161102295,11.5162019729614,104.877014160156,3670176,1383,3046,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.33116836793518,65.31948294258684,53.53588542753066,3.680223868757267e-31,18.0,65.3,3.0,65.08,5.3159,7.4348,10.0855,0.9785,6.1575,3.9946,3.9946,0
182359,npp,2370,1767,3.51039147377014,11.51389503479,104.881874084473,3670176,2370,1348,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-16 18:23:45.547176,99.4031499905926,15.340212457227683,13.540369323917748,7.998738998619342e-24,9.0,-15.35,1.0442604737599883,-16.39,4.1506,6.6136,10.1307,1.1,4.3034,3.8615,3.8615,0
182754,npp,933,418,4.34407520294189,11.5190496444702,104.881690979004,3670176,935,239,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-18 17:46:04.790340,96.9928672970773,62.99061256679003,52.04351866843889,6.854414230860769e-12,3.0,-63.01,2.6065528283652384,-63.33,6.1232,8.2138,11.2449,0.8857,5.7904,3.8476,3.8476,0
182767,npp,2892,4004,2.54627180099487,11.5172271728516,104.882102966309,3670176,2890,3169,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.79512529871664,69.0365009238701,55.74046238895261,9.950431129550974e-21,19.0,69.01,3.5496478698597698,68.825,5.1236,7.5097,10.2643,0.9687,5.8767,2.4667,2.4667,0
182958,npp,2220,3342,4.13534259796143,11.5197410583496,104.87744140625,3670176,2219,2691,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.50180766810806,55.96307902230689,47.17602788852486,5.529331639952544e-15,16.0,55.95,2.0682789409984763,55.585,5.2829,7.8213,10.7489,0.9302,5.4929,3.8465,3.8465,0
183154,npp,1534,2666,2.30990362167358,11.5183401107788,104.878959655762,3670176,1533,2147,196611,3866787,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66133905477858,33.538381075072834,29.27460173666543,2.3902279993377987e-08,13.0,33.55,1.2937979144666532,32.92,4.6122,7.6024,9.2704,0.9569,3.1843,2.2104,2.2104,0
183352,npp,835,1993,4.57875061035156,11.519211769104,104.878440856934,3670144,835,1562,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-21 18:30:07.115585,102.93131691726741,2.380149946317942,2.106416865340082,0.0016607343852660023,10.0,-2.39,1.0,-3.31,3.5289,7.275,11.0561,1.0,4.5788,4.5788,4.525104392696843,0
183549,npp,109,1318,4.1563606262207,11.5172300338745,104.879417419434,3670144,108,993,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-22 18:11:16.733479,97.07374022056965,37.141190256218316,32.30126991952256,0.015562187440619794,7.0,-37.12,1.357151599901897,-37.88,4.4096,6.2242,9.8878,1.1688,5.7514,4.8581,4.3549363917774775,0
183942,npp,659,3565,5.83362627029419,11.5159435272217,104.879211425781,3670144,661,2893,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-24 19:14:02.346304,-78.7108318976919,61.109256971771536,50.799502692935036,0.03870237261551051,17.0,61.09,2.5331140255951103,60.77,5.0051,6.9384,9.511,1.0485,6.8389,6.1167,4.865357569747325,0
184132,npp,3048,2895,8.46974945068359,11.5199069976807,104.880195617676,3670144,3049,2335,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-25 18:55:15.525217,-79.27061919790395,42.59906046357047,36.801308551226136,0.08920366370194285,14.0,42.56,1.4867838833500562,41.91,4.4002,6.5935,9.0471,1.1034,8.537,9.3452,6.461027227618173,0
184322,npp,2353,2221,9.47832679748535,11.5179996490479,104.881675720215,3670144,2353,1779,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-26 18:36:28.701084,-80.27124939957902,10.88967085427121,9.624773626337683,0.17414373258878355,11.0,10.84,1.015504800579495,9.8,4.2562,6.9297,8.9019,1.0498,9.7848,9.9507,4.320206910705818,0
185103,npp,1487,3122,5.98273134231567,11.5162410736084,104.879951477051,3670144,1491,2500,196611,3866755,1029,cam_phnompenh_21_22,11.51666667,104.87916667,21,22,cam_phnompenh,2013-03-30 19:01:35.333108,-78.78223070213988,49.97837180587253,42.67306694501279,0.06705731184440403,15.0,49.97,1.7549928774784245,49.49,4.5988,6.9748,9.6106,1.0431,6.7098,6.2403,4.072172986103203,0
