gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,2002,0.32402850687503804,11.4272222518921,104.936576843262,3670176,2748,1570,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-04-19 18:30:12.989099,73.45697522075112,2.0934841100685917,1.852943436647468,3.218936986286491e-26,10.0,-1.87,1.0,-2.65,0.3235,0.5202,1.1254,1.0,0.324,0.324,0.324,0
103322,npp,2024,1326,0.1403621369972825,11.4258117675781,104.932907104492,3670176,2024,1001,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-04-20 18:11:22.640596,97.4118354131417,36.79105241394641,32.01251387462008,2.0077144380444674e-30,7.0,-36.8,1.357151599901897,-37.44,0.4158,0.8698,2.0979,0.5981,-0.0172,0.084,0.084,0
103804,npp,1124,2228,0.317338109016418,11.4228200912476,104.934295654297,3670176,1124,1786,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-04-24 18:36:27.651657,-79.43499610975957,11.22962658204071,9.926085167166073,8.028933258710176e-28,11.0,11.23,1.015504800579495,10.38,0.3558,0.7247,1.1518,0.7179,0.1191,0.2278,0.2278,0
107030,npp,1667,2224,1.0460808277130131,11.4256525039673,104.931594848633,3670144,1667,1783,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-05-10 18:36:16.163706,-81.19598873728202,11.012094507609884,9.734256227466771,0.02965715146131834,11.0,11.01,1.015504800579495,10.38,0.3558,0.7247,1.1518,0.7179,0.8367,0.751,0.29245368641724645,0
131476,npp,2900,1310,0.369120523333549,11.421799659729,104.934524536133,3670144,2900,986,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-08-10 18:10:20.964385,97.59917751432964,37.46877501914123,32.57737226408486,0.002283026905178339,7.0,-37.44,1.357151599901897,-37.44,0.4158,0.8698,2.0979,0.5981,0.1513,0.2208,0.18550080504713334,0
145994,npp,675,409,3.65910673141479,11.4256191253662,104.933876037598,3670144,678,233,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-10-25 17:44:55.981059,96.74455896713468,63.212701714651956,52.187385450899335,0.03153698253610401,3.0,-63.18,2.7445598364131496,-63.12,0.4877,1.0457,3.5227,0.4975,1.4724,1.8204,1.3327885346063735,0
148550,npp,480,2434,0.279275581240654,11.4264011383057,104.935150146484,3670144,480,1970,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-11-07 18:41:32.278852,-78.58426911189171,22.50642275605703,19.80233755011541,0.004026100679597384,12.0,22.51,1.0837787002826917,22.61,0.5646,1.1654,3.3883,0.4464,-0.2974,0.1247,0.0624501366862449,0
152809,npp,1182,1309,2.74500679969788,11.4264268875122,104.934371948242,3670144,1181,986,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-11-30 18:10:12.827834,96.85268869431692,37.475375888652,32.581415194599415,0.13910744441580217,7.0,-37.48,1.357151599901897,-37.44,0.4158,0.8698,2.0979,0.5981,1.902,1.6418,-0.5090203817882233,0
153478,npp,315,2210,0.85706901550293,11.4266948699951,104.930725097656,3670144,315,1770,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-12-04 18:35:19.703956,-77.17078203629328,10.232847151792663,9.046650779784864,0.03217745978225148,11.0,10.21,1.0,10.38,0.3558,0.7247,1.1518,0.7179,0.6526,0.6153,0.11778574672272873,0
154009,npp,1189,185,0.2183193787932396,11.4280862808228,104.930709838867,3670176,1191,92,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-12-07 17:38:46.953404,96.44508785891973,67.24043652872722,54.701452316950686,9.666058585940454e-06,2.0,-67.27,3.1865100272627664,-67.2,0.6635,1.0945,3.3403,0.4753,0.2453,0.1038,0.1038,0
155011,npp,1567,3998,0.1522672679275274,11.4241552352905,104.931686401367,3670176,1573,3167,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-12-12 19:25:24.532414,-77.61446122170592,68.9286148916759,55.68759212379585,3.1937078103262946e-27,19.0,68.92,3.5496478698597698,68.99,0.5032,1.2868,3.8781,0.4043,0.2006,0.0616,0.0616,0
155739,npp,1810,1306,0.288216844201088,11.4244909286499,104.930381774902,3670176,1811,983,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.38225024338706,37.568111609282255,32.66063410093187,4.628918066750406e-29,7.0,-37.6,1.357151599901897,-37.44,0.4158,0.8698,2.0979,0.5981,0.0917,0.1724,0.1724,0
155924,npp,1078,628,0.1118575688451529,11.4242782592773,104.932487487793,3670176,1079,412,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-12-17 17:51:19.995379,96.88440253949558,58.46127097546887,48.97008282413411,6.207956303749244e-24,4.0,-58.48,2.253202848596432,-58.305,0.4464,1.1092,3.1586,0.469,0.0776,0.0525,0.0525,0
157819,npp,935,1075,4.42538452148438,11.4248237609863,104.934852600098,3670144,935,789,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2012-12-27 18:03:51.202857,97.56676543939777,45.99535279229732,39.54273821386672,0.20570619211723457,6.0,-46.03,1.5732132722552272,-45.8,0.5028,1.1797,3.5286,0.441,2.5833,1.9515,-1.229042008544962,0
168722,npp,2222,2878,0.671090126037598,11.4274444580078,104.937141418457,3670144,2221,2320,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-04 18:53:59.624738,-78.8903945196449,41.95349822751903,36.282018043985545,0.01315359660107781,14.0,41.95,1.4867838833500562,42.31,0.4376,0.6711,1.5023,0.7752,0.5202,0.5202,0.31682466101487317,0
169981,npp,2244,1748,0.1735887490212917,11.4221286773682,104.93571472168,3670176,2244,1331,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-11 18:22:35.602007,98.12169519158181,16.37583759345849,14.451199068124495,4.9543720691232256e-34,9.0,-16.39,1.0442604737599883,-15.73,0.3119,0.7799,3.2427,0.667,-0.0604,0.1158,0.1158,0
170155,npp,1515,1068,0.21026518940925598,11.4262962341309,104.933258056641,3670176,1515,784,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.25302018233658,46.252114096584165,39.74788831095572,6.011744845471255e-34,6.0,-46.27,1.5732132722552272,-45.8,0.5028,1.1797,3.5286,0.441,-0.096,0.0927,0.0927,0
170338,npp,777,394,0.495746701955795,11.4256401062012,104.930625915527,3670176,777,223,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-13 17:44:51.408797,96.71561812422674,63.431824856803544,52.33993208936318,4.0701233603509426e-32,3.0,-63.47,2.7445598364131496,-63.12,0.4877,1.0457,3.5227,0.4975,0.3199,0.2466,0.2466,0
170350,npp,2738,3988,0.4872887134552,11.4243679046631,104.936454772949,3670176,2741,3162,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-13 19:25:14.233063,-78.0974845883567,68.7840813717056,55.608630152792124,8.583596077816409e-33,19.0,68.77,3.5496478698597698,68.99,0.5032,1.2868,3.8781,0.4043,0.295,0.197,0.197,0
170531,npp,2051,3324,0.25185826420783997,11.423168182373,104.930305480957,3670176,2053,2672,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-14 19:06:27.471089,-79.10725210185475,55.504526295557966,46.84748868488956,4.890881492715164e-32,16.0,55.49,2.0682789409984763,55.88,0.5868,1.0935,3.8094,0.4757,0.1133,0.1198,0.1198,0
170716,npp,1351,2646,0.303100287914276,11.4273500442505,104.934555053711,3670176,1352,2133,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48566992794613,32.65247859880408,28.527351238681785,2.8299193627597714e-29,13.0,32.65,1.2365102219381485,33.37,0.3558,0.6338,1.6365,0.8208,0.2528,0.2488,0.2488,0
170898,npp,655,1971,0.1689212843775749,11.4256439208984,104.936080932617,3670176,655,1540,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-16 18:28:50.380886,103.447625995115,3.6419032165397973,3.2231247333076545,1.2436934429331852e-24,10.0,-3.66,1.0,-2.65,0.3235,0.5202,1.1254,1.0,0.1689,0.1689,0.1689,0
171079,npp,3020,1296,0.426628410816193,11.4227323532104,104.934921264648,3670176,3019,973,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-17 18:10:01.833176,97.14234635496865,37.98803868589184,33.00933536619522,1.5081113262330263e-18,7.0,-38.0,1.357151599901897,-37.44,0.4158,0.8698,2.0979,0.5981,0.1937,0.2552,0.2552,0
171638,npp,2882,2876,0.1278288431931287,11.4252481460571,104.930335998535,3670176,2883,2319,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61582856023664,41.895905012371635,36.23461620857055,2.4532998632694e-07,14.0,41.88,1.4867838833500562,42.31,0.4376,0.6711,1.5023,0.7752,0.1548,0.0991,0.0991,0
171820,npp,2189,2201,0.430224627256393,11.4246416091919,104.934883117676,3670144,2189,1760,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-21 18:35:14.010001,-78.47983657606332,9.716060239836878,8.590950896780097,0.003700068631956753,11.0,9.68,1.0,10.38,0.3558,0.7247,1.1518,0.7179,0.2258,0.3089,0.25169110610471523,0
171998,npp,1485,1525,1.34265911579132,11.4247331619263,104.930725097656,3670144,1484,1144,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-22 18:16:25.452316,97.14058309110113,27.927916625253328,24.490936586383036,0.022593916947407436,8.0,-27.94,1.184412938166907,-27.33,0.3366,0.6488,1.7491,0.8018,1.106,1.0765,0.7271624265940868,0
172182,npp,770,846,3.0977611541748,11.4272079467773,104.934020996094,3670144,772,638,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-23 17:57:36.890660,97.32765820495358,52.91925812099833,44.91941552849176,0.05350647370136253,5.0,-52.94,1.9513309067639726,-52.64,0.4709,1.0977,2.7901,0.4739,1.5452,1.4681,0.6408055681469118,0
172368,npp,46,178,6.37122344970703,11.4232034683228,104.93611907959,3670144,43,86,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-24 17:38:44.773514,96.20506742020578,67.35868858047952,54.772160508826694,0.09673877301733026,2.0,-67.39,3.1865100272627664,-67.2,0.6635,1.0945,3.3403,0.4753,2.1762,3.0284,1.53266606865892,0
172382,npp,2028,3771,3.50839447975159,11.4244623184204,104.936561584473,3670144,2026,3040,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-24 19:19:09.376326,-78.09372896536112,65.12756165120796,53.42253785576849,0.05466645556380204,18.0,65.11,2.898275349237888,65.28,0.8559,1.5917,3.6424,0.3268,1.1815,1.1466,0.30137041994030633,0
172563,npp,1353,3105,8.35321998596191,11.4243898391724,104.930274963379,3670144,1353,2489,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-25 19:00:24.379581,-79.12509390271381,49.46834364655591,42.2789714824072,0.11486326273384237,15.0,49.46,1.7549928774784245,49.85,0.4644,0.9168,2.7813,0.5674,4.7575,4.7398,2.963832885916638,0
172748,npp,648,2428,5.7165904045105,11.4241914749146,104.935317993164,3670144,648,1965,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-26 18:41:37.604886,-79.35526653626563,22.20517191948628,19.54256477219116,0.20987203190776124,12.0,22.19,1.0837787002826917,22.61,0.5646,1.1654,3.3883,0.4464,4.7196,2.5519,-0.6930524588005729,0
172930,npp,3019,1753,7.77286100387573,11.4258832931519,104.933525085449,3670144,3019,1336,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-27 18:22:49.052091,97.64438943884038,16.079791564313933,14.19083624433136,0.22235175429716286,9.0,-16.11,1.0442604737599883,-15.73,0.3119,0.7799,3.2427,0.667,7.2168,5.1848,1.7468913598325106,0
173110,npp,2308,1076,4.62186002731323,11.423020362854,104.935356140137,3670144,2309,790,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-28 18:04:00.493885,97.69017533382512,45.97677237657964,39.525977761086594,0.16039429544028805,6.0,-46.0,1.5732132722552272,-45.8,0.5028,1.1797,3.5286,0.441,2.7082,2.0381,-0.4418486555468979,0
173303,npp,475,3995,3.87811684608459,11.4231548309326,104.935943603516,3670144,474,3165,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-29 19:25:31.201061,-77.82044865226493,68.88907098406939,55.663839888517245,0.11478804048254833,19.0,68.88,3.5496478698597698,68.99,0.5032,1.2868,3.8781,0.4043,1.2503,1.5679,-0.20690405949683943,0
173482,npp,2876,3332,2.72766256332397,11.4278526306152,104.933288574219,3670144,2875,2680,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-01-30 19:06:46.198135,-78.75879415213042,55.71705265601805,47.00022471017515,0.08370169372446538,16.0,55.7,2.0682789409984763,55.88,0.5868,1.0935,3.8094,0.4757,1.3103,1.2976,0.0034398663793939743,0
173847,npp,1478,1981,1.17840647697449,11.4278259277344,104.932136535645,3670144,1478,1550,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-01 18:29:12.633598,92.58693361062691,3.0909350624389718,2.7354643828096954,0.02944097549358688,10.0,-3.08,1.0,-2.65,0.3235,0.5202,1.1254,1.0,1.1784,1.1784,0.723196107661503,0
174033,npp,770,1307,0.862797915935516,11.4249925613403,104.9365234375,3670144,771,983,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-02 18:10:24.070411,98.40208435826497,37.5292227019367,32.6259815898388,0.011296868982310164,7.0,-37.56,1.357151599901897,-37.44,0.4158,0.8698,2.0979,0.5981,0.5151,0.5161,0.3414325969750634,0
174221,npp,51,629,0.737858235836029,11.4287347793579,104.93049621582,3670144,53,413,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-03 17:51:33.726025,97.11403884822353,58.43764577028786,48.94940387568017,0.001275801768188322,4.0,-58.46,2.253202848596432,-58.305,0.4464,1.1092,3.1586,0.469,0.3554,0.3461,0.32637409347023283,0
174421,npp,1324,3555,0.785790324211121,11.4280776977539,104.934509277344,3670144,1323,2885,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-04 19:13:07.982435,-78.18717910364134,60.895283803488624,50.65613926681777,0.0016780328824029444,17.0,60.89,2.5331140255951103,61.01,0.6686,0.9255,2.1736,0.5621,0.4651,0.4417,0.4157549663611453,0
174800,npp,3022,2210,0.265293538570404,11.4249248504639,104.934120178223,3670176,3022,1769,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-06 18:35:34.409925,-76.91789806075793,10.238727491354839,9.051434480030544,7.113837413329824e-16,11.0,10.21,1.0,10.38,0.3558,0.7247,1.1518,0.7179,0.0609,0.1904,0.1904,0
175376,npp,860,188,0.678166747093201,11.4232549667358,104.934814453125,3670176,858,92,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-09 17:39:05.141557,96.45308346932507,67.19086629126113,54.66817450664545,8.805939096796358e-34,2.0,-67.22,3.1865100272627664,-67.2,0.6635,1.0945,3.3403,0.4753,0.3896,0.3223,0.3223,0
175772,npp,1475,2436,0.160229180008173,11.4262056350708,104.93090057373,3670176,1475,1973,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.62087117691468,22.62009101206141,19.9019730863641,3.9971172228897054e-33,12.0,22.61,1.0837787002826917,22.61,0.5646,1.1654,3.3883,0.4464,-0.4072,0.0715,0.0715,0
175964,npp,773,1762,0.461842715740204,11.4277563095093,104.932258605957,3670176,773,1344,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-12 18:23:09.357077,98.20296967777944,15.589948593247374,13.759960231998836,1.0684305251167037e-31,9.0,-15.62,1.0442604737599883,-15.73,0.3119,0.7799,3.2427,0.667,0.2157,0.3081,0.3081,0
176156,npp,61,1084,0.381574034690857,11.4224901199341,104.932342529297,3670176,60,796,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-13 18:04:19.001817,97.41283040198613,45.695915019450474,39.29865925379597,1.8969339673426772e-28,6.0,-45.73,1.5732132722552272,-45.8,0.5028,1.1797,3.5286,0.441,0.0129,0.1683,0.1683,0
176748,npp,2997,2663,0.285098776221275,11.425874710083,104.93138885498,3670176,2998,2146,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.68248558541798,33.421702635555675,29.175195387576967,1.3608243893540492e-19,13.0,33.41,1.2365102219381485,33.37,0.3558,0.6338,1.6365,0.8208,0.2382,0.234,0.234,0
177345,npp,870,638,1.63710474967957,11.4233741760254,104.934120178223,3670144,871,421,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-19 17:51:52.076710,97.23857312777585,58.224379016479006,48.795126389859846,0.004743869488197493,4.0,-58.25,2.2013981571160284,-58.305,0.4464,1.1092,3.1586,0.469,0.76,0.7678,0.6944522994034719,0
178347,npp,2398,863,4.63960790634155,11.4277925491333,104.935470581055,3670144,2397,649,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-24 17:58:13.703139,96.88421735608851,52.457042357486,44.56453103871105,0.16288108194807352,5.0,-52.47,1.847645286154319,-52.64,0.4709,1.0977,2.7901,0.4739,2.4372,2.1988,-0.31959829516585003,0
178951,npp,2276,2443,4.24772787094116,11.423134803772,104.93058013916,3670144,2276,1979,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-27 18:42:16.108318,-80.68275495619224,22.98380549338862,20.217495330918346,0.1318934031840281,12.0,22.98,1.0837787002826917,22.61,0.5646,1.1654,3.3883,0.4464,3.3643,1.8962,-0.14307993201918312,0
179148,npp,1575,1770,3.17565250396729,11.425178527832,104.935722351074,3670144,1575,1351,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-02-28 18:23:27.524054,97.67664826208392,15.193889863474686,13.412098088643301,0.09004878509160093,9.0,-15.18,1.0442604737599883,-15.73,0.3119,0.7799,3.2427,0.667,2.8144,2.1183,0.7260038281907977,0
179346,npp,864,1092,2.38506054878235,11.4214096069336,104.935371398926,3670144,867,803,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-01 18:04:37.155634,97.14084196217615,45.45343759403539,39.10423194903555,0.0542356200601309,6.0,-45.46,1.5732132722552272,-45.8,0.5028,1.1797,3.5286,0.441,1.2864,1.0518,0.21323181600279217,0
179548,npp,142,421,1.97368061542511,11.4252586364746,104.935081481934,3670144,140,241,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-02 17:45:46.785435,96.41518543339208,62.947097286947226,52.01524665144691,0.02615995348666474,3.0,-62.94,2.6065528283652384,-63.12,0.4877,1.0457,3.5227,0.4975,0.8763,0.9819,0.5774258801421928,0
179560,npp,2102,4008,2.14039540290833,11.4239187240601,104.930816650391,3670144,2103,3172,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-02 19:26:09.606330,-77.81466095314082,69.10006431441384,55.77652688098664,0.04117815329296935,19.0,69.07,3.5496478698597698,68.99,0.5032,1.2868,3.8781,0.4043,0.7607,0.8653,0.22862083621502127,0
180152,npp,34,1998,0.452223718166351,11.4226083755493,104.936065673828,3670176,34,1566,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-05 18:29:50.936025,93.7244053596418,2.1330100446646436,1.8876881497959477,0.00044550065975915035,10.0,-2.1,1.0,-2.65,0.3235,0.5202,1.1254,1.0,0.4522,0.4522,0.4522,0
180348,npp,2397,1322,0.395272701978683,11.4279804229736,104.93115234375,3670176,2397,998,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-06 18:11:00.554454,97.20648687208481,36.974638725654586,32.16115430100861,1.2420793962861426e-10,7.0,-36.96,1.357151599901897,-37.44,0.4158,0.8698,2.0979,0.5981,0.1706,0.2364,0.2364,0
180544,npp,1679,645,0.448887169361115,11.4219675064087,104.932563781738,3670176,1676,428,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-07 17:52:10.173137,96.80041838852259,58.0765160547156,48.69080954141377,1.417521676753102e-18,4.0,-58.08,2.2013981571160284,-58.305,0.4464,1.1092,3.1586,0.469,0.2203,0.2105,0.2105,0
180755,npp,2951,3570,0.1435185149312019,11.4238567352295,104.935691833496,3670176,2952,2897,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.62668485224758,61.21630102718723,50.8697381764514,3.23667684058592e-16,17.0,61.2,2.5331140255951103,61.01,0.6686,0.9255,2.1736,0.5621,0.2115,0.0807,0.0807,0
181155,npp,1561,2225,0.439104229211807,11.4235458374023,104.930931091309,3670176,1561,1784,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-10 18:36:12.530176,-78.6508530437623,11.05399752054707,9.769897367610131,3.397783757699207e-29,11.0,11.06,1.015504800579495,10.38,0.3558,0.7247,1.1518,0.7179,0.239,0.3152,0.3152,0
181554,npp,140,871,0.255991250276566,11.4228162765503,104.93603515625,3670176,139,654,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-12 17:58:33.558357,97.00222591192518,52.24633249812198,44.40602916093564,3.252022465358876e-33,5.0,-52.24,1.847645286154319,-52.64,0.4709,1.0977,2.7901,0.4739,0.0647,0.1213,0.1213,0
181750,npp,2487,204,0.1939616203308105,11.4221963882446,104.933418273926,3670176,2488,101,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-13 17:39:43.186452,96.6020419840387,66.94142913682637,54.51798146574096,4.079012941644964e-31,2.0,-66.95,3.1865100272627664,-67.2,0.6635,1.0945,3.3403,0.4753,0.2376,0.0922,0.0922,0
181765,npp,1394,3793,1.007230639457703,11.4249448776245,104.934417724609,3670176,1397,3053,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-13 19:20:07.787077,-78.24181384029586,65.52338989040285,53.662279502310035,3.602884379471529e-31,18.0,65.51,3.0,65.28,0.8559,1.5917,3.6424,0.3268,0.3254,0.3292,0.3292,0
182359,npp,2382,1776,0.350680634379387,11.4249801635742,104.930122375488,3670176,2382,1357,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-16 18:23:45.547176,96.80199637409872,14.857492301616745,13.116486393814458,7.440056666954692e-24,9.0,-14.85,1.0442604737599883,-15.73,0.3119,0.7799,3.2427,0.667,0.1092,0.2339,0.2339,0
182754,npp,946,428,0.742323756217957,11.4283475875854,104.932487487793,3670176,949,247,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.20207471719516,62.79323754341513,51.914114314826634,6.269037557440098e-12,3.0,-62.8,2.6065528283652384,-63.12,0.4877,1.0457,3.5227,0.4975,0.4038,0.3693,0.3693,0
182767,npp,2904,4016,0.776413977146149,11.426342010498,104.93611907959,3670176,2904,3175,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-18 19:26:27.612690,-77.97675271101295,69.21486101645695,55.8402951654185,9.142328081326043e-21,19.0,69.19,3.5496478698597698,68.99,0.5032,1.2868,3.8781,0.4043,0.3764,0.3139,0.3139,0
182958,npp,2233,3353,0.461582154035568,11.4228639602661,104.931564331055,3670176,2233,2702,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.72970357683374,56.24878020542035,47.38372579027584,5.03369760232217e-15,16.0,56.23,2.1127631471468895,55.88,0.5868,1.0935,3.8094,0.4757,0.2211,0.2196,0.2196,0
183154,npp,1546,2677,0.394518733024597,11.4283609390259,104.930862426758,3670176,1546,2155,196611,3866787,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20894344208249,34.00583046794886,29.66954757044744,2.1916879676240617e-08,13.0,34.01,1.2937979144666532,33.37,0.3558,0.6338,1.6365,0.8208,0.3353,0.3238,0.3238,0
183549,npp,122,1329,1.35799193382263,11.4228754043579,104.933532714844,3670144,122,1004,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-22 18:11:18.512759,97.48273950004985,36.69122981530464,31.925272816714674,0.015487634862968343,7.0,-36.68,1.357151599901897,-37.44,0.4158,0.8698,2.0979,0.5981,0.88,0.8122,0.572736750072147,0
184132,npp,3061,2906,4.15288305282593,11.4228487014771,104.932723999023,3670144,3062,2344,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-25 18:55:17.304497,-79.60011950893602,43.001703815795416,37.128440544774186,0.0891171424566178,14.0,42.96,1.4867838833500562,42.31,0.4376,0.6711,1.5023,0.7752,2.8621,3.2193,1.8414084919834492,0
184322,npp,2365,2231,5.46218919754028,11.4267168045044,104.935646057129,3670144,2365,1789,196611,3866755,2098,cam_phnompenh_34_44,11.425,104.93333333,34,44,cam_phnompenh,2013-03-26 18:36:28.701084,-76.80405133738468,11.482563007276392,10.147279872423228,0.17410842892227274,11.0,11.4,1.015504800579495,10.38,0.3558,0.7247,1.1518,0.7179,5.1854,3.9212,1.2292092216501742,0
