lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.841,0.85,0.843
2,0.742,0.762,0.742
3,0.665,0.685,0.661
4,0.602,0.619,0.594
5,0.544,0.562,0.532
6,0.495,0.513,0.478
7,0.46,0.471,0.438
8,0.432,0.435,0.406
9,0.409,0.404,0.38
10,0.397,0.378,0.365
11,0.381,0.355,0.35
12,0.368,0.335,0.337
13,0.341,0.317,0.311
14,0.321,0.302,0.292
15,0.301,0.288,0.272
16,0.277,0.276,0.244
17,0.264,0.264,0.228
18,0.246,0.253,0.208
19,0.229,0.243,0.192
20,0.217,0.233,0.18
21,0.201,0.223,0.169
22,0.203,0.214,0.175
23,0.187,0.205,0.165
24,0.19,0.196,0.173
25,0.179,0.187,0.169
26,0.166,0.176,0.162
27,0.169,0.168,0.169
28,0.163,0.16,0.166
29,0.153,0.153,0.158
30,0.142,0.147,0.148
31,0.141,0.142,0.146
32,0.139,0.137,0.143
33,0.137,0.134,0.137
34,0.134,0.131,0.129
35,0.129,0.129,0.119
36,0.134,0.127,0.118
37,0.131,0.124,0.113
38,0.122,0.122,0.101
39,0.126,0.12,0.103
40,0.117,0.118,0.092
41,0.113,0.116,0.09
42,0.106,0.115,0.084
43,0.103,0.113,0.082
44,0.105,0.112,0.085
45,0.108,0.112,0.089
46,0.103,0.111,0.083
47,0.109,0.11,0.089
48,0.115,0.109,0.095
49,0.119,0.108,0.101
50,0.112,0.107,0.096
51,0.109,0.107,0.096
52,0.108,0.107,0.1
53,0.108,0.107,0.104
54,0.101,0.106,0.103
55,0.1,0.106,0.107
56,0.11,0.105,0.12
57,0.105,0.105,0.119
58,0.105,0.104,0.12
59,0.107,0.102,0.123
60,0.108,0.101,0.123
61,0.095,0.099,0.109
62,0.092,0.097,0.102
63,0.093,0.095,0.099
64,0.086,0.093,0.087
65,0.084,0.09,0.082
66,0.083,0.087,0.076
67,0.085,0.084,0.074
68,0.084,0.081,0.07
69,0.087,0.077,0.07
70,0.087,0.074,0.069
71,0.076,0.07,0.058
72,0.074,0.067,0.055
73,0.059,0.064,0.042
74,0.05,0.061,0.034
75,0.047,0.057,0.03
76,0.049,0.054,0.029
77,0.05,0.051,0.029
78,0.046,0.048,0.024
79,0.043,0.045,0.02
80,0.045,0.042,0.022
81,0.041,0.039,0.02
82,0.044,0.035,0.028
83,0.037,0.032,0.025
84,0.028,0.029,0.021
85,0.018,0.026,0.014
86,0.016,0.022,0.016
87,0.019,0.019,0.021
88,0.015,0.017,0.018
89,0.018,0.015,0.022
90,0.019,0.013,0.023
91,0.024,0.012,0.028
92,0.019,0.011,0.02
93,0.01,0.01,0.009
94,0.009,0.009,0.006
95,0.003,0.008,-0.002
96,-0.002,0.007,-0.009
97,-0.004,0.006,-0.011
98,-0.002,0.005,-0.01
99,-0.0,0.004,-0.007
100,-0.002,0.004,-0.005
101,-0.001,0.004,-0.001
102,0.007,0.004,0.008
103,0.006,0.003,0.009
104,0.011,0.003,0.015
105,0.018,0.003,0.021
106,0.019,0.003,0.022
107,0.013,0.004,0.015
108,0.006,0.005,0.008
109,0.009,0.006,0.011
110,0.009,0.007,0.01
111,0.005,0.01,0.007
112,0.003,0.012,0.005
113,0.004,0.015,0.006
114,0.006,0.018,0.01
115,0.012,0.021,0.018
116,0.022,0.024,0.03
117,0.017,0.026,0.027
118,0.021,0.028,0.031
119,0.024,0.029,0.032
120,0.023,0.03,0.029
121,0.031,0.031,0.035
122,0.036,0.031,0.039
123,0.047,0.032,0.046
124,0.049,0.032,0.046
125,0.047,0.033,0.042
126,0.053,0.033,0.046
127,0.049,0.034,0.042
128,0.04,0.034,0.034
129,0.027,0.033,0.022
130,0.023,0.032,0.018
131,0.021,0.03,0.017
132,0.02,0.026,0.016
133,0.015,0.022,0.011
134,0.005,0.018,0.0
135,0.003,0.014,-0.003
136,-0.001,0.009,-0.008
137,-0.002,0.004,-0.01
138,0.002,-0.0,-0.006
139,0.003,-0.004,-0.006
140,0.001,-0.008,-0.008
141,-0.002,-0.011,-0.012
142,-0.001,-0.015,-0.011
143,-0.001,-0.018,-0.011
144,-0.008,-0.02,-0.016
145,-0.014,-0.022,-0.021
146,-0.026,-0.023,-0.032
147,-0.03,-0.023,-0.035
148,-0.038,-0.022,-0.043
149,-0.041,-0.02,-0.046
150,-0.039,-0.018,-0.045
151,-0.036,-0.016,-0.044
152,-0.025,-0.014,-0.034
153,-0.014,-0.013,-0.026
154,-0.001,-0.011,-0.014
155,0.003,-0.009,-0.012
156,0.001,-0.007,-0.016
157,-0.0,-0.005,-0.018
158,0.002,-0.003,-0.015
159,0.002,-0.001,-0.015
160,0.004,0.001,-0.012
161,0.003,0.003,-0.012
162,0.011,0.005,-0.005
163,0.014,0.006,-0.001
164,0.018,0.008,0.002
165,0.021,0.009,0.005
166,0.023,0.011,0.007
167,0.021,0.012,0.006
168,0.011,0.013,-0.003
169,0.005,0.013,-0.008
170,-0.003,0.013,-0.015
171,-0.007,0.012,-0.018
172,-0.007,0.011,-0.017
173,-0.001,0.011,-0.01
174,0.006,0.011,-0.0
175,0.014,0.011,0.011
176,0.019,0.013,0.02
177,0.02,0.015,0.023
178,0.02,0.017,0.024
179,0.02,0.019,0.025
180,0.025,0.021,0.029
181,0.029,0.023,0.032
182,0.032,0.025,0.035
183,0.035,0.028,0.037
184,0.037,0.031,0.038
185,0.038,0.034,0.039
186,0.036,0.037,0.037
187,0.032,0.041,0.034
188,0.032,0.044,0.034
189,0.033,0.048,0.035
190,0.04,0.051,0.043
191,0.05,0.053,0.052
192,0.055,0.054,0.056
193,0.063,0.055,0.063
194,0.06,0.055,0.059
195,0.06,0.054,0.058
196,0.056,0.053,0.053
197,0.051,0.052,0.048
198,0.047,0.051,0.045
199,0.046,0.049,0.044
200,0.048,0.047,0.048
201,0.048,0.044,0.05
202,0.05,0.04,0.053
203,0.047,0.035,0.051
204,0.041,0.03,0.046
205,0.036,0.025,0.042
206,0.023,0.02,0.03
207,0.014,0.014,0.019
208,0.003,0.008,0.007
209,-0.004,0.003,-0.005
210,-0.013,-0.003,-0.017
211,-0.022,-0.009,-0.029
212,-0.02,-0.013,-0.03
213,-0.021,-0.017,-0.033
214,-0.023,-0.021,-0.037
215,-0.016,-0.022,-0.031
216,-0.019,-0.023,-0.035
217,-0.018,-0.023,-0.035
218,-0.018,-0.022,-0.034
219,-0.021,-0.02,-0.037
220,-0.021,-0.017,-0.036
221,-0.022,-0.013,-0.035
222,-0.019,-0.008,-0.03
223,-0.009,-0.002,-0.019
224,0.003,0.005,-0.006
225,0.016,0.012,0.006
226,0.018,0.02,0.008
227,0.029,0.029,0.019
228,0.034,0.037,0.025
229,0.044,0.044,0.036
230,0.057,0.052,0.049
231,0.063,0.059,0.056
232,0.074,0.067,0.067
233,0.082,0.073,0.076
234,0.091,0.08,0.087
235,0.094,0.087,0.092
236,0.099,0.094,0.098
237,0.105,0.1,0.105
238,0.107,0.106,0.106
239,0.106,0.112,0.103
240,0.108,0.117,0.104
241,0.112,0.121,0.106
242,0.12,0.124,0.112
243,0.121,0.127,0.111
244,0.119,0.128,0.108
245,0.125,0.129,0.112
246,0.126,0.13,0.111
247,0.126,0.13,0.11
248,0.123,0.129,0.108
249,0.128,0.128,0.115
250,0.127,0.125,0.116
251,0.13,0.122,0.12
252,0.135,0.118,0.125
253,0.126,0.113,0.116
254,0.115,0.108,0.104
255,0.105,0.102,0.093
256,0.102,0.095,0.09
257,0.091,0.088,0.082
258,0.079,0.08,0.072
259,0.064,0.072,0.059
260,0.06,0.063,0.057
261,0.05,0.054,0.05
262,0.042,0.044,0.044
263,0.034,0.034,0.037
264,0.03,0.024,0.034
265,0.015,0.015,0.02
266,0.001,0.007,0.007
267,-0.005,-0.001,0.001
268,-0.008,-0.008,-0.004
269,-0.019,-0.013,-0.017
270,-0.026,-0.018,-0.026
271,-0.023,-0.022,-0.026
272,-0.026,-0.025,-0.031
273,-0.026,-0.027,-0.034
274,-0.033,-0.029,-0.042
275,-0.037,-0.03,-0.047
276,-0.039,-0.031,-0.05
277,-0.04,-0.031,-0.05
278,-0.032,-0.032,-0.04
279,-0.029,-0.032,-0.033
280,-0.028,-0.032,-0.029
281,-0.025,-0.031,-0.026
282,-0.024,-0.03,-0.024
283,-0.022,-0.029,-0.022
284,-0.013,-0.027,-0.015
285,-0.01,-0.025,-0.013
286,-0.006,-0.023,-0.01
287,-0.006,-0.021,-0.009
288,-0.013,-0.019,-0.015
289,-0.024,-0.016,-0.024
290,-0.025,-0.014,-0.021
291,-0.025,-0.011,-0.017
292,-0.026,-0.007,-0.013
293,-0.02,-0.003,-0.004
294,-0.014,0.002,0.004
295,0.003,0.007,0.019
296,0.005,0.012,0.021
297,0.02,0.017,0.035
298,0.028,0.022,0.04
299,0.032,0.027,0.041
300,0.032,0.032,0.038
301,0.04,0.037,0.041
302,0.049,0.042,0.047
303,0.051,0.047,0.044
304,0.056,0.052,0.047
305,0.059,0.056,0.048
306,0.06,0.06,0.049
307,0.069,0.064,0.06
308,0.077,0.068,0.07
309,0.08,0.071,0.076
310,0.074,0.073,0.071
311,0.074,0.074,0.07
312,0.079,0.074,0.074
313,0.077,0.073,0.07
314,0.073,0.072,0.064
315,0.057,0.071,0.048
316,0.056,0.07,0.046
317,0.059,0.068,0.048
318,0.061,0.067,0.051
319,0.064,0.066,0.057
320,0.066,0.064,0.061
321,0.067,0.062,0.065
322,0.056,0.06,0.056
323,0.061,0.058,0.061
324,0.062,0.055,0.062
325,0.06,0.052,0.061
326,0.053,0.05,0.055
327,0.05,0.047,0.051
328,0.04,0.045,0.04
329,0.039,0.042,0.037
330,0.035,0.04,0.029
331,0.038,0.037,0.029
332,0.035,0.035,0.022
333,0.032,0.032,0.016
334,0.035,0.029,0.017
335,0.033,0.026,0.015
336,0.027,0.022,0.009
337,0.018,0.019,0.003
338,0.009,0.016,-0.003
339,0.005,0.012,-0.003
340,0.003,0.009,-0.003
341,0.004,0.006,-0.003
342,-0.001,0.004,-0.008
343,0.006,0.002,-0.002
344,0.009,-0.0,0.001
345,0.007,-0.002,-0.001
346,0.001,-0.003,-0.006
347,-0.003,-0.005,-0.009
348,-0.003,-0.006,-0.008
349,-0.006,-0.007,-0.008
350,-0.011,-0.007,-0.009
351,-0.01,-0.007,-0.005
352,-0.016,-0.005,-0.008
353,-0.001,-0.004,0.009
354,-0.004,-0.001,0.007
355,0.0,0.001,0.011
356,0.004,0.004,0.014
357,0.01,0.008,0.019
358,0.017,0.012,0.023
359,0.015,0.017,0.019
360,0.023,0.022,0.023
361,0.023,0.027,0.02
362,0.027,0.033,0.022
363,0.033,0.039,0.024
364,0.035,0.046,0.024
365,0.049,0.053,0.037
366,0.053,0.059,0.041
367,0.058,0.065,0.049
368,0.072,0.07,0.064
369,0.078,0.073,0.073
370,0.087,0.075,0.082
371,0.079,0.076,0.073
372,0.077,0.076,0.07
373,0.082,0.075,0.076
374,0.078,0.073,0.073
375,0.073,0.07,0.07
376,0.072,0.066,0.072
377,0.082,0.062,0.084
378,0.08,0.057,0.086
379,0.071,0.051,0.082
380,0.06,0.045,0.075
381,0.038,0.039,0.056
382,0.025,0.033,0.044
383,0.017,0.027,0.037
384,0.009,0.021,0.028
385,-0.002,0.015,0.013
386,-0.02,0.01,-0.009
387,-0.021,0.005,-0.014
388,-0.015,0.0,-0.012
389,-0.006,-0.003,-0.006
390,-0.005,-0.006,-0.009
391,-0.003,-0.008,-0.011
392,0.005,-0.009,-0.005
393,0.006,-0.009,-0.006
394,0.007,-0.008,-0.005
395,0.008,-0.005,-0.003
396,0.007,-0.002,-0.003
397,0.007,0.002,-0.0
398,0.001,0.008,-0.005
399,0.003,0.014,-0.002
400,0.015,0.022,0.009
