lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.894,0.863,0.938
2,0.75,0.744,0.828
3,0.621,0.638,0.704
4,0.511,0.544,0.578
5,0.428,0.463,0.458
6,0.371,0.393,0.352
7,0.325,0.333,0.264
8,0.292,0.283,0.194
9,0.265,0.241,0.139
10,0.238,0.207,0.093
11,0.21,0.18,0.055
12,0.188,0.16,0.026
13,0.166,0.145,0.001
14,0.148,0.135,-0.018
15,0.139,0.129,-0.031
16,0.131,0.127,-0.04
17,0.118,0.128,-0.046
18,0.108,0.131,-0.046
19,0.105,0.136,-0.04
20,0.104,0.143,-0.027
21,0.106,0.15,-0.004
22,0.118,0.158,0.033
23,0.137,0.165,0.087
24,0.162,0.173,0.156
25,0.201,0.179,0.24
26,0.227,0.183,0.326
27,0.229,0.184,0.405
28,0.218,0.184,0.468
29,0.206,0.183,0.505
30,0.2,0.182,0.504
31,0.213,0.18,0.473
32,0.218,0.178,0.413
33,0.194,0.174,0.331
34,0.162,0.167,0.245
35,0.141,0.158,0.167
36,0.126,0.146,0.099
37,0.114,0.134,0.043
38,0.104,0.121,-0.001
39,0.092,0.109,-0.036
40,0.081,0.097,-0.063
41,0.074,0.086,-0.082
42,0.069,0.076,-0.096
43,0.063,0.067,-0.106
44,0.059,0.061,-0.113
45,0.055,0.057,-0.117
46,0.055,0.056,-0.119
47,0.058,0.058,-0.116
48,0.064,0.062,-0.108
49,0.063,0.069,-0.098
50,0.062,0.077,-0.08
51,0.063,0.084,-0.053
52,0.066,0.092,-0.014
53,0.069,0.099,0.038
54,0.075,0.106,0.104
55,0.091,0.112,0.176
56,0.121,0.119,0.255
57,0.163,0.123,0.332
58,0.183,0.125,0.389
59,0.184,0.125,0.415
60,0.171,0.125,0.405
61,0.153,0.124,0.368
62,0.135,0.121,0.312
63,0.128,0.118,0.249
64,0.126,0.114,0.185
65,0.114,0.11,0.12
66,0.098,0.105,0.064
67,0.082,0.098,0.017
68,0.067,0.092,-0.021
69,0.054,0.084,-0.051
70,0.046,0.077,-0.074
71,0.04,0.07,-0.09
72,0.036,0.063,-0.103
73,0.038,0.056,-0.11
74,0.041,0.05,-0.115
75,0.042,0.045,-0.117
76,0.043,0.04,-0.117
77,0.045,0.037,-0.113
78,0.046,0.035,-0.106
79,0.05,0.034,-0.094
80,0.054,0.035,-0.075
81,0.053,0.037,-0.049
82,0.052,0.039,-0.013
83,0.049,0.04,0.033
84,0.046,0.04,0.09
85,0.039,0.04,0.153
86,0.031,0.039,0.216
87,0.024,0.038,0.268
88,0.025,0.037,0.302
89,0.034,0.035,0.313
90,0.041,0.033,0.298
91,0.036,0.03,0.26
92,0.033,0.027,0.211
93,0.027,0.024,0.159
94,0.022,0.02,0.107
95,0.015,0.017,0.059
96,0.011,0.013,0.015
97,0.005,0.011,-0.023
98,0.001,0.009,-0.054
99,0.001,0.007,-0.079
100,0.001,0.005,-0.099
101,0.001,0.004,-0.115
102,0.001,0.002,-0.126
103,0.0,-0.0,-0.134
104,-0.003,-0.002,-0.139
105,-0.004,-0.004,-0.141
106,-0.004,-0.007,-0.139
107,-0.005,-0.009,-0.133
108,-0.008,-0.012,-0.123
109,-0.012,-0.014,-0.107
110,-0.016,-0.017,-0.086
111,-0.018,-0.02,-0.058
112,-0.019,-0.022,-0.023
113,-0.021,-0.024,0.019
114,-0.023,-0.025,0.065
115,-0.021,-0.027,0.111
116,-0.02,-0.029,0.153
117,-0.021,-0.031,0.185
118,-0.028,-0.033,0.201
119,-0.041,-0.034,0.201
120,-0.05,-0.036,0.189
121,-0.053,-0.037,0.167
122,-0.048,-0.037,0.138
123,-0.041,-0.036,0.105
124,-0.033,-0.034,0.072
125,-0.028,-0.032,0.039
126,-0.026,-0.029,0.009
127,-0.024,-0.025,-0.017
128,-0.021,-0.022,-0.039
129,-0.019,-0.018,-0.056
130,-0.016,-0.013,-0.069
131,-0.011,-0.008,-0.08
132,-0.006,-0.003,-0.088
133,-0.001,0.002,-0.094
134,0.003,0.007,-0.097
135,0.007,0.011,-0.099
136,0.01,0.015,-0.098
137,0.017,0.019,-0.093
138,0.024,0.022,-0.083
139,0.03,0.023,-0.068
140,0.034,0.024,-0.048
141,0.035,0.024,-0.022
142,0.035,0.023,0.009
143,0.035,0.021,0.045
144,0.029,0.018,0.083
145,0.018,0.014,0.118
146,0.006,0.01,0.147
147,-0.001,0.006,0.168
148,0.0,0.002,0.177
149,0.001,-0.002,0.173
150,-0.002,-0.007,0.156
151,-0.011,-0.013,0.131
152,-0.022,-0.018,0.1
153,-0.033,-0.024,0.067
154,-0.041,-0.03,0.036
155,-0.046,-0.035,0.009
156,-0.047,-0.039,-0.013
157,-0.048,-0.042,-0.032
158,-0.047,-0.044,-0.048
159,-0.046,-0.046,-0.06
160,-0.044,-0.047,-0.069
161,-0.044,-0.047,-0.076
162,-0.045,-0.047,-0.08
163,-0.045,-0.046,-0.082
164,-0.044,-0.045,-0.082
165,-0.042,-0.043,-0.08
166,-0.041,-0.041,-0.074
167,-0.04,-0.039,-0.066
168,-0.038,-0.037,-0.055
169,-0.035,-0.034,-0.04
170,-0.033,-0.032,-0.021
171,-0.032,-0.03,0.003
172,-0.029,-0.027,0.03
173,-0.021,-0.025,0.06
174,-0.011,-0.022,0.09
175,-0.007,-0.02,0.116
176,-0.004,-0.019,0.135
177,-0.012,-0.017,0.142
178,-0.02,-0.016,0.138
179,-0.026,-0.015,0.125
180,-0.027,-0.014,0.106
181,-0.022,-0.012,0.083
182,-0.013,-0.01,0.057
183,-0.007,-0.008,0.031
184,-0.004,-0.007,0.007
185,-0.003,-0.005,-0.014
186,-0.002,-0.004,-0.032
187,-0.001,-0.002,-0.045
188,-0.001,0.0,-0.055
189,-0.0,0.002,-0.062
190,0.002,0.004,-0.067
191,0.004,0.007,-0.069
192,0.007,0.009,-0.07
193,0.008,0.01,-0.069
194,0.01,0.012,-0.065
195,0.012,0.013,-0.059
196,0.014,0.015,-0.05
197,0.017,0.015,-0.038
198,0.018,0.016,-0.022
199,0.019,0.016,-0.002
200,0.02,0.016,0.021
201,0.021,0.014,0.048
202,0.019,0.012,0.077
203,0.013,0.01,0.107
204,0.01,0.008,0.134
205,0.006,0.005,0.153
206,0.004,0.003,0.164
207,0.007,0.001,0.165
208,0.005,-0.001,0.154
209,-0.003,-0.004,0.132
210,-0.013,-0.007,0.103
211,-0.02,-0.01,0.071
212,-0.025,-0.013,0.039
213,-0.025,-0.017,0.009
214,-0.024,-0.019,-0.017
215,-0.023,-0.021,-0.038
216,-0.023,-0.023,-0.055
217,-0.023,-0.024,-0.067
218,-0.023,-0.026,-0.076
219,-0.024,-0.027,-0.082
220,-0.026,-0.028,-0.085
221,-0.028,-0.029,-0.086
222,-0.029,-0.03,-0.085
223,-0.029,-0.031,-0.081
224,-0.029,-0.032,-0.075
225,-0.03,-0.033,-0.066
226,-0.031,-0.033,-0.052
227,-0.032,-0.033,-0.035
228,-0.033,-0.034,-0.013
229,-0.035,-0.034,0.011
230,-0.035,-0.033,0.04
231,-0.034,-0.033,0.071
232,-0.031,-0.032,0.102
233,-0.026,-0.032,0.134
234,-0.023,-0.031,0.162
235,-0.027,-0.031,0.181
236,-0.035,-0.03,0.188
237,-0.043,-0.03,0.18
238,-0.048,-0.029,0.158
239,-0.044,-0.028,0.129
240,-0.033,-0.027,0.094
241,-0.027,-0.026,0.054
242,-0.021,-0.025,0.016
243,-0.016,-0.024,-0.018
244,-0.014,-0.024,-0.048
245,-0.013,-0.024,-0.071
246,-0.015,-0.025,-0.09
247,-0.017,-0.025,-0.104
248,-0.02,-0.025,-0.115
249,-0.022,-0.026,-0.121
250,-0.024,-0.026,-0.124
251,-0.027,-0.027,-0.124
252,-0.03,-0.027,-0.121
253,-0.032,-0.028,-0.114
254,-0.034,-0.028,-0.105
255,-0.033,-0.029,-0.091
256,-0.033,-0.03,-0.074
257,-0.035,-0.03,-0.053
258,-0.035,-0.031,-0.025
259,-0.033,-0.031,0.007
260,-0.031,-0.032,0.045
261,-0.033,-0.032,0.086
262,-0.034,-0.032,0.128
263,-0.039,-0.031,0.166
264,-0.043,-0.03,0.197
265,-0.034,-0.029,0.222
266,-0.025,-0.028,0.231
267,-0.015,-0.027,0.22
268,-0.009,-0.026,0.19
269,-0.012,-0.025,0.143
270,-0.025,-0.025,0.083
271,-0.03,-0.025,0.027
272,-0.029,-0.026,-0.025
273,-0.029,-0.026,-0.069
274,-0.026,-0.026,-0.103
275,-0.021,-0.026,-0.128
276,-0.018,-0.026,-0.146
277,-0.019,-0.026,-0.16
278,-0.021,-0.026,-0.169
279,-0.025,-0.026,-0.174
280,-0.029,-0.025,-0.177
281,-0.031,-0.025,-0.175
282,-0.031,-0.024,-0.171
283,-0.033,-0.023,-0.163
284,-0.033,-0.022,-0.15
285,-0.032,-0.02,-0.133
286,-0.029,-0.019,-0.11
287,-0.022,-0.018,-0.079
288,-0.016,-0.017,-0.04
289,-0.016,-0.015,0.005
290,-0.017,-0.013,0.056
291,-0.008,-0.012,0.116
292,-0.001,-0.01,0.177
293,0.004,-0.009,0.234
294,0.012,-0.009,0.279
295,0.003,-0.009,0.293
296,-0.012,-0.01,0.277
297,-0.016,-0.011,0.241
298,-0.016,-0.012,0.187
299,-0.012,-0.012,0.123
300,-0.01,-0.013,0.055
301,-0.011,-0.014,-0.007
302,-0.015,-0.017,-0.059
303,-0.017,-0.021,-0.1
304,-0.02,-0.025,-0.131
305,-0.026,-0.028,-0.154
306,-0.03,-0.029,-0.169
307,-0.029,-0.029,-0.177
308,-0.026,-0.027,-0.181
309,-0.022,-0.024,-0.181
310,-0.018,-0.018,-0.179
311,-0.017,-0.012,-0.176
312,-0.018,-0.005,-0.17
313,-0.014,0.003,-0.161
314,-0.008,0.012,-0.147
315,-0.001,0.021,-0.127
316,0.009,0.03,-0.101
317,0.022,0.039,-0.067
318,0.034,0.047,-0.024
319,0.048,0.054,0.031
320,0.059,0.059,0.094
321,0.058,0.064,0.159
322,0.065,0.068,0.225
323,0.086,0.071,0.286
324,0.115,0.072,0.33
325,0.137,0.073,0.349
326,0.142,0.073,0.33
327,0.119,0.071,0.279
328,0.082,0.066,0.206
329,0.052,0.059,0.126
330,0.033,0.05,0.051
331,0.015,0.04,-0.019
332,0.003,0.029,-0.075
333,-0.004,0.018,-0.117
334,-0.008,0.007,-0.146
335,-0.008,-0.004,-0.166
336,-0.009,-0.012,-0.179
337,-0.019,-0.018,-0.189
338,-0.025,-0.021,-0.195
339,-0.025,-0.022,-0.195
340,-0.023,-0.019,-0.193
341,-0.021,-0.015,-0.189
342,-0.016,-0.008,-0.18
343,-0.015,0.0,-0.169
344,-0.013,0.01,-0.154
345,-0.009,0.02,-0.132
346,-0.005,0.03,-0.104
347,0.001,0.042,-0.065
348,0.012,0.053,-0.014
349,0.032,0.064,0.048
350,0.066,0.073,0.123
351,0.11,0.08,0.209
352,0.151,0.083,0.294
353,0.157,0.084,0.353
354,0.15,0.084,0.382
355,0.152,0.083,0.379
356,0.148,0.08,0.341
357,0.125,0.076,0.272
358,0.095,0.071,0.186
359,0.052,0.065,0.095
360,0.015,0.056,0.012
361,-0.005,0.044,-0.053
362,-0.019,0.031,-0.104
363,-0.029,0.018,-0.14
364,-0.031,0.005,-0.163
365,-0.03,-0.006,-0.177
366,-0.03,-0.016,-0.186
367,-0.028,-0.025,-0.191
368,-0.024,-0.031,-0.193
369,-0.029,-0.036,-0.194
370,-0.032,-0.038,-0.192
371,-0.033,-0.038,-0.188
372,-0.031,-0.035,-0.18
373,-0.027,-0.029,-0.168
374,-0.021,-0.021,-0.151
375,-0.017,-0.011,-0.129
376,-0.011,0.001,-0.097
377,-0.004,0.013,-0.055
378,0.001,0.025,-0.001
379,0.005,0.036,0.064
380,0.016,0.047,0.135
381,0.039,0.056,0.212
382,0.065,0.063,0.281
383,0.101,0.069,0.335
384,0.129,0.073,0.36
385,0.115,0.074,0.337
386,0.085,0.073,0.283
387,0.063,0.07,0.219
388,0.049,0.064,0.151
389,0.037,0.056,0.082
390,0.027,0.046,0.016
391,0.018,0.035,-0.038
392,0.01,0.023,-0.08
393,0.007,0.011,-0.11
394,0.004,-0.001,-0.133
395,-0.002,-0.012,-0.151
396,-0.006,-0.02,-0.163
397,-0.01,-0.024,-0.171
398,-0.015,-0.023,-0.177
399,-0.015,-0.014,-0.179
400,-0.014,0.002,-0.178
