gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1642,2215,4.0047507286071795,11.5974922180176,104.911796569824,3670144,1642,1774,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-05-10 18:36:12.605152,-77.75395334604548,10.503801163040757,9.286137735237384,0.02956159806382369,10.0,10.5,1.0,9.92,7.5278,9.2806,10.3894,0.9849,3.8648,3.9444,3.1808039935262418,0
108790,npp,1445,2660,3.33176159858704,11.6026525497437,104.910057067871,3670176,1446,2143,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-05-20 18:48:36.768854,-79.58925824943803,33.276529033147334,29.055476853491275,3.279147986489841e-29,12.0,33.28,1.2365102219381485,33.01,7.9157,9.3627,12.0823,0.9763,4.2633,3.2528,3.2528,0
115195,npp,942,1293,3.72569680213928,11.5993528366089,104.912132263184,3670176,941,970,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-06-23 18:10:16.909205,96.83860148915655,38.142956565060906,33.13459253547197,7.387233805776709e-27,6.0,-38.12,1.357151599901897,-37.76,8.4589,9.796,12.0822,0.9331,4.6678,3.4765,3.4765,0
131476,npp,2874,1301,3.80442905426025,11.5987663269043,104.912551879883,3670144,2874,977,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-08-10 18:10:17.405874,97.49841450750948,37.81448950295061,32.86551487053122,0.002292525476924987,6.0,-37.8,1.357151599901897,-37.76,8.4589,9.796,12.0822,0.9331,4.7258,3.5499,3.4906825214611272,0
143237,npp,505,2641,5.95629453659058,11.5977725982666,104.909141540527,3670176,505,2130,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-10-11 18:47:31.153986,-79.6890634923425,32.42426602101652,28.330963597222134,2.1209801677249432e-10,12.0,32.43,1.2365102219381485,33.01,7.9157,9.3627,12.0823,0.9763,6.3858,5.8151,5.8151,0
145994,npp,649,401,13.8918867111206,11.5975246429443,104.915588378906,3670144,649,227,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-10-25 17:44:52.422546,96.66413245982,63.35585845387673,52.28067241755271,0.031530802148213626,2.0,-63.33,2.7445598364131496,-63.29,9.2656,11.7044,14.4577,0.781,9.9377,10.849,10.03453812451857,0
146194,npp,1933,3325,11.336067199707,11.5968761444092,104.915214538574,3670144,1931,2672,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-10-26 19:06:28.538031,-78.57519637234162,55.49733957517619,46.83383219543596,0.027380287777973668,15.0,55.52,2.0682789409984763,55.67,8.398,10.7877,13.7331,0.8473,9.4058,9.6053,8.898048708705682,0
148550,npp,455,2426,5.37544298171997,11.6002502441406,104.914848327637,3670144,455,1963,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-11-07 18:41:30.499571,-79.5748993290636,22.066862853740115,19.420261582129548,0.004024579196995376,11.0,22.08,1.0837787002826917,22.08,7.9255,10.2489,13.2492,0.8919,4.6439,4.7942,4.690242406235005,0
152809,npp,1157,1301,7.5088210105896,11.598671913147,104.91088104248,3670144,1157,978,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-11-30 18:10:11.048553,98.08767626424753,37.77080728206335,32.82758095172132,0.13919241530531243,6.0,-37.8,1.357151599901897,-37.76,8.4589,9.796,12.0822,0.9331,7.4554,7.0065,3.411066078291861,0
152989,npp,426,624,10.11387825012207,11.5986356735229,104.915313720703,3670144,425,409,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-12-01 17:51:18.946133,96.70163980053759,58.55850125394615,49.035733988112646,0.09849050341490408,3.0,-58.58,2.253202848596432,-58.51,8.1507,11.151,12.8966,0.8197,8.6804,8.2905,5.7464239009732,0
153478,npp,290,2202,4.6634726524353,11.6002264022827,104.909767150879,3670144,290,1762,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-12-04 18:35:17.924676,-79.40142838388287,9.739402046212245,8.611378962886766,0.032166664954965084,10.0,9.74,1.0,9.92,7.5278,9.2806,10.3894,0.9849,4.5235,4.5931,3.762213359563293,0
153830,npp,1901,845,6.31944847106934,11.5980491638184,104.909194946289,3670144,1899,639,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-12-06 17:57:35.496852,96.93656290313783,52.93892666560611,44.93366835146336,0.003543129339191127,4.0,-52.96,1.9513309067639726,-52.87,9.4112,11.6199,13.3455,0.7866,6.4243,4.9711,4.879578580623919,0
154406,npp,1755,2425,7.94718456268311,11.5979356765747,104.915596008301,3670176,1755,1963,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-12-09 18:41:32.690659,-78.8077450213762,22.040932507293995,19.399731194309588,1.1185645225642459e-11,11.0,22.03,1.0837787002826917,22.08,7.9255,10.2489,13.2492,0.8919,7.0168,7.0878,7.0878,0
154607,npp,1041,1750,3.68301963806152,11.5997037887573,104.911239624023,3670176,1041,1334,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-12-10 18:22:44.144433,99.50173023092549,16.253190702248876,14.343153670423604,4.417153970812942e-20,8.0,-16.28,1.0442604737599883,-16.25,7.4516,9.827,13.0677,0.9302,3.2571,3.4258,3.4258,0
154803,npp,316,1071,4.05609822273254,11.5990600585938,104.910186767578,3670176,315,787,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.38715866466994,46.140377509785544,39.65740968804679,3.3199650480315095e-27,5.0,-46.17,1.5732132722552272,-46.07,8.3952,11.1397,13.836,0.8205,4.638,3.3282,3.3282,0
155739,npp,1784,1298,5.48593759536743,11.60071849823,104.914276123047,3670176,1784,974,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-12-16 18:10:08.546127,97.58484550033239,37.90327066310705,32.939927038299565,4.6322403059757705e-29,6.0,-37.92,1.357151599901897,-37.76,8.4589,9.796,12.0822,0.9331,5.9648,5.1189,5.1189,0
155924,npp,1052,620,6.1779842376709,11.5967140197754,104.913688659668,3670176,1050,404,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.79864524756526,58.63570516035605,49.09319936102491,6.29702021904889e-24,3.0,-58.67,2.253202848596432,-58.51,8.1507,11.151,12.8966,0.8197,6.9336,5.0642,5.0642,0
157034,npp,689,3766,10.9033823013306,11.6002893447876,104.914611816406,3670144,693,3036,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-12-23 19:19:05.400068,-78.4427946288643,65.0268808993653,53.36176675371656,0.0021762804899766374,17.0,65.02,2.898275349237888,65.09,8.7121,10.4729,13.9677,0.8728,9.2892,9.5163,9.460085207838727,0
157819,npp,909,1067,10.5237417221069,11.5996265411377,104.915573120117,3670144,908,783,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2012-12-27 18:03:47.644303,96.94317506612063,46.28339061413298,39.772441891863956,0.20589877426287048,5.0,-46.31,1.5732132722552272,-46.07,8.3952,11.1397,13.836,0.8205,8.7491,8.6353,3.316795857378107,0
168356,npp,1651,615,8.54712390899658,11.5977993011475,104.911964416504,3670144,1653,400,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-02 17:51:12.087600,97.31449345396014,58.74967173958982,49.17435339184148,0.03475855219869378,3.0,-58.78,2.253202848596432,-58.51,8.1507,11.151,12.8966,0.8197,7.985,7.0062,6.108363164777866,0
169981,npp,2218,1739,5.07714366912842,11.6005344390869,104.91495513916,3670176,2218,1323,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-11 18:22:32.043492,97.92666015267513,16.85089578357471,14.867760307333405,4.819490747689684e-34,8.0,-16.88,1.0442604737599883,-16.25,7.4516,9.827,13.0677,0.9302,4.5921,4.7225,4.7225,0
170155,npp,1490,1061,7.10811567306519,11.5973320007324,104.91478729248,3670176,1491,779,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.65029513304425,46.488357284571585,39.93592849397511,5.975593651185776e-34,5.0,-46.51,1.646109783506203,-46.07,8.3952,11.1397,13.836,0.8205,6.6915,5.8326,5.8326,0
170350,npp,2712,3978,4.45074939727783,11.6009702682495,104.915893554688,3670176,2712,3157,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.76723334469897,68.61816154760365,55.51474810937195,8.603484293925399e-33,18.0,68.61,3.3985290935932855,68.84,8.3749,10.4292,13.3458,0.8765,7.3815,3.9009,3.9009,0
170531,npp,2025,3314,4.89851665496826,11.6012897491455,104.909866333008,3670176,2025,2662,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.63669364201277,55.247451677236405,46.65910495091461,4.998849430129373e-32,15.0,55.24,2.0682789409984763,55.67,8.398,10.7877,13.7331,0.8473,6.2933,4.1506,4.1506,0
170716,npp,1326,2637,7.10969591140747,11.5991888046265,104.91577911377,3670176,1325,2127,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.2742817602332,32.262697077287186,28.19664251934838,2.942374829477775e-29,12.0,32.25,1.2365102219381485,33.01,7.9157,9.3627,12.0823,0.9763,7.3186,6.9411,6.9411,0
170898,npp,630,1963,6.63168430328369,11.5977630615234,104.915542602539,3670176,630,1533,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-16 18:28:48.601605,108.44631892317175,4.15208048245962,3.6744861316582558,1.3139079426938487e-24,9.0,-4.12,1.0,-3.17,6.9777,9.1407,10.8913,1.0,6.6317,6.6317,6.6317,0
171079,npp,2994,1288,5.02381038665771,11.6021604537964,104.912605285645,3670176,2995,965,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-17 18:10:00.053939,98.43560466675191,38.28279314764405,33.25442627071967,1.6172906581720604e-18,6.0,-38.32,1.357151599901897,-37.76,8.4589,9.796,12.0822,0.9331,5.6243,4.6877,4.6877,0
171260,npp,2260,611,5.94577312469482,11.6027040481567,104.91039276123,3670176,2262,396,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.84670813851793,58.84117362993727,49.2351388555814,2.423286992493207e-11,3.0,-58.88,2.253202848596432,-58.51,8.1507,11.151,12.8966,0.8197,6.8305,4.8739,4.8739,0
171454,npp,464,3537,9.15612030029297,11.5977516174316,104.914733886719,3670176,468,2871,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-19 19:12:43.998306,-77.50138483009403,60.514483552250795,50.40221652584355,2.266355874653393e-14,16.0,60.5,2.4157378735459294,60.79,9.289,10.9912,13.6398,0.8316,8.381,7.6145,7.6145,0
171638,npp,2857,2867,8.83559799194336,11.5965700149536,104.91527557373,3670176,2857,2311,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.45229477987782,41.588413895297194,35.98341067240755,3.3769790345782483e-07,13.0,41.55,1.4867838833500562,41.98,9.0411,10.3976,11.7356,0.8791,8.0901,7.7675,7.7675,0
171820,npp,2164,2193,6.35956287384033,11.5983371734619,104.914237976074,3670144,2164,1753,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-21 18:35:12.230720,-80.91780345262133,9.233038726441636,8.164721220232375,0.003752130181680217,10.0,9.22,1.0,9.92,7.5278,9.2806,10.3894,0.9849,6.2196,6.2637,6.166779947967804,0
171998,npp,1459,1518,7.19122505187988,11.6024875640869,104.916297912598,3670144,1460,1138,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-22 18:16:23.673035,98.02356833323155,28.258097001432315,24.77463264281339,0.022681409862667673,7.0,-28.27,1.184412938166907,-27.76,8.4285,10.3145,11.6911,0.8862,6.5037,6.3729,5.787023892932487,0
172182,npp,744,837,8.056334018707279,11.6025304794312,104.911338806152,3670144,744,628,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-23 17:57:33.332151,97.2452144339012,53.14776464546136,45.091664077301104,0.05361975789318676,4.0,-53.18,1.9513309067639726,-52.87,9.4112,11.6199,13.3455,0.7866,7.3144,6.3374,4.952365506704707,0
172368,npp,20,171,11.8142356872559,11.5993547439575,104.91300201416,3670144,22,82,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-24 17:38:42.994232,96.41956288469946,67.48093647298806,54.84446855736494,0.09685820812193563,1.0,-67.51,3.1865100272627664,-67.34,9.4716,11.3679,13.369,0.8041,9.2807,9.4995,6.997587188776707,0
172382,npp,2003,3762,13.4202995300293,11.5981922149658,104.913925170898,3670144,2006,3034,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-24 19:19:07.597046,-78.3033059150694,64.95483345263452,53.314625446406104,0.054815838875134436,17.0,64.95,2.898275349237888,65.09,8.7121,10.4729,13.9677,0.8728,10.1576,11.7131,10.297169928621866,0
172563,npp,1327,3095,12.3198232650757,11.6028966903687,104.910430908203,3670144,1331,2483,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-25 19:00:20.821065,-78.56575706031259,49.16863022983091,42.04596401999197,0.11501449906048869,14.0,49.16,1.7549928774784245,49.52,9.0806,11.1804,12.6117,0.8176,9.7899,10.0722,7.101297954056645,0
172748,npp,623,2419,15.3218460083008,11.5963354110718,104.914939880371,3670144,622,1957,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-26 18:41:34.046326,-79.02519574318984,21.747825916791022,19.144797449996307,0.20999940473840484,11.0,21.72,1.0837787002826917,22.08,7.9255,10.2489,13.2492,0.8919,13.8214,13.665,8.240573807819679,0
172930,npp,2994,1745,13.0029897689819,11.5985221862793,104.911491394043,3670144,2994,1329,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-27 18:22:47.272810,99.04526077600151,16.52276287472047,14.579370585309233,0.2223825049237087,8.0,-16.55,1.0442604737599883,-16.25,7.4516,9.827,13.0677,0.9302,12.182,12.0948,6.350509982161553,0
173482,npp,2851,3323,8.30786991119385,11.602370262146,104.910446166992,3670144,2853,2671,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-01-30 19:06:44.418861,-79.05750514554234,55.48230569695061,46.82854101898643,0.08361443370008399,15.0,55.47,2.0682789409984763,55.67,8.398,10.7877,13.7331,0.8473,7.9417,7.0394,4.879582810174828,0
173847,npp,1453,1972,5.66797161102295,11.6005420684814,104.911804199219,3670144,1453,1542,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-02-01 18:29:09.075038,91.7180506924209,3.6060091966547394,3.191194643281016,0.029371110743144895,9.0,-3.6,1.0,-3.17,6.9777,9.1407,10.8913,1.0,5.668,5.668,4.909324409433399,0
174033,npp,744,1298,6.01426315307617,11.6020469665527,104.913688659668,3670144,744,975,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-02-02 18:10:20.511857,97.60212191464873,37.90417926575301,32.9384324637714,0.011244548983685715,6.0,-37.92,1.357151599901897,-37.76,8.4589,9.796,12.0822,0.9331,6.3541,5.6119,5.321445719416011,0
174800,npp,2997,2202,5.96175956726074,11.5986623764038,104.914054870605,3670176,2997,1761,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-02-06 18:35:32.630690,-79.15252680625413,9.75060591651672,8.620883353983622,6.619760507847483e-16,10.0,9.74,1.0,9.92,7.5278,9.2806,10.3894,0.9849,5.8218,5.8719,5.8719,0
175388,npp,2815,3768,5.12460803985596,11.6025695800781,104.909973144531,3670176,2812,3038,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-02-09 19:19:26.184272,-78.00548826590722,65.08129918133291,53.38963774260858,3.026207348742493e-29,17.0,65.06,2.898275349237888,65.09,8.7121,10.4729,13.9677,0.8728,7.2953,4.4727,4.4727,0
175772,npp,1450,2427,5.15433597564697,11.5980195999146,104.910858154297,3670176,1450,1965,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.2984397192894,22.167225472318865,19.508417369208093,4.093239961353365e-33,11.0,22.14,1.0837787002826917,22.08,7.9255,10.2489,13.2492,0.8919,4.4399,4.597,4.597,0
175964,npp,748,1753,4.94568777084351,11.5995531082153,104.911064147949,3670176,748,1336,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-02-12 18:23:05.798561,95.99533220767461,16.11363036524526,14.21952068719129,1.116335611179205e-31,8.0,-16.11,1.0442604737599883,-16.25,7.4516,9.827,13.0677,0.9302,4.4662,4.6003,4.6003,0
176156,npp,35,1077,6.32553052902222,11.6014223098755,104.914436340332,3670176,37,791,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.88562865934404,45.93880768116324,39.492658559651005,2.018349570009903e-28,5.0,-45.97,1.5732132722552272,-46.07,8.3952,11.1397,13.836,0.8205,6.0806,5.1904,5.1904,0
176748,npp,2972,2654,6.08444547653198,11.5974426269531,104.911361694336,3670176,2971,2139,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.47392715018819,33.0290598665466,28.842925670709995,1.493221788261902e-19,12.0,33.01,1.2365102219381485,33.01,7.9157,9.3627,12.0823,0.9763,6.4895,5.9402,5.9402,0
177345,npp,843,630,7.01531028747559,11.603048324585,104.914939880371,3670144,842,413,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-02-19 17:51:48.518201,96.8310013823762,58.41885564507478,48.932871451134666,0.004793691657953569,3.0,-58.44,2.253202848596432,-58.51,8.1507,11.151,12.8966,0.8197,7.3052,5.7506,5.6267757128834175,0
178347,npp,2373,856,12.1311178207397,11.5995502471924,104.915504455566,3670144,2374,645,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-02-24 17:58:11.923861,97.21372056788175,52.658042638450915,44.71667452576645,0.16289865839276663,4.0,-52.67,1.9513309067639726,-52.87,9.4112,11.6199,13.3455,0.7866,9.4026,9.5428,5.335017838152954,0
178951,npp,2250,2434,8.75056648254395,11.6016778945923,104.91145324707,3670144,2250,1971,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-02-27 18:42:12.549809,-79.26553527455636,22.50432346038286,19.801099858176414,0.13173553408992408,11.0,22.51,1.0837787002826917,22.08,7.9255,10.2489,13.2492,0.8919,7.7581,7.8043,4.401482347024229,0
179148,npp,1550,1761,9.05877208709717,11.5969352722168,104.914123535156,3670144,1549,1343,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-02-28 18:23:23.965495,95.42810751494477,15.728423410090143,13.881375996976027,0.08990158914819443,8.0,-15.67,1.0442604737599883,-16.25,7.4516,9.827,13.0677,0.9302,8.405,8.4261,6.103881346563429,0
179346,npp,838,1084,8.39516544342041,11.6012697219849,104.911598205566,3670144,839,796,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-01 18:04:35.376361,97.6196468157511,45.725533224963094,39.32185289189215,0.05410336642036646,5.0,-45.73,1.5732132722552272,-46.07,8.3952,11.1397,13.836,0.8205,7.3961,6.8887,5.491173572430593,0
179548,npp,117,414,19.8971138000488,11.596489906311,104.914649963379,3670144,118,236,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-02 17:45:45.006155,96.95741741641801,63.072905938575914,52.09752214491673,0.02606610157491688,2.0,-63.08,2.7445598364131496,-63.29,9.2656,11.7044,14.4577,0.781,12.1257,15.5388,14.865495024268544,0
179560,npp,2076,3998,13.3112907409668,11.5996971130371,104.912261962891,3670144,2074,3167,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-02 19:26:06.047770,-77.74493847140987,68.94933206677528,55.69204864422448,0.04107489116412512,18.0,68.92,3.5496478698597698,68.84,8.3749,10.4292,13.3458,0.8765,9.9526,11.6667,10.605707871240462,0
180152,npp,8,1988,5.27159976959229,11.6025724411011,104.910682678223,3670176,8,1557,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-05 18:29:47.377517,93.61959992348048,2.69339562285701,2.383561057991821,0.0004352903221701407,9.0,-2.68,1.0,-3.17,6.9777,9.1407,10.8913,1.0,5.2716,5.2716,5.2716,0
180348,npp,2372,1315,9.16499519348145,11.5993633270264,104.91544342041,3670176,2373,990,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.75863779227566,37.25529457658509,32.395521401073445,9.07466285430869e-11,6.0,-37.24,1.357151599901897,-37.76,8.4589,9.796,12.0822,0.9331,8.6757,8.5519,8.5519,0
180544,npp,1653,638,10.590838432312,11.6005153656006,104.91234588623,3670176,1654,421,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.11368289094565,58.24581071363547,48.81085536680305,1.3398212672593204e-18,3.0,-58.25,2.2013981571160284,-58.51,8.1507,11.151,12.8966,0.8197,8.8862,8.6815,8.6815,0
180755,npp,2925,3559,4.66098737716675,11.6023454666138,104.911209106445,3670176,2923,2889,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.22485011365652,60.989071093402956,50.71636361604924,3.066201581804522e-16,16.0,60.97,2.5331140255951103,60.79,9.289,10.9912,13.6398,0.8316,6.6417,3.8762,3.8762,0
181554,npp,114,863,5.96658229827881,11.6028213500977,104.911811828613,3670176,116,649,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.3872075993449,52.47041461785066,44.57595549700456,3.4142887655862755e-33,4.0,-52.47,1.847645286154319,-52.87,9.4112,11.6199,13.3455,0.7866,6.0809,4.6935,4.6935,0
181765,npp,1368,3783,6.0757098197937,11.6013498306274,104.915054321289,3670176,1368,3047,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.17200576278726,65.35025085483517,53.5552141032482,3.821832261047176e-31,17.0,65.33,3.0,65.09,8.7121,10.4729,13.9677,0.8728,7.6749,5.3028,5.3028,0
182359,npp,2357,1768,4.77139282226562,11.5973224639893,104.908699035645,3670176,2357,1350,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-16 18:23:43.767897,98.33944441022713,15.294496658195122,13.500269772985995,8.200962137459724e-24,8.0,-15.29,1.0442604737599883,-16.25,7.4516,9.827,13.0677,0.9302,4.2993,4.4381,4.4381,0
182754,npp,920,420,9.23004913330078,11.5993499755859,104.911834716797,3670176,920,241,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.11242185854319,62.945139443943674,52.01388188524811,6.906664637608437e-12,2.0,-62.96,2.6065528283652384,-63.29,9.2656,11.7044,14.4577,0.781,8.1914,7.2083,7.2083,0
182767,npp,2878,4005,4.91453266143799,11.603102684021,104.913681030273,3670176,2885,3170,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-18 19:26:24.054174,-77.9094309505338,69.05566625498642,55.75134761648573,1.0171845041099792e-20,18.0,69.03,3.5496478698597698,68.84,8.3749,10.4292,13.3458,0.8765,7.5871,4.3073,4.3073,0
182958,npp,2207,3344,9.67402744293213,11.5998764038086,104.914611816406,3670176,2205,2692,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-19 19:07:38.996876,-78.26398193842799,56.011862850415625,47.21173047774485,5.555265397386884e-15,15.0,56.0,2.0682789409984763,55.67,8.398,10.7877,13.7331,0.8473,8.6022,8.197,8.197,0
183154,npp,1521,2669,4.53858661651611,11.6007814407349,104.914031982422,3670176,1522,2149,196611,3866787,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-20 18:48:53.940204,-79.81694760562337,33.65631131742907,29.37431938433087,2.384400673000922e-08,12.0,33.67,1.2937979144666532,33.01,7.9157,9.3627,12.0823,0.9763,5.412,4.431,4.431,0
183352,npp,822,1995,5.36916255950928,11.60205078125,104.912719726562,3670144,822,1564,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-21 18:30:05.336311,95.95113852379708,2.2784976384998092,2.0164708594140004,0.0016568873223063497,9.0,-2.28,1.0,-3.17,6.9777,9.1407,10.8913,1.0,5.3692,5.3692,5.326401483500366,0
183549,npp,96,1320,9.62466526031494,11.5998849868774,104.912147521973,3670144,98,996,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-22 18:11:14.954200,96.67472241166794,37.0711806335605,32.242916914810316,0.015544844176308418,6.0,-37.04,1.357151599901897,-37.76,8.4589,9.796,12.0822,0.9331,9.0144,8.9808,8.579266195614371,0
183942,npp,645,3566,9.05040645599365,11.6026926040649,104.912635803223,3670144,647,2894,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-24 19:14:00.567069,-78.53665365482397,61.1322691304474,50.815248609688275,0.0386434787595627,16.0,61.11,2.5331140255951103,60.79,9.289,10.9912,13.6398,0.8316,8.3745,7.5266,6.528412892748641,0
184132,npp,3035,2897,9.5479154586792,11.6007928848267,104.915840148926,3670144,3035,2336,196611,3866755,77,cam_phnompenh_29_2,11.6,104.9125,29,2,cam_phnompenh,2013-03-25 18:55:13.745938,-78.92291872958221,42.66679255292616,36.85650900378687,0.08909669671532983,13.0,42.64,1.4867838833500562,41.98,9.0411,10.3976,11.7356,0.8791,8.5692,8.3937,6.092272260709864,0
