gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1106,2207,0.528809636831284,11.5637521743774,104.81861114502,3670176,1106,1766,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2012-04-24 18:36:25.872420,-79.32143857618266,10.027270922540453,8.865869052850737,8.9309136695852e-28,11.0,10.03,1.0,9.22,0.7796,2.3043,7.0409,0.4439,-0.7526,0.2347,0
115195,npp,949,1281,0.413721978664398,11.5675992965698,104.816520690918,3670176,950,959,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2012-06-23 18:10:18.688486,97.68659914330864,38.61042060312382,33.52266193787961,7.68626485360631e-27,7.0,-38.61,1.357151599901897,-38.24,0.9037,1.7888,4.9918,0.5718,0.0096,0.2366,0
143237,npp,512,2629,1.41315698623657,11.5650339126587,104.819442749023,3670176,514,2122,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2012-10-11 18:47:31.153986,-79.02706903783863,31.8916828345968,27.87856023264587,1.9195795076213562e-10,13.0,31.89,1.2365102219381485,32.47,0.7196,1.4132,4.8852,0.7238,1.0229,1.0229,0
144817,npp,2953,830,1.89644742012024,11.5683841705322,104.81958770752,3670176,2953,620,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2012-10-19 17:57:24.152855,97.260226869826,53.38143491463391,45.26212959160983,1.45225900841934e-25,5.0,-53.37,1.9513309067639726,-53.235,1.3036,2.1008,8.9666,0.4869,0.9181,0.9233,0
154009,npp,1170,166,0.465212732553482,11.5669317245483,104.817512512207,3670176,1173,81,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2012-12-07 17:38:45.174123,96.70461781106061,67.55698385579753,54.88831770156457,8.31286226368424e-06,2.0,-67.6,3.1865100272627664,-67.53,2.3812,5.8038,10.9987,0.1762,-0.6525,0.082,0
154803,npp,323,1059,0.506372094154358,11.5663366317749,104.814315795898,3670176,324,778,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2012-12-11 18:03:53.816227,97.50505497450774,46.55404765939046,39.986425683727326,3.1405118159571214e-27,6.0,-46.57,1.646109783506203,-46.455,1.0945,2.5239,10.14,0.4053,-0.2028,0.2052,0
155924,npp,1059,608,0.734107136726379,11.5662746429443,104.816314697266,3670176,1061,393,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2012-12-17 17:51:18.216100,97.24947892581545,58.91298377607921,49.2877095678211,6.781390317555109e-24,4.0,-58.95,2.253202848596432,-58.85,1.0315,1.9619,8.2344,0.5214,0.478,0.3827,0
169981,npp,2225,1727,0.578594297170639,11.5686988830566,104.818817138672,3670176,2226,1312,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-01-11 18:22:33.822772,98.3342087871799,17.530578955726607,15.46322114380997,4.691702673264915e-34,9.0,-17.54,1.0442604737599883,-16.8,0.764,2.398,7.6283,0.4266,-0.7194,0.2468,0
170155,npp,1496,1047,1.81990802288055,11.5698680877686,104.814781188965,3670176,1496,769,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.28656336270832,46.94185629126097,40.29580839910588,5.972182268561931e-34,6.0,-46.96,1.646109783506203,-46.455,1.0945,2.5239,10.14,0.4053,0.5952,0.7376,0
170338,npp,758,374,2.14566707611084,11.5657930374146,104.814682006836,3670176,759,209,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-01-13 17:44:49.629515,96.70889874885076,63.818989575476266,52.59000191103016,4.211043522066755e-32,3.0,-63.85,2.7445598364131496,-63.54,1.6063,3.4965,7.6241,0.2925,0.5307,0.6277,0
170716,npp,1333,2625,0.69414359331131,11.568962097168,104.819725036621,3670176,1334,2118,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.33922470339994,31.72753176611824,27.74168517292062,3.0506099973676035e-29,13.0,31.71,1.2365102219381485,32.47,0.7196,1.4132,4.8852,0.7238,0.4414,0.5024,0
170898,npp,637,1949,0.473647475242615,11.5664558410645,104.81364440918,3670176,637,1520,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-01-16 18:28:48.601605,102.26070133012398,4.922719533905634,4.356145927144861,1.3989329165473544e-24,10.0,-4.93,1.0,-3.95,0.669,1.0229,4.8345,1.0,0.4736,0.4736,0
171260,npp,2267,599,1.031452059745789,11.5649976730347,104.81957244873,3670176,2266,385,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.54877367581271,59.12125715349576,49.431170242487816,2.6268937624293297e-11,4.0,-59.16,2.3545700244418297,-58.85,1.0315,1.9619,8.2344,0.5214,0.6277,0.5378,0
171454,npp,472,3525,0.608238279819489,11.5664920806885,104.81714630127,3670176,472,2861,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-01-19 19:12:45.777586,-77.91939055596914,60.25652573516208,50.2253328981507,2.453749202914459e-14,17.0,60.24,2.4157378735459294,60.54,1.3966,3.2984,6.5968,0.3101,-0.0907,0.1886,0
171638,npp,2864,2853,0.523726493120193,11.5656127929688,104.813774108887,3670176,2862,2300,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-01-20 18:53:59.004772,-77.95466665656812,41.085705081746426,35.571589704985115,3.694185525024319e-07,14.0,41.04,1.4276677814245327,41.55,0.8218,1.5,8.679,0.6819,0.3391,0.3571,0
174800,npp,3004,2189,0.5515993535518651,11.5663232803345,104.816833496094,3670176,3004,1749,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-02-06 18:35:32.630690,-76.45259151549853,9.020161814616607,7.97629357680434,6.090624516185451e-16,11.0,8.99,1.0,9.22,0.7796,2.3043,7.0409,0.4439,-0.7298,0.2449,0
175388,npp,2823,3757,0.85386335849762,11.5691442489624,104.816833496094,3670176,2824,3031,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-02-09 19:19:27.963552,-78.07080459621551,64.87008942120733,53.25713881489191,2.8568434276479404e-29,18.0,64.85,2.898275349237888,64.87,1.0254,2.0071,5.8779,0.5096,0.625,0.4351,0
175772,npp,1457,2415,0.47489121556282,11.5679483413696,104.813766479492,3670176,1458,1955,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-02-11 18:41:56.152885,-80.93334385970242,21.53922904287323,18.961984095161593,4.042684170089406e-33,12.0,21.51,1.0837787002826917,21.51,1.0023,1.6667,5.9678,0.6137,-0.0768,0.2914,0
175964,npp,755,1741,0.798194348812103,11.5672206878662,104.814491271973,3670176,755,1325,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-02-12 18:23:07.577796,98.21577220712022,16.75062520030942,14.778007191337581,1.1282279232567924e-31,9.0,-16.77,1.0442604737599883,-16.8,0.764,2.398,7.6283,0.4266,-0.5091,0.3405,0
176156,npp,42,1064,1.36602926254272,11.5659608840942,104.816528320312,3670176,42,781,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-02-13 18:04:17.222538,97.44697633929259,46.382782520781255,39.84622967312246,2.0889943935274383e-28,6.0,-46.41,1.646109783506203,-46.455,1.0945,2.5239,10.14,0.4053,0.3195,0.5536,0
176748,npp,2979,2642,0.856076657772064,11.5679016113281,104.814125061035,3670176,2980,2131,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-02-16 18:48:17.849564,-79.68422782741536,32.47041157202344,28.36922725098479,1.5908249630106704e-19,13.0,32.47,1.2365102219381485,32.47,0.7196,1.4132,4.8852,0.7238,0.5723,0.6196,0
180152,npp,15,1975,0.962808132171631,11.5700216293335,104.815658569336,3670176,15,1545,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-03-05 18:29:47.377517,88.17210765606433,3.503925997573634,3.100680436784788,0.00042698483070063045,10.0,-3.43,1.0,-3.95,0.669,1.0229,4.8345,1.0,0.9628,0.9628,0
180348,npp,2379,1301,1.017144978046417,11.5654926300049,104.814102172852,3670176,2378,978,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.19958237678227,37.81980798462952,32.86593220697038,8.27883833339988e-11,7.0,-37.8,1.357151599901897,-38.24,0.9037,1.7888,4.9918,0.5718,0.4542,0.5816,0
180544,npp,1660,625,1.45944797992706,11.5635232925415,104.814666748047,3670176,1658,409,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.80637512205449,58.55362612878731,49.02808510388017,1.2343972695601583e-18,4.0,-58.55,2.253202848596432,-58.85,1.0315,1.9619,8.2344,0.5214,0.7999,0.7609,0
180755,npp,2933,3548,0.943605124950409,11.5684642791748,104.819931030273,3670176,2935,2879,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-03-08 19:13:44.390284,-78.63354474756196,60.75921620397123,50.56004941805613,2.817602279860827e-16,17.0,60.74,2.4157378735459294,60.54,1.3966,3.2984,6.5968,0.3101,0.0481,0.2926,0
181554,npp,121,850,1.21678400039673,11.5661993026733,104.816040039062,3670176,121,642,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.02498643465688,52.832679376082545,44.849654460254705,3.36364977169483e-33,5.0,-52.83,1.9513309067639726,-53.235,1.3036,2.1008,8.9666,0.4869,0.5698,0.5924,0
181765,npp,1376,3770,1.23961400985718,11.5661334991455,104.81510925293,3670176,1381,3040,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-03-13 19:20:04.228517,-77.93017547160223,65.11566395257007,53.40904400410049,3.701683103781905e-31,18.0,65.1,2.898275349237888,64.87,1.0254,2.0071,5.8779,0.5096,0.758,0.6317,0
182359,npp,2364,1755,0.862352192401886,11.5639772415161,104.813323974609,3670176,2363,1338,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-03-16 18:23:43.767897,96.91268761389131,16.016395736573962,14.13379155181915,8.540986161837979e-24,9.0,-16.0,1.0442604737599883,-16.8,0.764,2.398,7.6283,0.4266,-0.4477,0.3678,0
182754,npp,926,407,1.59784591197968,11.5691356658936,104.817893981934,3670176,924,232,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.88226100249108,63.19753767601409,52.17854967743212,7.45002326939739e-12,3.0,-63.22,2.7445598364131496,-63.54,1.6063,3.4965,7.6241,0.2925,0.3311,0.4674,0
182767,npp,2887,3993,0.72564697265625,11.5657396316528,104.816802978516,3670176,2888,3164,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-03-18 19:26:25.833454,-77.95105140976985,68.86959678084371,55.64633462318889,1.0681963797653128e-20,19.0,68.85,3.5496478698597698,68.66,0.9631,2.1206,4.0065,0.4823,0.6299,0.35,0
182958,npp,2215,3332,1.25124895572662,11.5666513442993,104.814926147461,3670176,2216,2680,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.73247915823109,55.706418952394564,46.98868351208478,5.9772047512310515e-15,16.0,55.7,2.0682789409984763,55.39,1.0409,2.2877,4.6762,0.4471,0.5217,0.5594,0
183154,npp,1528,2656,0.742270231246948,11.5699281692505,104.81714630127,3670176,1529,2140,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19657080777564,33.08697412472137,28.89255198720034,2.5931284814197742e-08,13.0,33.1,1.2365102219381485,32.47,0.7196,1.4132,4.8852,0.7238,0.4803,0.5373,0
186476,npp,1599,1986,0.6198105216026311,11.5640163421631,104.816940307617,3670176,1599,1555,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-04-06 18:30:19.731715,82.28928125261932,2.9546119670910165,2.614878054058633,1.284213998785876e-17,10.0,-2.79,1.0,-3.95,0.669,1.0229,4.8345,1.0,0.6198,0.6198,0
188809,npp,114,1085,0.47416090965271,11.568549156189,104.819869995117,3670176,116,797,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-04-18 18:05:22.286716,97.92070235214985,45.68554670603393,39.2952823902537,6.309646061430419e-08,6.0,-45.69,1.5732132722552272,-46.455,1.0945,2.5239,10.14,0.4053,-0.28,0.1922,0
193502,npp,1467,2211,0.54266020655632,11.567325592041,104.813316345215,3670176,1467,1771,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-05-13 18:36:56.413372,-78.19613182806096,10.266313143006403,9.076894952180067,1.412226394151335e-27,11.0,10.26,1.0,9.22,0.7796,2.3043,7.0409,0.4439,-0.7388,0.2409,0
193684,npp,754,1537,0.585133492946625,11.5649080276489,104.819854736328,3670176,754,1152,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-05-14 18:18:07.835016,98.10022868850196,27.395056432002313,24.034471861473136,1.5011211245829464e-24,8.0,-27.38,1.1367971201176101,-28.37,0.9671,2.2991,13.2944,0.4449,-0.4848,0.2603,0
198393,npp,1292,1976,0.479631185531616,11.5659408569336,104.817932128906,3670176,1292,1545,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-06-09 18:30:41.292961,91.45088558393562,3.4067711966713454,3.0149893152153986,3.72995585536666e-30,10.0,-3.37,1.0,-3.95,0.669,1.0229,4.8345,1.0,0.4796,0.4796,0
232614,npp,2751,177,4.3589768409729,11.5643968582153,104.817802429199,3670176,2757,86,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-10-07 17:41:47.878512,96.11865540649976,67.39479027174526,54.793034346108904,3.531156408615443e-31,2.0,-67.41,3.1865100272627664,-67.53,2.3812,5.8038,10.9987,0.1762,0.5695,0.7682,0
236817,npp,1904,394,0.832084774971008,11.565037727356,104.813438415527,3670176,1909,224,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-10-28 17:48:16.317898,96.46803578360182,63.453221085530295,52.34566527915548,5.186462937184779e-07,3.0,-63.47,2.7445598364131496,-63.54,1.6063,3.4965,7.6241,0.2925,0.0521,0.2434,0
237030,npp,113,3320,1.019589602947235,11.5673513412476,104.818565368652,3670176,116,2667,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-10-29 19:09:54.167750,-79.24549604998846,55.414621748839295,46.77488949382025,0.00012380633070823005,16.0,55.39,2.0682789409984763,55.39,1.0409,2.2877,4.6762,0.4471,0.4097,0.4559,0
237224,npp,2492,2642,0.5116600692272191,11.5639877319336,104.81372833252,3670176,2491,2131,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-10-30 18:51:05.632206,-79.07101002666602,32.47357064412702,28.37215949749285,2.3049952325888655e-11,13.0,32.47,1.2365102219381485,32.47,0.7196,1.4132,4.8852,0.7238,0.2938,0.3703,0
237421,npp,1786,1968,0.381666511297226,11.5638570785522,104.818473815918,3670176,1786,1538,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-10-31 18:32:17.097036,95.48397855564302,3.830039255759308,3.3891988201760817,3.7949455893105083e-19,10.0,-3.83,1.0,-3.95,0.669,1.0229,4.8345,1.0,0.3817,0.3817,0
237814,npp,325,616,1.025388121604919,11.5640649795532,104.815841674805,3670176,326,401,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-11-02 17:54:36.465535,97.10010277269174,58.75298652369516,49.1679422576525,1.2822013163885472e-31,4.0,-58.76,2.253202848596432,-58.85,1.0315,1.9619,8.2344,0.5214,0.6073,0.5346,0
238025,npp,1604,3537,1.39656257629395,11.5680856704712,104.815040588379,3670176,1606,2871,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-11-03 19:16:10.749894,-78.547859583285,60.520370380419735,50.39781836008711,1.3135553982001756e-31,17.0,60.5,2.4157378735459294,60.54,1.3966,3.2984,6.5968,0.3101,0.2356,0.4331,0
239387,npp,1687,2413,0.302549228072166,11.5663690567017,104.819107055664,3670176,1687,1952,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-11-10 18:44:52.089515,-80.25922060999996,21.409860433633046,18.848941655349314,2.5955878605243806e-14,12.0,21.4,1.0837787002826917,21.51,1.0023,1.6667,5.9678,0.6137,-0.2358,0.1857,0
243022,npp,2282,3975,0.352762520313263,11.5680646896362,104.815368652344,3670176,2281,3155,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-11-29 19:29:01.387560,-77.73992765189375,68.58755395111245,55.49022628562104,9.94037049727798e-10,19.0,68.56,3.3985290935932855,68.66,0.9631,2.1206,4.0065,0.4823,0.5027,0.1702,0
243764,npp,2614,1290,0.268154948949814,11.5680837631226,104.819366455078,3670176,2615,967,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-12-03 18:13:56.191834,98.01015899972678,38.23336733563811,33.21231287376852,8.501689015932117e-34,7.0,-38.24,1.357151599901897,-38.24,0.9037,1.7888,4.9918,0.5718,-0.0976,0.1533,0
244330,npp,2487,2867,0.528539687395096,11.5655345916748,104.816604614258,3670176,2487,2311,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-12-06 18:57:57.022382,-79.7077805291161,41.56490684100047,35.96196692443776,3.83178284652524e-30,14.0,41.55,1.4867838833500562,41.55,0.8218,1.5,8.679,0.6819,0.3695,0.3604,0
245274,npp,973,3095,0.856161117553711,11.5658369064331,104.81859588623,3670176,972,2482,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-12-11 19:04:20.837655,-78.65307481253514,49.16161943862905,42.04069484447155,1.0064521229608814e-06,15.0,49.16,1.7549928774784245,49.19,1.0428,1.9434,7.1043,0.5263,0.4034,0.4506,0
248273,npp,1829,3099,1.042847573757172,11.5668916702271,104.819541931152,3670176,1830,2484,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-12-27 19:04:45.362874,-79.32333325878706,49.29060497098163,42.143125065108926,0.00017981648159738322,15.0,49.28,1.7549928774784245,49.19,1.0428,1.9434,7.1043,0.5263,0.5097,0.5489,0
248459,npp,1124,2421,0.800142645835876,11.5689878463745,104.815841674805,3670176,1125,1960,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2013-12-28 18:45:58.611394,-80.01742756017367,21.817161810288656,19.2060397630488,1.1056417239766113e-11,12.0,21.82,1.0837787002826917,21.51,1.0023,1.6667,5.9678,0.6137,0.2233,0.4911,0
261483,npp,1969,1972,0.5047006011009221,11.5632543563843,104.818519592285,3670176,1969,1541,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-01-03 18:33:33.803618,97.81767337438242,3.609587243134291,3.1945950463122172,2.2258625904695186e-32,10.0,-3.6,1.0,-3.95,0.669,1.0229,4.8345,1.0,0.5047,0.5047,0
261661,npp,1244,1296,0.919179677963257,11.5628061294556,104.819580078125,3670176,1243,972,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-01-04 18:14:43.495814,97.34205029283099,38.00217291205646,33.02307022910735,2.879418467547916e-29,7.0,-38.0,1.357151599901897,-38.24,0.9037,1.7888,4.9918,0.5718,0.3821,0.5256,0
261840,npp,524,618,1.0209077596664429,11.5654954910278,104.816368103027,3670176,523,402,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-01-05 17:55:53.189177,96.90818372524741,58.69288860710393,49.135136634600855,5.3304518328728975e-24,4.0,-58.71,2.253202848596432,-58.85,1.0315,1.9619,8.2344,0.5214,0.6053,0.5323,0
262578,npp,2786,1522,0.638220965862274,11.5644121170044,104.815185546875,3670176,2786,1142,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-01-09 18:21:07.235307,98.68256652211801,28.07396831229128,24.617634120052042,0.00019852582850354882,8.0,-28.09,1.184412938166907,-28.37,0.9671,2.2991,13.2944,0.4449,-0.3794,0.2839,0
265506,npp,519,1521,1.66002488136292,11.5690660476685,104.818740844727,3670176,520,1140,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-01-25 18:21:24.464748,97.91199364448923,28.127224676324406,24.66247366007766,1.678590336570872e-05,8.0,-28.13,1.184412938166907,-28.37,0.9671,2.2991,13.2944,0.4449,0.4833,0.7385,0
266072,npp,372,3098,1.41956865787506,11.5649728775024,104.817825317383,3670176,373,2484,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-01-28 19:05:23.427023,-79.33540928433368,49.25861631320931,42.116996573300085,9.913628111455766e-21,15.0,49.25,1.7549928774784245,49.19,1.0428,1.9434,7.1043,0.5263,0.7244,0.7472,0
266442,npp,2055,1745,0.539127707481384,11.5701370239258,104.813941955566,3670176,2056,1329,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-01-30 18:27:48.110545,98.51191441960376,16.543362535574058,14.597655691867555,1.2045446956173479e-33,9.0,-16.55,1.0442604737599883,-16.8,0.764,2.398,7.6283,0.4266,-0.7572,0.23,0
266621,npp,1344,1067,0.799735128879547,11.5665807723999,104.815010070801,3670176,1347,784,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-01-31 18:08:57.780695,96.82345131000571,46.31003094094122,39.79226018522142,5.272286170808628e-34,6.0,-46.31,1.5732132722552272,-46.455,1.0945,2.5239,10.14,0.4053,-0.0731,0.3241,0
266809,npp,623,395,1.36950623989105,11.5638866424561,104.817779541016,3670176,620,223,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-02-01 17:50:07.453940,96.47855032935921,63.42888365372333,52.335552298165,3.805715286934849e-32,3.0,-63.45,2.7445598364131496,-63.54,1.6063,3.4965,7.6241,0.2925,0.2479,0.4006,0
266823,npp,2582,3984,0.854682505130768,11.5678749084473,104.819480895996,3670176,2583,3160,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-02-01 19:30:30.278538,-77.86877094050581,68.72711793141455,55.57375024348771,1.5572048104953546e-32,19.0,68.71,3.3985290935932855,68.66,0.9631,2.1206,4.0065,0.4823,0.6504,0.4122,0
267013,npp,1912,3322,0.798084557056427,11.5688791275024,104.817230224609,3670176,1912,2670,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-02-02 19:11:45.291795,-78.86100735788715,55.45636219479117,46.81023153129396,1.056192695434354e-31,16.0,55.44,2.0682789409984763,55.39,1.0409,2.2877,4.6762,0.4471,0.3026,0.3568,0
267203,npp,1212,2645,0.612856864929199,11.5653371810913,104.818710327148,3670176,1211,2132,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-02-03 18:52:58.524630,-79.13117027607372,32.616054086249136,28.495542077277044,9.661934369716952e-29,13.0,32.61,1.2365102219381485,32.47,0.7196,1.4132,4.8852,0.7238,0.3756,0.4436,0
267535,npp,2873,1295,0.69089686870575,11.5665941238403,104.81632232666,3670176,2873,972,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-02-05 18:15:22.018002,97.89595728933887,38.0237787705789,33.038405122204814,2.1313051743985297e-17,7.0,-38.04,1.357151599901897,-38.24,0.9037,1.7888,4.9918,0.5718,0.2139,0.3951,0
267725,npp,2154,618,0.824698388576508,11.5657978057861,104.817756652832,3670176,2153,402,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-02-06 17:56:31.691428,96.7874648887394,58.700894075040615,49.136857570452314,5.821215997153769e-10,4.0,-58.71,2.253202848596432,-58.85,1.0315,1.9619,8.2344,0.5214,0.5182,0.43,0
267929,npp,354,3542,1.115690112113953,11.5680828094482,104.817993164062,3670176,357,2875,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-02-07 19:18:07.745867,-78.60294318136404,60.625681056644105,50.474514460083135,6.387045830197028e-13,17.0,60.61,2.4157378735459294,60.54,1.3966,3.2984,6.5968,0.3101,0.1193,0.346,0
271157,npp,463,2867,0.791775345802307,11.5697154998779,104.81672668457,3670176,462,2312,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-02-24 18:59:36.062539,-79.13387570549926,41.56963699111231,35.96389365955811,1.9373294295879853e-06,14.0,41.55,1.4867838833500562,41.55,0.8218,1.5,8.679,0.6819,0.5465,0.5399,0
271346,npp,2822,2193,0.5620811879634859,11.5693368911743,104.816665649414,3670176,2822,1753,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-02-25 18:40:49.271913,-80.15247131743313,9.222268944549084,8.154557260799914,5.734472270424681e-15,11.0,9.22,1.0,9.22,0.7796,2.3043,7.0409,0.4439,-0.7194,0.2495,0
271542,npp,2114,1518,1.49604022502899,11.5636224746704,104.818000793457,3670176,2114,1138,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-02-26 18:22:00.703485,98.22723444992215,28.278859839628126,24.790572673130086,1.07742522026997e-22,8.0,-28.27,1.184412938166907,-28.37,0.9671,2.2991,13.2944,0.4449,0.3448,0.6656,0
271734,npp,1394,837,1.66682004928589,11.5661020278931,104.814392089844,3670176,1396,628,196611,3866787,438,cam_phnompenh_6_10,11.56666667,104.81666667,6,10,cam_phnompenh,2014-02-27 18:03:10.352702,97.56146122149596,53.16606756598853,45.10126390322622,5.721902980464402e-29,5.0,-53.18,1.9513309067639726,-53.235,1.3036,2.1008,8.9666,0.4869,0.8004,0.8115,0
