gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1184,187,8.73009395599365,11.4548616409302,104.95484161377,3670176,1189,93,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2012-12-07 17:38:45.174123,96.30547157876907,67.20051539081544,54.677882113508446,9.940211886118441e-06,1.0,-67.24,3.1865100272627664,-67.16,5.7737,8.7173,11.8856,1.0399,9.0688,9.0781,0
154607,npp,1062,1760,15.5963077545166,11.4517736434937,104.950897216797,3670176,1062,1343,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2012-12-10 18:22:45.923714,97.07017574130111,15.735294974787715,13.888762806902841,4.7172227772827064e-20,8.0,-15.73,1.0442604737599883,-15.62,6.8943,8.4017,15.9993,1.0789,15.9545,16.8273,0
154803,npp,337,1082,8.70897483825684,11.4553279876709,104.954734802246,3670176,339,795,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2012-12-11 18:03:55.595506,97.7899744408781,45.772443367934635,39.363783239968804,3.513249608710061e-27,5.0,-45.8,1.5732132722552272,-45.675,6.1672,9.5495,11.9963,0.9492,8.5305,8.2669,0
155739,npp,1805,1308,6.09094190597534,11.4530305862427,104.954933166504,3670176,1804,984,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.3558673204368,37.499146866940194,32.60324623469308,4.5677557728289167e-29,6.0,-37.52,1.357151599901897,-37.3,6.649,9.0487,14.3033,1.0018,6.8854,6.1018,0
155924,npp,1073,631,7.75016260147095,11.4561109542847,104.957702636719,3670176,1076,414,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2012-12-17 17:51:19.995379,97.09523832675899,58.39079954048948,48.92035625226228,6.089830743704254e-24,3.0,-58.41,2.253202848596432,-58.295,5.9043,9.0403,14.3066,1.0027,8.4922,7.7712,0
169981,npp,2239,1749,7.53339242935181,11.4524984359741,104.955062866211,3670176,2239,1332,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-01-11 18:22:33.822772,95.53611199189778,16.34972352966632,14.428336172564475,4.967135665789934e-34,8.0,-16.33,1.0442604737599883,-15.62,6.8943,8.4017,15.9993,1.0789,8.2333,8.128,0
170155,npp,1511,1070,11.4367733001709,11.451865196228,104.951202392578,3670176,1511,786,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.49743344206178,46.182263823808654,39.69227086144719,6.0080954176297255e-34,5.0,-46.2,1.5732132722552272,-45.675,6.1672,9.5495,11.9963,0.9492,10.2644,10.8562,0
170350,npp,2733,3989,1.54638350009918,11.4508838653564,104.954788208008,3670176,2730,3162,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-01-13 19:25:12.453789,-77.69586114913226,68.79489877916687,55.614991209254626,8.609160897480435e-33,18.0,68.79,3.5496478698597698,69.015,5.2017,9.5529,10.7166,0.9489,6.8092,1.4674,0
170531,npp,2045,3326,5.9323787689209,11.4561853408813,104.957130432129,3670176,2044,2673,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-01-14 19:06:25.691809,-78.55322874919192,55.55078865034223,46.88155385880089,4.888422000654656e-32,15.0,55.54,2.0682789409984763,55.94,8.1881,11.0027,16.6891,0.8239,6.6133,4.8875,0
170716,npp,1347,2648,11.8656358718872,11.4519100189209,104.95304107666,3670176,1347,2135,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.85919793636118,32.740502110989354,28.602006874744884,2.819747051063754e-29,12.0,32.74,1.2365102219381485,33.46,8.1177,11.3216,13.1604,0.8007,9.5048,9.5004,0
170898,npp,650,1973,7.1445779800415,11.4563150405884,104.95482635498,3670176,650,1543,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-01-16 18:28:50.380886,108.17759790105153,3.554667629644406,3.145942037705009,1.2366916264791128e-24,9.0,-3.54,1.0,-2.56,6.0354,9.0648,14.3489,1.0,7.1446,7.1446,0
171079,npp,3015,1298,6.04943895339966,11.4545736312866,104.953460693359,3670176,3015,975,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-01-17 18:10:01.833176,97.5330655022939,37.90438588732563,32.939735894346136,1.4966071501161972e-18,6.0,-37.92,1.357151599901897,-37.3,6.649,9.0487,14.3033,1.0018,6.8548,6.0602,0
171260,npp,2281,621,6.31581735610962,11.4561910629272,104.954368591309,3670176,2281,405,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-01-18 17:51:11.502389,96.74690968268929,58.61058257564039,49.07296766072304,2.218907630913438e-11,3.0,-58.65,2.253202848596432,-58.295,5.9043,9.0403,14.3066,1.0027,7.8556,6.3329,0
171454,npp,485,3548,9.33838939666748,11.4536838531494,104.951110839844,3670176,486,2880,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-01-19 19:12:47.556867,-78.11184522584844,60.75567134559852,50.566380941188434,2.071007570989391e-14,16.0,60.74,2.4157378735459294,61.02,8.0307,10.8545,16.8155,0.8351,8.4372,7.7986,0
171638,npp,2877,2878,6.26302671432495,11.4532384872437,104.956008911133,3670176,2876,2320,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-01-20 18:54:00.784007,-77.725689375894,41.975833709988635,36.30000785198156,2.416287730633311e-07,13.0,41.95,1.4867838833500562,42.42,7.0493,11.0653,14.9711,0.8192,5.8348,5.1307,0
174800,npp,3017,2212,6.6725869178772,11.4561624526978,104.953514099121,3670176,3017,1771,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-02-06 18:35:34.409925,-78.56562605182228,10.338044865354249,9.139025170985553,7.178789134760805e-16,10.0,10.32,1.0,10.5,7.175,11.0535,17.4554,0.8201,4.6839,5.4721,0
175187,npp,1580,857,4.0869472026825004,11.4562826156616,104.95166015625,3670176,1579,646,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-02-08 17:57:55.491784,97.02065201823999,52.620395304369964,44.690662076424225,1.3846562789080825e-29,4.0,-52.64,1.847645286154319,-52.6,6.7567,10.5829,14.0975,0.8565,5.549,3.5007,0
175772,npp,1470,2437,6.88491535186768,11.4553461074829,104.95085144043,3670176,1470,1974,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-02-11 18:41:56.152885,-79.03278704865794,22.705155926109924,19.975906592178056,4.020897922355406e-33,11.0,22.66,1.0837787002826917,22.66,6.6203,10.9593,14.6572,0.8271,5.3054,5.6947,0
175964,npp,769,1765,5.94316625595093,11.4512491226196,104.956703186035,3670176,769,1346,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-02-12 18:23:09.357077,99.04612144661242,15.423869017510532,13.614184402966544,1.0693575455867666e-31,8.0,-15.45,1.0442604737599883,-15.62,6.8943,8.4017,15.9993,1.0789,6.7105,6.4122,0
176156,npp,56,1086,4.5226902961731,11.4547204971313,104.951019287109,3670176,56,798,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-02-13 18:04:19.001817,97.7212484116833,45.626287949198925,39.24302812990525,1.8989693787539562e-28,5.0,-45.66,1.5732132722552272,-45.675,6.1672,9.5495,11.9963,0.9492,5.8695,4.2931,0
176748,npp,2992,2665,9.00178241729736,11.4541349411011,104.957298278809,3670176,2994,2147,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-02-16 18:48:17.849564,-78.50069442062225,33.513127605366265,29.252619690609773,1.350362053127585e-19,12.0,33.5,1.2937979144666532,33.46,8.1177,11.3216,13.1604,0.8007,7.2718,7.2074,0
180152,npp,29,1999,8.118202686309811,11.4536991119385,104.955055236816,3670176,29,1567,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-03-05 18:29:49.156746,87.25535109699614,2.092434470790293,1.8517851976631468,0.00044616196154969435,9.0,-2.05,1.0,-2.56,6.0354,9.0648,14.3489,1.0,8.1182,8.1182,0
180348,npp,2393,1325,6.76795196533203,11.4519281387329,104.955009460449,3670176,2393,1000,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.52743621891287,36.85197362243333,32.05867977334699,1.262742114678442e-10,6.0,-36.84,1.357151599901897,-37.3,6.649,9.0487,14.3033,1.0018,7.3843,6.78,0
180544,npp,1674,647,4.47683429718018,11.4544506072998,104.951347351074,3670176,1673,430,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-03-07 17:52:10.173137,97.01137732303116,58.026785531680744,48.65554174854357,1.4323179977399339e-18,3.0,-58.03,2.2013981571160284,-58.295,5.9043,9.0403,14.3066,1.0027,6.9918,4.489,0
180755,npp,2946,3572,2.88184309005737,11.4545946121216,104.956008911133,3670176,2949,2898,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.80783459156103,61.25775895729,50.89772418610128,3.28537110234487e-16,16.0,61.24,2.5331140255951103,61.02,8.0307,10.8545,16.8155,0.8351,5.9174,2.4067,0
181155,npp,1556,2228,8.09268140792847,11.4537706375122,104.956748962402,3670176,1556,1786,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-03-10 18:36:12.530176,-80.15987949741856,11.21503935937276,9.911830875714026,3.459572133199325e-29,10.0,11.23,1.015504800579495,10.5,7.175,11.0535,17.4554,0.8201,6.1492,6.6367,0
181554,npp,135,873,5.04338026046753,11.455283164978,104.95475769043,3670176,136,655,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.2549633480916,52.1871873485173,44.361155259170836,3.284420311886623e-33,4.0,-52.18,1.847645286154319,-52.6,6.7567,10.5829,14.0975,0.8565,6.0666,4.3199,0
181765,npp,1389,3794,4.73291254043579,11.4516181945801,104.953552246094,3670176,1387,3054,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-03-13 19:20:06.007796,-78.08926387542986,65.54764229420284,53.67738605911688,3.650725812776686e-31,17.0,65.52,3.0,65.305,10.0278,11.1188,12.147,0.8153,6.9361,3.8586,0
182359,npp,2377,1779,6.89428758621216,11.454963684082,104.956001281738,3670176,2377,1359,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.8912372048568,14.680642326081513,12.961137473953624,7.434427020074492e-24,8.0,-14.68,1.015504800579495,-15.62,6.8943,8.4017,15.9993,1.0789,7.5804,7.4384,0
182754,npp,941,429,4.75012159347534,11.4538335800171,104.952056884766,3670176,939,248,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.71601514640506,62.77031741561848,51.89925703841904,6.224566711176298e-12,2.0,-62.78,2.6065528283652384,-63.1,5.1106,8.0207,12.086,1.1302,7.81,5.3684,0
182767,npp,2899,4018,4.43989372253418,11.4569845199585,104.956916809082,3670176,2902,3176,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11551190339482,69.24560274266047,55.85748258068345,9.152567191035966e-21,18.0,69.23,3.5496478698597698,69.015,5.2017,9.5529,10.7166,0.9489,7.6244,4.213,0
182958,npp,2228,3355,14.3557214736938,11.4542646408081,104.95182800293,3670176,2230,2704,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.94631768125093,56.297555730919235,47.4191387419502,5.01726635119509e-15,15.0,56.28,2.1127631471468895,55.94,8.1881,11.0027,16.6891,0.8239,10.6518,11.8272,0
183154,npp,1542,2680,7.4809684753418,11.4514570236206,104.955497741699,3670176,1542,2157,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.55928058753219,34.1305182592156,29.774812768624614,2.1582484438361755e-08,12.0,34.14,1.2937979144666532,33.46,8.1177,11.3216,13.1604,0.8007,6.0963,5.9897,0
186476,npp,1612,2009,6.10691976547241,11.4552021026611,104.950965881348,3670176,1612,1578,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-04-06 18:30:21.510995,78.35695580576548,1.596113085135967,1.4126778196994156,1.4649561273072096e-17,9.0,-1.47,1.0,-2.56,6.0354,9.0648,14.3489,1.0,6.1069,6.1069,0
188809,npp,128,1107,10.2772874832153,11.4535007476807,104.956756591797,3670176,131,814,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-04-18 18:05:22.286716,97.08311462241831,44.94422657623229,38.701565974081966,5.295425392074273e-08,5.0,-44.95,1.5732132722552272,-45.675,6.1672,9.5495,11.9963,0.9492,9.5274,9.7556,0
198393,npp,1305,1999,4.099086761474609,11.4571113586426,104.952125549316,3670176,1305,1568,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-06-09 18:30:43.072235,94.57540865423204,2.037756579491235,1.8035556583007397,3.594231784339356e-30,9.0,-2.05,1.0,-2.56,6.0354,9.0648,14.3489,1.0,4.0991,4.0991,0
233435,npp,1931,1093,5.79574012756348,11.4552640914917,104.951477050781,3670176,1930,803,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-10-11 18:07:01.843386,97.11289041766818,45.43028569258915,39.08854630077083,3.1108559312747887e-15,5.0,-45.42,1.5732132722552272,-45.675,6.1672,9.5495,11.9963,0.9492,6.6787,5.5015,0
236817,npp,1918,418,7.50984954833984,11.4549551010132,104.955551147461,3670176,1916,239,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-10-28 17:48:18.097126,96.64464042284204,62.99695870921252,52.04869440999744,5.914101444397487e-07,2.0,-63.01,2.6065528283652384,-63.1,5.1106,8.0207,12.086,1.1302,8.8688,8.4874,0
237030,npp,126,3342,21.0226173400879,11.4512662887573,104.952354431152,3670176,124,2691,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-10-29 19:09:54.167750,-78.6446094141612,55.976151564052806,47.185447560269026,0.00012807229581705216,15.0,55.95,2.0682789409984763,55.94,8.1881,11.0027,16.6891,0.8239,13.9093,17.3198,0
237421,npp,1799,1991,10.1701946258545,11.4546546936035,104.952583312988,3670176,1799,1560,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-10-31 18:32:18.876317,88.50368745332355,2.5689217264657427,2.2734360847773605,4.293434423673151e-19,9.0,-2.51,1.0,-2.56,6.0354,9.0648,14.3489,1.0,10.1702,10.1702,0
237814,npp,339,638,8.50776672363281,11.4547090530396,104.95108795166,3670176,341,421,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-11-02 17:54:38.244809,97.30581278593121,58.23479975060841,48.802575726128474,1.3697937538310657e-31,3.0,-58.25,2.2013981571160284,-58.295,5.9043,9.0403,14.3066,1.0027,8.8229,8.5308,0
238025,npp,1617,3561,16.8155345916748,11.4527130126953,104.952613830566,3670176,1620,2890,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-11-03 19:16:12.529132,-78.71807306251759,61.02839354315843,50.74328767710322,1.4363772447890911e-31,16.0,61.01,2.5331140255951103,61.02,8.0307,10.8545,16.8155,0.8351,11.418,14.0429,0
239387,npp,1700,2436,12.0252418518066,11.455943107605,104.956703186035,3670176,1701,1972,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-11-10 18:44:53.868796,-79.69466886478095,22.602933292566807,19.88662600318254,2.2787487021803523e-14,11.0,22.61,1.0837787002826917,22.66,6.6203,10.9593,14.6572,0.8271,10.0483,9.9465,0
239575,npp,973,1760,8.36239910125732,11.4517345428467,104.951057434082,3670176,972,1342,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-11-11 18:26:03.567362,96.38941533667729,15.743805020774678,13.894869115464097,2.518413003900226e-06,8.0,-15.73,1.0442604737599883,-15.62,6.8943,8.4017,15.9993,1.0789,9.0272,9.0224,0
243393,npp,951,2661,12.6215887069702,11.453950881958,104.951118469238,3670176,951,2144,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-12-01 18:51:33.235292,-79.85844299970572,33.333782221098,29.102368772315515,9.975932008720071e-26,12.0,33.32,1.2365102219381485,33.46,8.1177,11.3216,13.1604,0.8007,10.1161,10.1057,0
243578,npp,259,1988,9.06478309631348,11.4544153213501,104.955718994141,3670176,259,1557,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-12-02 18:32:46.490920,98.37265565377336,2.6709974899307785,2.3638639506476022,1.9343853649060077e-32,9.0,-2.68,1.0,-2.56,6.0354,9.0648,14.3489,1.0,9.0648,9.0648,0
244330,npp,2500,2891,13.1170148849487,11.4531660079956,104.954154968262,3670176,2501,2331,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-12-06 18:57:58.801663,-79.42567717143342,42.41738032558727,36.65785719746149,3.654977113463939e-30,13.0,42.42,1.4867838833500562,42.42,7.0493,11.0653,14.9711,0.8192,10.4447,10.7455,0
244515,npp,1811,2216,10.5187683105469,11.4550676345825,104.954681396484,3670176,1811,1775,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-12-07 18:39:12.066088,-81.72024904664897,10.56392940576931,9.338549538172716,9.088911205734314e-26,10.0,10.56,1.0,10.5,7.175,11.0535,17.4554,0.8201,8.5301,8.6263,0
245274,npp,986,3119,8.08778762817383,11.4524822235107,104.956634521484,3670176,985,2497,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-12-11 19:04:22.616937,-78.91316653732821,49.88415060573906,42.6020512287928,8.530413816880421e-07,14.0,49.88,1.7549928774784245,49.955,7.8027,11.6897,17.5294,0.7754,7.0124,6.2717,0
248273,npp,1842,3123,11.4705648422241,11.4542827606201,104.956962585449,3670176,1844,2500,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-12-27 19:04:47.142103,-79.57268353642834,50.00926720879218,42.700932624919254,0.00018753232346004547,14.0,50.0,1.7549928774784245,49.955,7.8027,11.6897,17.5294,0.7754,8.9399,8.8948,0
248459,npp,1138,2444,16.8201808929443,11.4513883590698,104.952682495117,3670176,1138,1979,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-12-28 18:46:00.390675,-80.56625372013278,23.03611458772089,20.265587163793366,1.67738029367968e-11,11.0,23.03,1.0837787002826917,22.66,6.6203,10.9593,14.6572,0.8271,14.4726,13.9125,0
248641,npp,437,1769,6.40454483032227,11.4555139541626,104.951225280762,3670176,437,1350,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2013-12-29 18:27:11.857684,97.51397599885806,15.250508348867484,13.4636733475515,8.744046652456006e-20,8.0,-15.24,1.0442604737599883,-15.62,6.8943,8.4017,15.9993,1.0789,7.1523,6.91,0
261483,npp,1982,1994,13.2369146347046,11.4543342590332,104.952575683594,3670176,1982,1563,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-01-03 18:33:33.803618,79.6340363211288,2.500155780088437,2.2128794611331584,2.176528841912584e-32,9.0,-2.33,1.0,-2.56,6.0354,9.0648,14.3489,1.0,13.2369,13.2369,0
261661,npp,1257,1319,6.53012609481812,11.4570989608765,104.95581817627,3670176,1257,994,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-01-04 18:14:45.275088,97.7569566385427,37.07076205916969,32.24666986341529,2.6823082998732615e-29,6.0,-37.08,1.357151599901897,-37.3,6.649,9.0487,14.3033,1.0018,7.209,6.5418,0
261840,npp,538,640,4.84079933166504,11.4569177627563,104.952621459961,3670176,538,423,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-01-05 17:55:54.968458,96.75183261343372,58.184859027420394,48.77661601809464,4.7572293334505395e-24,3.0,-58.2,2.2013981571160284,-58.295,5.9043,9.0403,14.3066,1.0027,7.1571,4.8539,0
262578,npp,2799,1545,8.51926326751709,11.4544143676758,104.957649230957,3670176,2799,1159,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-01-09 18:21:07.235307,97.20635576282386,26.979387345007858,23.676063311775067,0.0001791064489180545,7.0,-26.98,1.1367971201176101,-27.23,8.4654,11.3053,16.6075,0.8018,6.614,6.8309,0
265506,npp,533,1544,6.33469152450562,11.4557399749756,104.953811645508,3670176,533,1158,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-01-25 18:21:26.244021,98.39427107195836,27.01723172405904,23.707719487724354,2.018893822451571e-05,7.0,-27.03,1.1367971201176101,-27.23,8.4654,11.3053,16.6075,0.8018,4.6923,5.0793,0
265885,npp,1059,3787,11.0755910873413,11.4529247283936,104.952056884766,3670176,1062,3050,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-01-27 19:24:10.192979,-78.36789700028922,65.41322281104168,53.60180805009978,3.751190511449655e-12,17.0,65.4,3.0,65.305,10.0278,11.1188,12.147,0.8153,9.0504,9.0295,0
266072,npp,385,3122,7.07223224639893,11.4522285461426,104.956451416016,3670176,387,2499,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-01-28 19:05:25.206298,-79.5850655409998,49.98308128768453,42.67940833150283,1.1498616198303035e-20,14.0,49.97,1.7549928774784245,49.955,7.8027,11.6897,17.5294,0.7754,6.4337,5.4841,0
266254,npp,2769,2443,8.18833446502686,11.453953742981,104.951293945312,3670176,2769,1979,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-01-29 18:46:38.440725,-80.645719990191,22.98043503515282,20.216621921287512,6.036103854004457e-28,11.0,22.98,1.0837787002826917,22.66,6.6203,10.9593,14.6572,0.8271,6.508,6.7728,0
266442,npp,2069,1769,7.74939966201782,11.4542856216431,104.955787658691,3670176,2069,1350,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-01-30 18:27:49.889825,97.46939315443755,15.253937718155374,13.466244070816131,1.2728224504032445e-33,8.0,-15.24,1.0442604737599883,-15.62,6.8943,8.4017,15.9993,1.0789,8.4402,8.361,0
266621,npp,1358,1090,10.9769306182861,11.4551382064819,104.956077575684,3670176,1357,801,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-01-31 18:08:59.559974,97.0902868171559,45.51780526970881,39.160110647836554,5.283325116973634e-34,5.0,-45.52,1.5732132722552272,-45.675,6.1672,9.5495,11.9963,0.9492,9.9721,10.4197,0
266809,npp,637,418,7.28348970413208,11.4549074172974,104.95654296875,3670176,635,239,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-02-01 17:50:09.233214,96.65856382014354,62.98171164849061,52.044316117566574,3.632995978480808e-32,2.0,-63.01,2.6065528283652384,-63.1,5.1106,8.0207,12.086,1.1302,8.7819,8.2316,0
266823,npp,2595,4008,10.03625869750977,11.45339012146,104.953201293945,3670176,2598,3172,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-02-01 19:30:32.057818,-78.00749592292192,69.09405748214017,55.78078850419487,1.5682488464936217e-32,18.0,69.07,3.5496478698597698,69.015,5.2017,9.5529,10.7166,0.9489,9.2009,9.5234,0
267013,npp,1925,3345,8.48706150054932,11.4564714431763,104.952949523926,3670176,1926,2694,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-02-02 19:11:47.071069,-79.07317094707358,56.04871933955725,47.24293280672095,1.013773581635283e-31,15.0,56.03,2.0682789409984763,55.94,8.1881,11.0027,16.6891,0.8239,7.8485,6.9922,0
267725,npp,2168,640,4.36383581161499,11.4572649002075,104.952041625977,3670176,2168,423,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-02-06 17:56:33.470663,96.99262077796455,58.18444776465767,48.77237447324503,4.89695344777607e-10,3.0,-58.2,2.2013981571160284,-58.295,5.9043,9.0403,14.3066,1.0027,6.9405,4.3757,0
267929,npp,366,3565,10.7574129104614,11.4562358856201,104.957000732422,3670176,364,2893,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-02-07 19:18:07.745867,-78.12450369518207,61.11238037902531,50.805194823243085,5.342116378614989e-13,16.0,61.09,2.5331140255951103,61.02,8.0307,10.8545,16.8155,0.8351,9.0264,8.9837,0
271157,npp,476,2891,8.55186939239502,11.4571866989136,104.954635620117,3670176,476,2331,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-02-24 18:59:37.841819,-78.86643067950124,42.42511442169006,36.6621580202973,2.3612315103041874e-06,13.0,42.42,1.4867838833500562,42.42,7.0493,11.0653,14.9711,0.8192,7.3742,7.0057,0
271346,npp,2836,2216,12.6333780288696,11.4527378082275,104.953300476074,3670176,2836,1775,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-02-25 18:40:51.051193,-81.45066303789653,10.566846359243925,9.340652593227462,6.762177233243123e-15,10.0,10.56,1.0,10.5,7.175,11.0535,17.4554,0.8201,10.6447,10.3604,0
271542,npp,2127,1540,8.46544647216797,11.4545249938965,104.952606201172,3670176,2127,1155,196611,3866787,1767,cam_phnompenh_39_37,11.45416667,104.95416667,39,37,cam_phnompenh,2014-02-26 18:22:00.703485,96.74291858747665,27.249294057839816,23.90555089502661,1.2230916533906809e-22,7.0,-27.23,1.1367971201176101,-27.23,8.4654,11.3053,16.6075,0.8018,6.5666,6.7877,0
