lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.884,0.875,0.934
2,0.763,0.765,0.829
3,0.655,0.666,0.708
4,0.567,0.576,0.584
5,0.501,0.497,0.465
6,0.427,0.427,0.351
7,0.364,0.365,0.253
8,0.306,0.311,0.173
9,0.258,0.265,0.108
10,0.223,0.225,0.058
11,0.191,0.192,0.018
12,0.163,0.165,-0.012
13,0.145,0.143,-0.032
14,0.132,0.126,-0.046
15,0.129,0.114,-0.052
16,0.123,0.105,-0.056
17,0.111,0.099,-0.056
18,0.105,0.097,-0.051
19,0.1,0.097,-0.041
20,0.097,0.098,-0.024
21,0.1,0.102,0.005
22,0.098,0.106,0.043
23,0.1,0.111,0.095
24,0.105,0.117,0.16
25,0.116,0.123,0.238
26,0.125,0.127,0.323
27,0.118,0.13,0.4
28,0.107,0.133,0.465
29,0.106,0.135,0.507
30,0.124,0.136,0.514
31,0.164,0.137,0.489
32,0.185,0.137,0.433
33,0.182,0.135,0.357
34,0.165,0.132,0.272
35,0.148,0.127,0.189
36,0.136,0.121,0.116
37,0.119,0.114,0.05
38,0.102,0.107,-0.005
39,0.089,0.101,-0.047
40,0.075,0.094,-0.079
41,0.07,0.087,-0.103
42,0.066,0.08,-0.12
43,0.062,0.074,-0.131
44,0.053,0.069,-0.139
45,0.048,0.064,-0.143
46,0.047,0.06,-0.142
47,0.05,0.058,-0.137
48,0.053,0.056,-0.128
49,0.053,0.056,-0.114
50,0.054,0.056,-0.094
51,0.052,0.057,-0.065
52,0.05,0.057,-0.026
53,0.044,0.059,0.026
54,0.04,0.061,0.09
55,0.047,0.063,0.166
56,0.064,0.066,0.242
57,0.099,0.066,0.315
58,0.108,0.065,0.367
59,0.107,0.063,0.389
60,0.09,0.059,0.375
61,0.068,0.055,0.331
62,0.057,0.05,0.268
63,0.053,0.044,0.197
64,0.051,0.039,0.126
65,0.041,0.035,0.057
66,0.028,0.03,-0.006
67,0.016,0.026,-0.057
68,0.005,0.022,-0.099
69,-0.004,0.018,-0.131
70,-0.015,0.014,-0.155
71,-0.023,0.011,-0.173
72,-0.023,0.007,-0.183
73,-0.018,0.004,-0.187
74,-0.01,0.0,-0.186
75,-0.005,-0.002,-0.182
76,-0.004,-0.004,-0.176
77,-0.0,-0.006,-0.166
78,0.009,-0.006,-0.151
79,0.016,-0.006,-0.13
80,0.018,-0.005,-0.106
81,0.019,-0.003,-0.073
82,0.023,-0.001,-0.03
83,0.023,0.001,0.021
84,0.02,0.001,0.078
85,0.013,0.0,0.139
86,-0.005,-0.001,0.197
87,-0.022,-0.002,0.244
88,-0.033,-0.003,0.274
89,-0.031,-0.005,0.282
90,-0.027,-0.008,0.268
91,-0.024,-0.011,0.235
92,-0.02,-0.014,0.191
93,-0.015,-0.018,0.143
94,-0.011,-0.023,0.093
95,-0.012,-0.027,0.044
96,-0.016,-0.03,-0.001
97,-0.022,-0.033,-0.042
98,-0.029,-0.034,-0.075
99,-0.032,-0.035,-0.101
100,-0.029,-0.034,-0.121
101,-0.029,-0.033,-0.137
102,-0.031,-0.03,-0.148
103,-0.033,-0.027,-0.155
104,-0.034,-0.024,-0.159
105,-0.032,-0.02,-0.159
106,-0.027,-0.016,-0.156
107,-0.023,-0.012,-0.149
108,-0.017,-0.008,-0.138
109,-0.012,-0.004,-0.121
110,-0.008,-0.0,-0.099
111,-0.003,0.003,-0.069
112,0.005,0.007,-0.03
113,0.012,0.011,0.017
114,0.021,0.015,0.068
115,0.03,0.019,0.117
116,0.043,0.023,0.16
117,0.048,0.026,0.19
118,0.046,0.029,0.206
119,0.04,0.031,0.207
120,0.036,0.032,0.193
121,0.033,0.032,0.165
122,0.025,0.032,0.127
123,0.018,0.031,0.085
124,0.02,0.03,0.046
125,0.024,0.029,0.012
126,0.027,0.027,-0.016
127,0.026,0.025,-0.041
128,0.019,0.023,-0.061
129,0.015,0.02,-0.074
130,0.012,0.017,-0.083
131,0.01,0.014,-0.087
132,0.008,0.011,-0.088
133,0.005,0.008,-0.085
134,0.003,0.005,-0.08
135,0.001,0.002,-0.072
136,0.0,-0.0,-0.062
137,-0.001,-0.002,-0.048
138,-0.001,-0.004,-0.031
139,-0.001,-0.006,-0.008
140,0.0,-0.007,0.021
141,0.001,-0.009,0.055
142,-0.002,-0.01,0.093
143,-0.004,-0.011,0.134
144,-0.009,-0.013,0.175
145,-0.015,-0.014,0.21
146,-0.02,-0.015,0.235
147,-0.024,-0.015,0.248
148,-0.027,-0.015,0.25
149,-0.029,-0.015,0.238
150,-0.027,-0.015,0.215
151,-0.018,-0.014,0.186
152,-0.01,-0.014,0.152
153,-0.007,-0.013,0.116
154,-0.007,-0.013,0.081
155,-0.009,-0.012,0.047
156,-0.007,-0.01,0.017
157,-0.002,-0.008,-0.007
158,0.0,-0.005,-0.028
159,0.003,-0.002,-0.044
160,0.004,0.001,-0.055
161,0.005,0.004,-0.061
162,0.005,0.007,-0.063
163,0.005,0.01,-0.062
164,0.007,0.013,-0.057
165,0.009,0.016,-0.047
166,0.012,0.018,-0.035
167,0.015,0.02,-0.019
168,0.018,0.021,0.0
169,0.019,0.022,0.022
170,0.021,0.022,0.047
171,0.022,0.022,0.076
172,0.025,0.021,0.109
173,0.03,0.02,0.143
174,0.032,0.019,0.171
175,0.032,0.018,0.194
176,0.03,0.016,0.207
177,0.022,0.014,0.21
178,0.014,0.012,0.203
179,0.005,0.009,0.188
180,-0.002,0.006,0.164
181,-0.005,0.003,0.134
182,-0.006,0.001,0.102
183,-0.006,-0.002,0.069
184,-0.007,-0.004,0.039
185,-0.009,-0.007,0.012
186,-0.013,-0.009,-0.011
187,-0.015,-0.012,-0.03
188,-0.017,-0.013,-0.044
189,-0.018,-0.015,-0.056
190,-0.018,-0.016,-0.064
191,-0.019,-0.016,-0.069
192,-0.019,-0.017,-0.071
193,-0.019,-0.017,-0.07
194,-0.019,-0.018,-0.065
195,-0.017,-0.018,-0.057
196,-0.016,-0.018,-0.045
197,-0.015,-0.019,-0.03
198,-0.013,-0.019,-0.01
199,-0.011,-0.02,0.014
200,-0.012,-0.021,0.042
201,-0.015,-0.022,0.073
202,-0.018,-0.024,0.107
203,-0.023,-0.026,0.14
204,-0.026,-0.027,0.17
205,-0.029,-0.029,0.192
206,-0.032,-0.03,0.203
207,-0.036,-0.031,0.2
208,-0.035,-0.032,0.187
209,-0.034,-0.033,0.165
210,-0.039,-0.034,0.133
211,-0.045,-0.035,0.096
212,-0.049,-0.036,0.058
213,-0.048,-0.037,0.022
214,-0.044,-0.037,-0.01
215,-0.041,-0.038,-0.038
216,-0.036,-0.038,-0.06
217,-0.034,-0.038,-0.079
218,-0.033,-0.038,-0.093
219,-0.032,-0.039,-0.104
220,-0.032,-0.04,-0.112
221,-0.034,-0.04,-0.118
222,-0.035,-0.041,-0.12
223,-0.036,-0.042,-0.117
224,-0.037,-0.043,-0.111
225,-0.039,-0.044,-0.099
226,-0.042,-0.045,-0.083
227,-0.045,-0.046,-0.063
228,-0.049,-0.048,-0.038
229,-0.052,-0.049,-0.009
230,-0.052,-0.05,0.026
231,-0.052,-0.05,0.063
232,-0.054,-0.051,0.101
233,-0.057,-0.051,0.137
234,-0.059,-0.051,0.166
235,-0.057,-0.052,0.187
236,-0.057,-0.052,0.196
237,-0.057,-0.051,0.19
238,-0.058,-0.05,0.172
239,-0.054,-0.048,0.143
240,-0.044,-0.046,0.106
241,-0.037,-0.043,0.068
242,-0.031,-0.041,0.029
243,-0.03,-0.038,-0.008
244,-0.029,-0.036,-0.041
245,-0.026,-0.033,-0.068
246,-0.024,-0.03,-0.091
247,-0.023,-0.026,-0.11
248,-0.022,-0.022,-0.126
249,-0.02,-0.018,-0.137
250,-0.018,-0.015,-0.145
251,-0.016,-0.011,-0.151
252,-0.016,-0.008,-0.154
253,-0.016,-0.005,-0.152
254,-0.014,-0.003,-0.146
255,-0.008,-0.001,-0.135
256,-0.003,-0.001,-0.118
257,0.002,-0.001,-0.096
258,0.003,-0.001,-0.068
259,0.002,-0.003,-0.033
260,-0.001,-0.005,0.007
261,-0.002,-0.007,0.056
262,-0.001,-0.01,0.107
263,-0.002,-0.013,0.153
264,-0.007,-0.016,0.189
265,-0.009,-0.019,0.213
266,-0.008,-0.023,0.22
267,-0.013,-0.027,0.205
268,-0.025,-0.031,0.171
269,-0.042,-0.035,0.124
270,-0.054,-0.04,0.07
271,-0.059,-0.044,0.015
272,-0.062,-0.048,-0.038
273,-0.064,-0.05,-0.084
274,-0.066,-0.052,-0.119
275,-0.065,-0.054,-0.145
276,-0.061,-0.055,-0.163
277,-0.055,-0.056,-0.175
278,-0.052,-0.057,-0.183
279,-0.052,-0.056,-0.189
280,-0.051,-0.055,-0.191
281,-0.046,-0.053,-0.189
282,-0.043,-0.051,-0.181
283,-0.041,-0.047,-0.17
284,-0.039,-0.043,-0.154
285,-0.04,-0.038,-0.134
286,-0.038,-0.033,-0.107
287,-0.032,-0.028,-0.072
288,-0.024,-0.023,-0.03
289,-0.016,-0.017,0.02
290,-0.011,-0.012,0.074
291,-0.005,-0.007,0.131
292,0.001,-0.003,0.187
293,-0.001,-0.0,0.238
294,-0.003,0.002,0.28
295,-0.01,0.004,0.299
296,-0.015,0.005,0.293
297,-0.003,0.006,0.263
298,0.012,0.006,0.215
299,0.023,0.007,0.154
300,0.026,0.007,0.09
301,0.022,0.007,0.031
302,0.022,0.005,-0.021
303,0.016,0.002,-0.065
304,0.011,-0.001,-0.1
305,0.004,-0.003,-0.128
306,-0.004,-0.005,-0.15
307,-0.01,-0.006,-0.165
308,-0.012,-0.005,-0.176
309,-0.01,-0.004,-0.181
310,-0.01,-0.002,-0.183
311,-0.012,0.002,-0.182
312,-0.013,0.006,-0.177
313,-0.008,0.011,-0.166
314,0.0,0.016,-0.149
315,0.008,0.021,-0.125
316,0.015,0.028,-0.095
317,0.022,0.034,-0.055
318,0.028,0.039,-0.006
319,0.038,0.044,0.054
320,0.05,0.05,0.125
321,0.051,0.055,0.194
322,0.057,0.06,0.263
323,0.071,0.065,0.327
324,0.096,0.068,0.377
325,0.121,0.07,0.398
326,0.124,0.071,0.38
327,0.109,0.069,0.33
328,0.078,0.066,0.26
329,0.058,0.06,0.186
330,0.046,0.054,0.117
331,0.038,0.048,0.053
332,0.026,0.042,-0.002
333,0.022,0.036,-0.044
334,0.02,0.03,-0.074
335,0.018,0.023,-0.097
336,0.016,0.017,-0.113
337,0.009,0.012,-0.126
338,0.0,0.009,-0.136
339,-0.004,0.006,-0.14
340,-0.003,0.006,-0.14
341,0.002,0.007,-0.135
342,0.004,0.01,-0.127
343,0.002,0.016,-0.115
344,0.005,0.022,-0.098
345,0.013,0.031,-0.072
346,0.026,0.04,-0.036
347,0.04,0.051,0.009
348,0.054,0.062,0.066
349,0.072,0.074,0.133
350,0.094,0.084,0.21
351,0.119,0.092,0.293
352,0.133,0.098,0.37
353,0.116,0.103,0.426
354,0.1,0.106,0.452
355,0.094,0.108,0.445
356,0.109,0.109,0.409
357,0.134,0.11,0.351
358,0.138,0.109,0.278
359,0.135,0.106,0.2
360,0.116,0.1,0.124
361,0.103,0.09,0.057
362,0.088,0.079,-0.001
363,0.07,0.067,-0.05
364,0.051,0.056,-0.089
365,0.037,0.046,-0.119
366,0.026,0.037,-0.141
367,0.018,0.029,-0.157
368,0.012,0.022,-0.166
369,0.003,0.017,-0.173
370,-0.004,0.014,-0.175
371,-0.005,0.013,-0.172
372,-0.001,0.014,-0.164
373,0.002,0.016,-0.151
374,0.006,0.02,-0.132
375,0.009,0.025,-0.105
376,0.009,0.032,-0.07
377,0.017,0.039,-0.022
378,0.02,0.046,0.038
379,0.023,0.052,0.109
380,0.027,0.058,0.185
381,0.043,0.063,0.263
382,0.086,0.067,0.342
383,0.128,0.069,0.402
384,0.158,0.07,0.426
385,0.133,0.069,0.4
386,0.094,0.066,0.34
387,0.06,0.061,0.268
388,0.037,0.054,0.192
389,0.023,0.045,0.116
390,0.014,0.034,0.045
391,0.003,0.022,-0.014
392,-0.01,0.009,-0.062
393,-0.019,-0.006,-0.101
394,-0.028,-0.02,-0.131
395,-0.039,-0.034,-0.156
396,-0.048,-0.047,-0.174
397,-0.056,-0.058,-0.189
398,-0.059,-0.065,-0.197
399,-0.06,-0.068,-0.201
400,-0.061,-0.066,-0.202
