gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2751,1986,0.276841431856155,11.4242105484009,104.82593536377,3670176,2751,1555,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2012-04-19 18:30:12.989099,78.10821450731213,3.007572720291636,2.6618669275962508,2.9872522975048044e-26,10.0,-2.79,1.0,-3.6,0.2698,0.3299,0.4069,1.0,0.2768,0.2768,0
154009,npp,1191,171,0.050967030227184296,11.4258432388306,104.829849243164,3670176,1192,84,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2012-12-07 17:38:46.953404,96.36583401447099,67.47978843875515,54.842821860744785,8.53013849348348e-06,2.0,-67.51,3.1865100272627664,-67.46,0.5328,0.8696,1.2721,0.3794,0.073,0.0193,0
154406,npp,1783,2419,0.08418869972229,11.4230737686157,104.829032897949,3670176,1783,1958,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2012-12-09 18:41:36.249211,-79.98422274448058,21.731418486017127,19.130342152127053,1.0591699579000624e-11,12.0,21.72,1.0837787002826917,21.82,0.2328,0.4535,0.7285,0.7275,-0.0109,0.0612,0
155739,npp,1812,1291,0.1391279278323054,11.4254608154297,104.826484680176,3670176,1813,969,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.20347710816661,38.1696491086138,33.161293879763434,4.872434976024761e-29,7.0,-38.2,1.357151599901897,-38.0,0.2641,0.4609,0.7921,0.7159,0.0928,0.0996,0
169981,npp,2246,1733,0.163719791918993,11.4242753982544,104.831031799316,3670176,2246,1317,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-01-11 18:22:35.602007,97.75188609010738,17.20132590988316,15.174779625658633,4.790668337152712e-34,9.0,-17.21,1.0442604737599883,-16.525,0.1948,0.3343,0.6608,0.9868,0.1665,0.1616,0
170155,npp,1517,1053,0.1559143550693989,11.4268989562988,104.829635620117,3670176,1516,773,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.12710554622404,46.74322773082709,40.138194015130786,6.002208720042441e-34,6.0,-46.76,1.646109783506203,-46.17,0.3054,0.4383,0.6824,0.7527,0.1584,0.1174,0
170338,npp,779,380,0.243945933878422,11.4233493804932,104.832427978516,3670176,778,213,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-01-13 17:44:51.408797,96.62794082630704,63.701215106229675,52.5140039273472,4.1802681831452467e-32,3.0,-63.73,2.7445598364131496,-63.43,0.2515,0.5148,1.1457,0.6409,0.2312,0.1563,0
170350,npp,2741,3973,0.240624882280827,11.4260406494141,104.828422546387,3670176,2743,3154,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-01-13 19:25:14.233063,-78.03195532374822,68.5428664685181,55.47132962097949,8.470611334502329e-33,19.0,68.53,3.3985290935932855,68.725,0.2406,0.4629,1.0935,0.7127,0.2645,0.1715,0
170531,npp,2053,3310,0.08120591193437579,11.4275512695312,104.833023071289,3670176,2055,2657,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-01-14 19:06:27.471089,-79.03539743213256,55.14896343106139,46.586329707910586,4.964228229681668e-32,16.0,55.14,2.0682789409984763,55.57,0.2871,0.4446,0.6795,0.742,0.1542,0.0603,0
170716,npp,1354,2631,0.1007528528571129,11.4248008728027,104.828956604004,3670176,1354,2123,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-01-15 18:47:38.925987,-79.20303950739587,31.982047700165243,27.958066919390642,2.960936427659946e-29,13.0,31.98,1.2365102219381485,32.79,0.2574,0.3753,0.5142,0.879,0.1079,0.0886,0
170898,npp,657,1957,0.13349107839167118,11.4278268814087,104.832313537598,3670176,658,1527,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-01-16 18:28:52.160114,114.08391450300513,4.583070309007003,4.055710755036823,1.3364794208822053e-24,10.0,-4.47,1.0,-3.6,0.2698,0.3299,0.4069,1.0,0.1335,0.1335,0
171638,npp,2885,2861,0.1574749127030373,11.4227495193481,104.827697753906,3670176,2885,2307,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-01-20 18:54:02.563287,-78.40756010011171,41.35743813718669,35.794154928584106,2.7152537141568416e-07,14.0,41.33,1.4867838833500562,41.77,0.2904,0.4042,0.5855,0.8163,0.164,0.1285,0
174800,npp,3025,2196,0.1304958132095635,11.4231328964233,104.827880859375,3670176,3025,1756,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-02-06 18:35:36.189198,-81.91436672255598,9.408876714215536,8.319311354462286,6.428715596543709e-16,11.0,9.39,1.0,9.57,0.2408,0.3688,0.4783,0.8945,0.0916,0.1167,0
175388,npp,2844,3764,0.31707043945789304,11.4247903823853,104.830978393555,3670176,2842,3035,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-02-09 19:19:29.742832,-77.99326970475306,65.00549829696506,53.34187572522369,2.9029437666536265e-29,18.0,64.98,2.898275349237888,64.99,0.343,0.6377,0.9092,0.5174,0.2193,0.164,0
175772,npp,1478,2422,0.12324362259823829,11.4221343994141,104.830429077148,3670176,1478,1960,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.16686285671892,21.885429528068276,19.26323457444555,3.9619472270881665e-33,12.0,21.87,1.0837787002826917,21.82,0.2328,0.4535,0.7285,0.7275,0.0252,0.0897,0
175964,npp,776,1747,0.333392277359962,11.4231777191162,104.827217102051,3670176,776,1330,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-02-12 18:23:09.357077,97.61421082032211,16.415839645741276,14.48447480316249,1.0885446082295622e-31,9.0,-16.44,1.0442604737599883,-16.525,0.1948,0.3343,0.6608,0.9868,0.329,0.329,0
176748,npp,3000,2649,0.1872384995222092,11.4222526550293,104.830871582031,3670176,3000,2135,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.41073609761065,32.793818208951905,28.64344693507674,1.4705991897407624e-19,13.0,32.79,1.2365102219381485,32.79,0.2574,0.3753,0.5142,0.879,0.1778,0.1646,0
180152,npp,36,1982,0.35670378804206804,11.4262704849243,104.826316833496,3670176,36,1552,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-05 18:29:50.936025,93.16186533146698,3.067025590425996,2.7141353942116986,0.0004340035319121977,10.0,-3.02,1.0,-3.6,0.2698,0.3299,0.4069,1.0,0.3567,0.3567,0
180348,npp,2399,1307,0.347196474671364,11.4283580780029,104.828643798828,3670176,2402,984,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-06 18:11:00.554454,97.04419407186911,37.57599379537257,32.6627983610983,1.1194224564166336e-10,7.0,-37.56,1.357151599901897,-38.0,0.2641,0.4609,0.7921,0.7159,0.2462,0.2485,0
180544,npp,1681,631,0.33499707281589497,11.4271068572998,104.826179504395,3670176,1684,415,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-07 17:52:11.952418,97.09793364748717,58.417190823556865,48.93166329590198,1.2840213056290737e-18,4.0,-58.41,2.253202848596432,-58.65,0.2551,0.4809,0.7182,0.686,0.2651,0.2298,0
180755,npp,2954,3555,0.09736066125333309,11.4236135482788,104.831382751465,3670176,2953,2885,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.53465306506656,60.90625009539892,50.659806603434795,2.9195594105372845e-16,17.0,60.89,2.5331140255951103,60.7,0.2718,0.4385,0.8454,0.7524,0.1952,0.0733,0
181554,npp,142,856,0.12161465873941779,11.4237489700317,104.828651428223,3670176,140,645,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-12 17:58:33.558357,96.89579435127753,52.67647365638501,44.7316117557342,3.2355076529877155e-33,5.0,-52.67,1.9513309067639726,-53.075,0.3406,0.5662,0.9535,0.5827,0.1021,0.0709,0
181750,npp,2488,189,0.420390337705612,11.4273719787598,104.828308105469,3670176,2488,93,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-13 17:39:43.186452,96.55099125269962,67.19562740978893,54.66927246863134,4.183616820456379e-31,2.0,-67.2,3.1865100272627664,-67.46,0.5328,0.8696,1.2721,0.3794,0.1889,0.1595,0
181765,npp,1397,3778,0.962584316730499,11.4248886108398,104.830383300781,3670176,1399,3044,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-13 19:20:07.787077,-78.16249113901853,65.26030435528006,53.498959236955564,3.530778809200225e-31,18.0,65.24,3.0,64.99,0.343,0.6377,0.9092,0.5174,0.4382,0.498,0
181964,npp,721,3114,0.477815091609955,11.4239387512207,104.831588745117,3670176,723,2494,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-14 19:01:22.748145,-79.38252618250007,49.73285035310164,42.48011861940227,2.19296867034327e-30,15.0,49.73,1.7549928774784245,49.46,0.2971,0.4821,0.8047,0.6844,0.3275,0.327,0
182359,npp,2384,1761,0.33075712621212,11.4268198013306,104.826759338379,3670176,2384,1343,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-16 18:23:45.547176,96.4657209778581,15.68362020837283,13.841783940776716,7.921396949916627e-24,9.0,-15.67,1.0442604737599883,-16.525,0.1948,0.3343,0.6608,0.9868,0.3265,0.3264,0
182555,npp,1671,1084,0.385563671588898,11.4269428253174,104.825965881348,3670176,1672,797,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-17 18:04:56.942580,97.25435641635545,45.72936703429252,39.32439877331314,2.470470474373655e-18,6.0,-45.73,1.5732132722552272,-46.17,0.3054,0.4383,0.6824,0.7527,0.2964,0.2902,0
182754,npp,948,413,0.135542917996645,11.4257230758667,104.825988769531,3670176,950,236,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.10034412066788,63.09164687005946,52.10929175386447,6.929695484623171e-12,3.0,-63.1,2.7445598364131496,-63.43,0.2515,0.5148,1.1457,0.6409,0.1917,0.0869,0
182767,npp,2907,4001,0.494933426380157,11.427396774292,104.831672668457,3670176,2906,3168,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-18 19:26:27.612690,-77.91151574206741,68.9861776404001,55.71191788424183,9.84502098915688e-21,19.0,68.97,3.5496478698597698,68.725,0.2406,0.4629,1.0935,0.7127,0.3389,0.3528,0
182958,npp,2235,3339,0.381177574396133,11.4280138015747,104.831161499023,3670176,2234,2687,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.65757218478716,55.89066453721145,47.1230701759607,5.518674656579622e-15,16.0,55.88,2.0682789409984763,55.57,0.2871,0.4446,0.6795,0.742,0.2992,0.2828,0
183154,npp,1549,2662,0.234666459262371,11.4250917434692,104.827461242676,3670176,1548,2145,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-03-20 18:48:55.719484,-78.93057796827193,33.367178769529694,29.129689042805005,2.425247420697647e-08,13.0,33.37,1.2365102219381485,32.79,0.2574,0.3753,0.5142,0.879,0.2162,0.2063,0
186476,npp,1619,1993,0.23347782343626,11.4266395568848,104.829010009766,3670176,1619,1562,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-04-06 18:30:23.290275,100.79210108521204,2.3853386243399886,2.111122403503047,1.3017223446029858e-17,10.0,-2.39,1.0,-3.6,0.2698,0.3299,0.4069,1.0,0.2335,0.2335,0
188236,npp,2252,3121,0.381701856851578,11.42600440979,104.826385498047,3670176,2251,2499,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-04-15 19:01:49.837464,-78.73364346602166,49.93823813384891,42.644857096173666,1.1750063631542984e-24,15.0,49.94,1.7549928774784245,49.46,0.2971,0.4821,0.8047,0.6844,0.2727,0.2612,0
188809,npp,135,1090,0.296250149607658,11.4257459640503,104.828506469727,3670176,135,801,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-04-18 18:05:24.065990,97.75097835520423,45.50891387297583,39.153956534934366,5.980695032395841e-08,6.0,-45.52,1.5732132722552272,-46.17,0.3054,0.4383,0.6824,0.7527,0.2396,0.223,0
189194,npp,691,3347,0.26085431873798404,11.4248886108398,104.83203125,3670176,693,2695,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-04-20 19:08:09.705945,-78.94291565615683,56.078752702501106,47.26708450040714,3.667443778444887e-05,16.0,56.08,2.0682789409984763,55.57,0.2871,0.4446,0.6795,0.742,0.2411,0.1936,0
198393,npp,1313,1983,0.284701496362686,11.4220743179321,104.828559875488,3670176,1313,1552,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-06-09 18:30:44.851470,97.03302934581328,2.9873275064221008,2.643849081362136,3.4587267523456704e-30,10.0,-2.97,1.0,-3.6,0.2698,0.3299,0.4069,1.0,0.2847,0.2847,0
233435,npp,1938,1077,0.2140378877520561,11.4275388717651,104.828338623047,3670176,1940,791,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-10-11 18:07:03.622665,97.77685153984669,45.96352179659274,39.51439832622971,3.530304047129581e-15,6.0,-45.97,1.5732132722552272,-46.17,0.3054,0.4383,0.6824,0.7527,0.1874,0.1611,0
236817,npp,1925,401,0.1801450066268444,11.4279699325562,104.829856872559,3670176,1927,227,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-10-28 17:48:19.876408,96.7217982654655,63.32647366658516,52.26319789938527,5.14731177689277e-07,3.0,-63.33,2.7445598364131496,-63.43,0.2515,0.5148,1.1457,0.6409,0.208,0.1155,0
237030,npp,134,3327,0.357748046517372,11.4220781326294,104.830902099609,3670176,135,2675,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-10-29 19:09:55.946987,-78.72508764125804,55.57731643924268,46.89404089090899,0.00012389460010830253,16.0,55.57,2.0682789409984763,55.57,0.2871,0.4446,0.6795,0.742,0.2879,0.2655,0
237224,npp,2512,2649,0.1861520484089851,11.4249677658081,104.831527709961,3670176,2514,2136,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-10-30 18:51:07.411488,-78.89639369844014,32.79683124551242,28.646256433985222,2.331730444907176e-11,13.0,32.79,1.2365102219381485,32.79,0.2574,0.3753,0.5142,0.879,0.1769,0.1636,0
237814,npp,345,621,0.48093917965889,11.4282207489014,104.826568603516,3670176,345,406,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-11-02 17:54:38.244809,97.03399427595654,58.634693670299214,49.08464018344585,1.2948080355965107e-31,4.0,-58.65,2.253202848596432,-58.65,0.2551,0.4809,0.7182,0.686,0.3299,0.3299,0
238025,npp,1625,3544,0.196931816637516,11.4221782684326,104.826232910156,3670176,1625,2877,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-11-03 19:16:12.529132,-78.44250057564905,60.66865148627502,50.498824669915464,1.3435437703009372e-31,17.0,60.65,2.4157378735459294,60.7,0.2718,0.4385,0.8454,0.7524,0.2299,0.1482,0
239387,npp,1708,2419,0.23284114897251101,11.4219655990601,104.829750061035,3670176,1707,1958,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-11-10 18:44:53.868796,-78.49904006393967,21.71726130175389,19.1164891805365,2.5980123627605518e-14,12.0,21.72,1.0837787002826917,21.82,0.2328,0.4535,0.7285,0.7275,0.1263,0.1694,0
243022,npp,2303,3982,0.27708238363266,11.4240818023682,104.829200744629,3670176,2309,3160,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-11-29 19:29:03.166834,-77.67648302555237,68.70607659066864,55.55749538726662,1.0341426845090916e-09,19.0,68.68,3.3985290935932855,68.725,0.2406,0.4629,1.0935,0.7127,0.2752,0.1975,0
244515,npp,1818,2199,0.1181399286724627,11.4273452758789,104.82950592041,3670176,1818,1759,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-12-07 18:39:12.066088,-79.423732231939,9.579157565179818,8.469892404402742,9.88813251676433e-26,11.0,9.57,1.0,9.57,0.2408,0.3688,0.4783,0.8945,0.0792,0.1057,0
245274,npp,994,3102,0.1067181639373302,11.4243812561035,104.826049804688,3670176,996,2487,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-12-11 19:04:24.396216,-79.48356015483081,49.37784631069266,42.20881071453097,9.736107999240068e-07,15.0,49.37,1.7549928774784245,49.46,0.2971,0.4821,0.8047,0.6844,0.116,0.073,0
248273,npp,1850,3106,0.1958762109279633,11.4214611053467,104.831596374512,3670176,1849,2489,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-12-27 19:04:47.142103,-79.16765906990322,49.498359632829896,42.3046193672913,0.00018203709973642327,15.0,49.49,1.7549928774784245,49.46,0.2971,0.4821,0.8047,0.6844,0.1668,0.1341,0
248459,npp,1145,2427,0.12806649040430784,11.4240818023682,104.826316833496,3670176,1145,1965,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-12-28 18:46:00.390675,-79.57635050236297,22.142144844760843,19.48870743172337,1.4834821032678012e-11,12.0,22.14,1.0837787002826917,21.82,0.2328,0.4535,0.7285,0.7275,0.0296,0.0932,0
248641,npp,444,1752,0.1414081659168005,11.426342010498,104.828842163086,3670176,444,1335,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2013-12-29 18:27:11.857684,96.15454962767227,16.196844924166033,14.29422126913844,7.890579794265358e-20,9.0,-16.17,1.0442604737599883,-16.525,0.1948,0.3343,0.6608,0.9868,0.1452,0.1395,0
261483,npp,1989,1978,0.24256194382906,11.4261655807495,104.830841064453,3670176,1989,1547,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-01-03 18:33:35.582898,95.68812636509969,3.260967273366198,2.8861243592707755,2.2212526398492365e-32,10.0,-3.26,1.0,-3.6,0.2698,0.3299,0.4069,1.0,0.2426,0.2426,0
261661,npp,1264,1301,0.26408414542674996,11.4268627166748,104.82787322998,3670176,1266,979,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-01-04 18:14:45.275088,97.19257395660475,37.795665458134906,32.85111200618233,2.845836088518583e-29,7.0,-37.8,1.357151599901897,-38.0,0.2641,0.4609,0.7921,0.7159,0.1849,0.189,0
261840,npp,546,624,0.250348344445229,11.4221925735474,104.827049255371,3670176,548,408,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-01-05 17:55:56.747739,97.15833122388115,58.55691366138356,49.03919919823578,5.207502502256367e-24,4.0,-58.58,2.253202848596432,-58.65,0.2551,0.4809,0.7182,0.686,0.2276,0.1717,0
262578,npp,2806,1528,0.235615335404873,11.4275341033936,104.828689575195,3670176,2807,1146,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-01-09 18:21:09.014588,98.4728825158908,27.784186934289473,24.368530818552507,0.0001928780204739676,8.0,-27.8,1.184412938166907,-28.04,0.3132,0.4262,0.6225,0.7741,0.169,0.1824,0
265885,npp,1067,3770,0.314436912536621,11.4228887557983,104.825645446777,3670176,1066,3039,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-01-27 19:24:10.192979,-78.13138630081757,65.10801633485725,53.41170558916185,3.3347141658655556e-12,18.0,65.1,2.898275349237888,64.99,0.343,0.6377,0.9092,0.5174,0.2184,0.1627,0
266072,npp,392,3105,0.372141912579536,11.4260673522949,104.832420349121,3670176,392,2488,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-01-28 19:05:25.206298,-79.2331431058377,49.47194735771764,42.28285119847271,1.0375664082459665e-20,15.0,49.46,1.7549928774784245,49.46,0.2971,0.4821,0.8047,0.6844,0.2673,0.2547,0
266442,npp,2076,1751,0.13468543905764818,11.42613697052,104.826560974121,3670176,2076,1334,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-01-30 18:27:49.889825,96.12081035416958,16.25538879690003,14.345101918294427,1.2175697120266085e-33,9.0,-16.22,1.0442604737599883,-16.525,0.1948,0.3343,0.6608,0.9868,0.1387,0.1329,0
266621,npp,1365,1074,0.0501413568854332,11.4270257949829,104.831970214844,3670176,1366,788,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-01-31 18:09:01.339255,97.74833915705497,46.0540727338134,39.58816186603925,5.31659847727131e-34,6.0,-46.07,1.5732132722552272,-46.17,0.3054,0.4383,0.6824,0.7527,0.0832,0.0377,0
266809,npp,644,401,0.370362788438797,11.4272737503052,104.829452514648,3670176,646,228,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-02-01 17:50:11.012495,97.04278543011584,63.30329799965769,52.253675232202774,3.736087551564454e-32,3.0,-63.33,2.7445598364131496,-63.43,0.2515,0.5148,1.1457,0.6409,0.2773,0.2374,0
266823,npp,2603,3991,0.430847376585007,11.4238166809082,104.829292297363,3670176,2602,3163,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-02-01 19:30:32.057818,-77.802203675557,68.83611840585571,55.635331557934265,1.532693070521171e-32,19.0,68.82,3.5496478698597698,68.725,0.2406,0.4629,1.0935,0.7127,0.3209,0.3071,0
267013,npp,1933,3329,0.105764614418149,11.4237518310547,104.831634521484,3670176,1931,2677,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-02-02 19:11:47.071069,-78.74149984208744,55.64032179182616,46.944819268940655,1.0233563048687548e-31,16.0,55.62,2.0682789409984763,55.57,0.2871,0.4446,0.6795,0.742,0.1661,0.0785,0
267203,npp,1233,2652,0.267292469739914,11.4231281280518,104.828201293945,3670176,1234,2138,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-02-03 18:53:02.083138,-80.53960032363395,32.93490376109616,28.765717138243538,8.363677875604677e-29,13.0,32.92,1.2365102219381485,32.79,0.2574,0.3753,0.5142,0.879,0.2425,0.2349,0
267725,npp,2175,623,0.246221892535686,11.423716545105,104.826248168945,3670176,2180,408,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-02-06 17:56:33.470663,96.68152054291537,58.58743265783095,49.05687158174797,5.491866623750974e-10,4.0,-58.6,2.253202848596432,-58.65,0.2551,0.4809,0.7182,0.686,0.2257,0.1689,0
267929,npp,375,3549,0.328049555420876,11.4217224121094,104.831489562988,3670176,375,2880,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-02-07 19:18:09.525148,-78.4973756770215,60.780708925661955,50.57994505352212,5.932074133131285e-13,17.0,60.76,2.4157378735459294,60.7,0.2718,0.4385,0.8454,0.7524,0.2842,0.2468,0
271157,npp,484,2875,0.23422116786241498,11.4256992340088,104.831077575684,3670176,485,2318,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-02-24 18:59:39.621099,-79.55819454822532,41.84741119958959,36.19081009027126,2.0799567330423424e-06,14.0,41.84,1.4867838833500562,41.77,0.2904,0.4042,0.5855,0.8163,0.2156,0.1912,0
271346,npp,2843,2199,0.246047243475914,11.4250364303589,104.828079223633,3670176,2843,1759,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-02-25 18:40:51.051193,-79.12833193568203,9.584070667370511,8.473802772852935,6.018712254254197e-15,11.0,9.57,1.0,9.57,0.2408,0.3688,0.4783,0.8945,0.2071,0.2201,0
271542,npp,2134,1524,0.2065441608428955,11.426287651062,104.831390380859,3670176,2134,1143,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-02-26 18:22:02.482764,98.00604220967267,27.991315154189067,24.543547939709605,1.111171589381659e-22,8.0,-27.99,1.184412938166907,-28.04,0.3132,0.4262,0.6225,0.7741,0.1445,0.1599,0
271734,npp,1415,843,0.327563479542732,11.4231548309326,104.828956604004,3670176,1415,635,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-02-27 18:03:12.131975,97.43506048742465,53.002518252496934,44.978074109589066,5.794059807286602e-29,5.0,-53.02,1.9513309067639726,-53.075,0.3406,0.5662,0.9535,0.5827,0.2076,0.1909,0
271924,npp,685,175,0.0813332796096802,11.4259948730469,104.828262329102,3670176,683,85,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-02-28 17:44:20.003291,96.46138638016471,67.42256811269954,54.80436767574805,1.9071766856110327e-33,2.0,-67.44,3.1865100272627664,-67.46,0.5328,0.8696,1.2721,0.3794,0.0825,0.0309,0
271936,npp,2665,3764,0.125,11.4238786697388,104.82600402832,3670176,2665,3036,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-02-28 19:24:44.605893,-78.0708385382776,65.00444276479219,53.3402930026369,1.6492407678754588e-28,18.0,64.98,2.898275349237888,64.99,0.343,0.6377,0.9092,0.5174,0.153,0.0647,0
272131,npp,1984,3098,0.1801323518157005,11.4248161315918,104.829864501953,3670176,1987,2484,196611,3866787,2073,cam_phnompenh_9_44,11.425,104.82916667,9,44,cam_phnompenh,2014-03-01 19:05:57.820770,-78.50781074042123,49.26286267223251,42.11583380812205,1.6830610642180667e-32,15.0,49.25,1.7549928774784245,49.46,0.2971,0.4821,0.8047,0.6844,0.1579,0.1233,0
