lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.945,0.941,0.948
2,0.902,0.904,0.889
3,0.868,0.872,0.829
4,0.841,0.846,0.772
5,0.816,0.824,0.719
6,0.791,0.807,0.668
7,0.778,0.792,0.632
8,0.765,0.781,0.602
9,0.76,0.772,0.582
10,0.758,0.766,0.568
11,0.766,0.761,0.566
12,0.773,0.757,0.566
13,0.777,0.755,0.565
14,0.784,0.754,0.568
15,0.788,0.754,0.57
16,0.792,0.754,0.572
17,0.778,0.754,0.562
18,0.764,0.755,0.553
19,0.75,0.755,0.546
20,0.742,0.756,0.548
21,0.732,0.756,0.552
22,0.722,0.756,0.56
23,0.718,0.756,0.578
24,0.716,0.755,0.602
25,0.722,0.754,0.636
26,0.725,0.751,0.67
27,0.738,0.748,0.712
28,0.75,0.745,0.749
29,0.757,0.742,0.77
30,0.766,0.739,0.78
31,0.778,0.737,0.774
32,0.78,0.735,0.751
33,0.768,0.733,0.712
34,0.753,0.733,0.67
35,0.739,0.732,0.631
36,0.727,0.732,0.597
37,0.716,0.732,0.569
38,0.706,0.731,0.547
39,0.701,0.729,0.534
40,0.695,0.727,0.523
41,0.695,0.723,0.52
42,0.697,0.718,0.52
43,0.701,0.713,0.523
44,0.708,0.708,0.529
45,0.714,0.704,0.534
46,0.719,0.7,0.539
47,0.725,0.697,0.545
48,0.728,0.695,0.551
49,0.721,0.694,0.551
50,0.712,0.694,0.552
51,0.701,0.695,0.555
52,0.692,0.697,0.566
53,0.683,0.699,0.582
54,0.677,0.701,0.605
55,0.677,0.702,0.634
56,0.677,0.703,0.664
57,0.678,0.703,0.69
58,0.681,0.701,0.713
59,0.691,0.7,0.729
60,0.701,0.698,0.731
61,0.708,0.696,0.719
62,0.716,0.695,0.702
63,0.724,0.693,0.68
64,0.725,0.692,0.652
65,0.72,0.692,0.62
66,0.709,0.692,0.589
67,0.699,0.692,0.563
68,0.692,0.693,0.544
69,0.686,0.694,0.528
70,0.678,0.694,0.515
71,0.669,0.693,0.505
72,0.666,0.692,0.5
73,0.665,0.691,0.498
74,0.666,0.688,0.498
75,0.673,0.685,0.504
76,0.682,0.682,0.512
77,0.688,0.679,0.52
78,0.692,0.676,0.527
79,0.696,0.675,0.537
80,0.697,0.674,0.548
81,0.693,0.673,0.557
82,0.688,0.674,0.57
83,0.682,0.675,0.586
84,0.677,0.676,0.606
85,0.672,0.678,0.627
86,0.665,0.679,0.645
87,0.66,0.679,0.663
88,0.656,0.679,0.674
89,0.655,0.678,0.675
90,0.659,0.677,0.67
91,0.665,0.674,0.659
92,0.672,0.672,0.644
93,0.681,0.669,0.629
94,0.687,0.667,0.61
95,0.689,0.664,0.59
96,0.689,0.662,0.572
97,0.684,0.661,0.555
98,0.677,0.66,0.539
99,0.666,0.659,0.523
100,0.657,0.659,0.51
101,0.649,0.66,0.5
102,0.642,0.659,0.493
103,0.637,0.659,0.488
104,0.636,0.659,0.487
105,0.636,0.658,0.487
106,0.637,0.656,0.489
107,0.642,0.655,0.496
108,0.651,0.653,0.508
109,0.658,0.652,0.521
110,0.663,0.651,0.535
111,0.665,0.65,0.55
112,0.669,0.649,0.569
113,0.669,0.649,0.588
114,0.665,0.649,0.606
115,0.661,0.65,0.623
116,0.656,0.651,0.635
117,0.65,0.652,0.644
118,0.644,0.652,0.646
119,0.639,0.653,0.641
120,0.636,0.652,0.631
121,0.636,0.651,0.616
122,0.636,0.649,0.598
123,0.638,0.646,0.58
124,0.643,0.643,0.566
125,0.647,0.64,0.553
126,0.648,0.638,0.539
127,0.647,0.636,0.528
128,0.647,0.634,0.52
129,0.644,0.632,0.512
130,0.641,0.631,0.505
131,0.634,0.631,0.496
132,0.63,0.631,0.489
133,0.623,0.631,0.482
134,0.62,0.632,0.48
135,0.621,0.632,0.483
136,0.62,0.632,0.486
137,0.619,0.632,0.491
138,0.62,0.632,0.5
139,0.624,0.631,0.513
140,0.628,0.63,0.529
141,0.631,0.63,0.546
142,0.636,0.629,0.567
143,0.64,0.628,0.589
144,0.643,0.627,0.611
145,0.642,0.626,0.628
146,0.639,0.626,0.639
147,0.631,0.626,0.64
148,0.625,0.625,0.634
149,0.621,0.625,0.621
150,0.618,0.624,0.605
151,0.617,0.622,0.587
152,0.614,0.62,0.566
153,0.61,0.618,0.545
154,0.606,0.615,0.525
155,0.606,0.612,0.511
156,0.606,0.608,0.499
157,0.606,0.605,0.491
158,0.606,0.602,0.483
159,0.606,0.6,0.476
160,0.607,0.598,0.472
161,0.605,0.596,0.466
162,0.6,0.595,0.46
163,0.596,0.594,0.457
164,0.592,0.594,0.454
165,0.589,0.594,0.452
166,0.586,0.594,0.454
167,0.586,0.594,0.459
168,0.584,0.594,0.465
169,0.584,0.594,0.474
170,0.584,0.593,0.485
171,0.588,0.592,0.503
172,0.592,0.591,0.522
173,0.595,0.59,0.542
174,0.599,0.589,0.562
175,0.602,0.589,0.579
176,0.604,0.588,0.592
177,0.602,0.587,0.595
178,0.596,0.586,0.587
179,0.59,0.586,0.57
180,0.584,0.585,0.55
181,0.578,0.584,0.528
182,0.574,0.583,0.507
183,0.572,0.582,0.489
184,0.571,0.581,0.473
185,0.57,0.579,0.458
186,0.569,0.577,0.447
187,0.57,0.574,0.439
188,0.573,0.572,0.436
189,0.575,0.571,0.433
190,0.577,0.569,0.432
191,0.577,0.568,0.431
192,0.576,0.568,0.431
193,0.575,0.568,0.431
194,0.572,0.568,0.432
195,0.57,0.569,0.434
196,0.567,0.57,0.437
197,0.566,0.572,0.443
198,0.565,0.573,0.45
199,0.564,0.574,0.462
200,0.565,0.575,0.476
201,0.566,0.576,0.491
202,0.568,0.576,0.509
203,0.572,0.576,0.529
204,0.578,0.576,0.549
205,0.583,0.576,0.567
206,0.588,0.575,0.579
207,0.59,0.575,0.581
208,0.591,0.575,0.574
209,0.588,0.574,0.558
210,0.582,0.574,0.537
211,0.576,0.573,0.513
212,0.57,0.573,0.489
213,0.565,0.572,0.468
214,0.562,0.571,0.452
215,0.561,0.571,0.438
216,0.559,0.57,0.425
217,0.56,0.568,0.415
218,0.56,0.567,0.408
219,0.561,0.565,0.403
220,0.562,0.564,0.402
221,0.564,0.563,0.403
222,0.565,0.562,0.405
223,0.568,0.561,0.41
224,0.569,0.562,0.414
225,0.567,0.562,0.418
226,0.566,0.564,0.423
227,0.567,0.565,0.431
228,0.566,0.567,0.441
229,0.565,0.569,0.452
230,0.565,0.572,0.467
231,0.566,0.573,0.485
232,0.567,0.574,0.503
233,0.569,0.575,0.521
234,0.571,0.574,0.536
235,0.572,0.574,0.548
236,0.574,0.573,0.554
237,0.576,0.571,0.552
238,0.578,0.57,0.544
239,0.582,0.57,0.533
240,0.585,0.569,0.516
241,0.582,0.569,0.494
242,0.58,0.569,0.473
243,0.576,0.569,0.454
244,0.571,0.57,0.437
245,0.563,0.57,0.42
246,0.556,0.57,0.406
247,0.553,0.57,0.396
248,0.552,0.569,0.389
249,0.552,0.569,0.385
250,0.553,0.568,0.384
251,0.557,0.568,0.386
252,0.563,0.567,0.392
253,0.57,0.567,0.398
254,0.577,0.566,0.407
255,0.584,0.567,0.415
256,0.585,0.567,0.421
257,0.586,0.568,0.43
258,0.586,0.57,0.44
259,0.583,0.571,0.453
260,0.577,0.572,0.467
261,0.567,0.572,0.48
262,0.56,0.573,0.496
263,0.558,0.573,0.513
264,0.557,0.573,0.53
265,0.557,0.572,0.54
266,0.558,0.571,0.543
267,0.562,0.569,0.536
268,0.567,0.566,0.523
269,0.571,0.563,0.507
270,0.574,0.561,0.488
271,0.574,0.558,0.467
272,0.57,0.556,0.444
273,0.569,0.554,0.428
274,0.567,0.553,0.415
275,0.561,0.553,0.402
276,0.555,0.553,0.391
277,0.543,0.553,0.379
278,0.537,0.554,0.373
279,0.534,0.554,0.37
280,0.534,0.554,0.372
281,0.538,0.554,0.374
282,0.543,0.553,0.378
283,0.548,0.552,0.383
284,0.55,0.551,0.387
285,0.553,0.55,0.393
286,0.557,0.549,0.404
287,0.562,0.549,0.418
288,0.565,0.549,0.434
289,0.567,0.55,0.454
290,0.566,0.551,0.475
291,0.564,0.552,0.497
292,0.562,0.554,0.519
293,0.551,0.555,0.533
294,0.545,0.555,0.544
295,0.541,0.556,0.549
296,0.541,0.555,0.546
297,0.537,0.554,0.53
298,0.537,0.552,0.51
299,0.539,0.549,0.488
300,0.542,0.546,0.465
301,0.547,0.542,0.444
302,0.551,0.539,0.426
303,0.559,0.537,0.415
304,0.559,0.535,0.402
305,0.554,0.533,0.389
306,0.546,0.533,0.379
307,0.54,0.533,0.372
308,0.534,0.533,0.366
309,0.525,0.533,0.359
310,0.517,0.534,0.352
311,0.513,0.535,0.348
312,0.514,0.536,0.349
313,0.516,0.537,0.35
314,0.518,0.537,0.352
315,0.526,0.537,0.359
316,0.533,0.537,0.371
317,0.539,0.537,0.387
318,0.546,0.536,0.408
319,0.554,0.537,0.435
320,0.561,0.537,0.464
321,0.563,0.538,0.49
322,0.561,0.54,0.513
323,0.556,0.542,0.532
324,0.551,0.543,0.543
325,0.542,0.545,0.537
326,0.534,0.546,0.52
327,0.53,0.547,0.496
328,0.529,0.546,0.471
329,0.527,0.544,0.443
330,0.526,0.541,0.415
331,0.526,0.538,0.391
332,0.53,0.534,0.375
333,0.534,0.53,0.363
334,0.537,0.527,0.356
335,0.541,0.524,0.355
336,0.548,0.522,0.359
337,0.542,0.52,0.354
338,0.535,0.52,0.35
339,0.531,0.521,0.348
340,0.526,0.522,0.346
341,0.517,0.524,0.34
342,0.506,0.526,0.332
343,0.5,0.528,0.328
344,0.499,0.529,0.331
345,0.501,0.53,0.338
346,0.506,0.531,0.353
347,0.514,0.531,0.373
348,0.526,0.53,0.402
349,0.536,0.53,0.433
350,0.547,0.529,0.467
351,0.559,0.529,0.503
352,0.568,0.53,0.537
353,0.565,0.531,0.556
354,0.557,0.532,0.562
355,0.549,0.533,0.555
356,0.538,0.534,0.534
357,0.532,0.535,0.507
358,0.522,0.535,0.473
359,0.515,0.535,0.44
360,0.507,0.534,0.409
361,0.505,0.531,0.385
362,0.5,0.528,0.363
363,0.503,0.524,0.352
364,0.511,0.519,0.348
365,0.514,0.515,0.344
366,0.522,0.511,0.347
367,0.532,0.507,0.353
368,0.539,0.504,0.357
369,0.535,0.502,0.356
370,0.523,0.501,0.347
371,0.514,0.501,0.342
372,0.506,0.502,0.338
373,0.494,0.502,0.331
374,0.482,0.503,0.326
375,0.475,0.503,0.329
376,0.471,0.503,0.339
377,0.473,0.503,0.357
378,0.479,0.502,0.382
379,0.487,0.502,0.411
380,0.497,0.501,0.444
381,0.501,0.499,0.474
382,0.509,0.498,0.504
383,0.518,0.496,0.527
384,0.524,0.494,0.536
385,0.522,0.491,0.525
386,0.51,0.488,0.497
387,0.495,0.485,0.462
388,0.484,0.482,0.429
389,0.471,0.479,0.394
390,0.462,0.475,0.365
391,0.46,0.472,0.344
392,0.456,0.47,0.326
393,0.455,0.467,0.314
394,0.458,0.466,0.31
395,0.463,0.465,0.312
396,0.472,0.466,0.318
397,0.474,0.468,0.32
398,0.478,0.472,0.323
399,0.483,0.478,0.327
400,0.481,0.486,0.326
