gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1188,190,0.497061759233475,11.4308128356934,104.966613769531,3670176,1190,95,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2012-12-07 17:38:46.953404,96.48214064737202,67.15521995699513,54.65089865921638,1.0105029475710542e-05,1.0,-67.19,3.1865100272627664,-67.14,0.6055,1.2021,1.6181,0.4329,0.2992,0.2152,0
155739,npp,1808,1310,0.365348100662231,11.4310646057129,104.965446472168,3670176,1810,987,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2012-12-16 18:10:10.325407,97.12024308777646,37.421484942132466,32.538498770467804,4.548361217851496e-29,6.0,-37.44,1.357151599901897,-37.24,0.4369,0.6485,1.3431,0.8025,0.3118,0.2932,0
169981,npp,2242,1752,0.323703452944756,11.4313201904297,104.964996337891,3670176,2242,1335,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-01-11 18:22:35.602007,98.52230319014059,16.155168517559954,14.257650309020327,4.995490103566001e-34,8.0,-16.17,1.0442604737599883,-15.51,0.3238,0.728,1.5469,0.7149,0.1332,0.2314,0
170155,npp,1514,1073,0.376690477132797,11.4284906387329,104.96932220459,3670176,1514,788,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-01-12 18:03:43.508049,97.31856658730443,46.08120062743141,39.61175476326325,6.0147558824544835e-34,5.0,-46.1,1.5732132722552272,-45.56,0.4426,0.6262,1.3856,0.8311,0.3618,0.3131,0
170338,npp,776,399,0.344913691282272,11.4283866882324,104.965599060059,3670176,776,226,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-01-13 17:44:51.408797,96.75691114213646,63.3358697552191,52.2776981241211,4.0318904044938003e-32,2.0,-63.37,2.7445598364131496,-63.06,0.4405,0.8141,1.7554,0.6393,0.3495,0.2205,0
170350,npp,2736,3991,0.314449727535248,11.4282560348511,104.963577270508,3670176,2741,3164,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-01-13 19:25:12.453789,-77.60828924192363,68.82553575015623,55.63235253233693,8.613443806990678e-33,18.0,68.82,3.5496478698597698,69.055,0.694,1.1596,1.898,0.4488,0.2824,0.1411,0
170531,npp,2049,3329,0.45857435464859,11.4301919937134,104.967124938965,3670176,2052,2677,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-01-14 19:06:27.471089,-79.18938479160818,55.63194006337855,46.94080938808173,4.868013313983284e-32,15.0,55.62,2.0682789409984763,56.0,0.678,1.0092,1.196,0.5157,0.2542,0.2365,0
170716,npp,1350,2650,0.311950474977493,11.4293737411499,104.963195800781,3670176,1350,2136,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-01-15 18:47:38.925987,-79.57778538811188,32.83149429334621,28.679158566721966,2.7961493242242527e-29,12.0,32.83,1.2365102219381485,33.59,0.4354,0.6624,1.1836,0.7857,0.237,0.2451,0
170898,npp,654,1975,0.253399416804314,11.4280281066895,104.964065551758,3670176,654,1545,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-01-16 18:28:50.380886,104.7131858182516,3.414593664986839,3.022006675384782,1.2206820467088385e-24,9.0,-3.43,1.0,-2.45,0.3852,0.5204,0.9234,1.0,0.2534,0.2534,0
171079,npp,3018,1300,0.502723187208176,11.4324636459351,104.964088439941,3670176,3018,977,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-01-17 18:10:01.833176,97.29977118120418,37.82623296487387,32.87469035190727,1.4734197398717984e-18,6.0,-37.84,1.357151599901897,-37.24,0.4369,0.6485,1.3431,0.8025,0.413,0.4034,0
171260,npp,2285,623,0.1394655816257,11.426851272583,104.964561462402,3670176,2283,407,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-01-18 17:51:11.502389,96.58351658774733,58.565868675614134,49.041492149191775,2.1770591617154393e-11,3.0,-58.6,2.253202848596432,-58.235,0.4086,0.7418,1.2925,0.7016,0.2531,0.0979,0
171454,npp,488,3551,0.32416790723800704,11.4289855957031,104.967704772949,3670176,488,2882,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-01-19 19:12:47.556867,-77.99388686917086,60.821514575098576,50.611183274983226,2.019553205799704e-14,16.0,60.8,2.4157378735459294,61.09,0.5326,0.9524,1.5717,0.5465,0.2604,0.1772,0
171638,npp,2880,2880,0.444594085216522,11.4308748245239,104.965682983398,3670176,2883,2323,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-01-20 18:54:00.784007,-77.52614429621498,42.0524360441489,36.36254252523651,2.3732789171115266e-07,13.0,42.02,1.4867838833500562,42.49,0.4402,0.8235,1.434,0.632,0.2656,0.281,0
174800,npp,3021,2214,0.340409800410271,11.4271278381348,104.962882995605,3670176,3021,1774,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-02-06 18:35:34.409925,-77.31432054600447,10.466624298030231,9.252413714226533,7.307844097828238e-16,10.0,10.44,1.0,10.67,0.528,0.8653,1.5618,0.6015,-0.0044,0.2047,0
175772,npp,1474,2441,0.282294765114784,11.4271774291992,104.966941833496,3670176,1474,1976,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-02-11 18:41:57.932122,-79.76589599468579,22.883084669050717,20.130427005929754,4.009687695700044e-33,11.0,22.88,1.0837787002826917,22.82,0.3764,1.0243,1.5184,0.5081,-0.1642,0.1434,0
175964,npp,772,1767,0.480904549360275,11.4292669296265,104.96711730957,3670176,772,1348,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-02-12 18:23:09.357077,98.41247588343221,15.314982213645317,13.51859481303393,1.061880546510806e-31,8.0,-15.35,1.0442604737599883,-15.51,0.3238,0.728,1.5469,0.7149,0.2838,0.3438,0
176156,npp,59,1089,0.755975186824799,11.4315319061279,104.968818664551,3670176,59,800,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-02-13 18:04:19.001817,97.54122663362818,45.525116919085214,39.16214930929598,1.870465639422715e-28,5.0,-45.56,1.5732132722552272,-45.56,0.4426,0.6262,1.3856,0.8311,0.6029,0.6283,0
176748,npp,2996,2668,0.326110079884529,11.426121711731,104.965866088867,3670176,2996,2149,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-02-16 18:48:19.628843,-79.75976990504094,33.636753367182756,29.357070215296012,1.324538934069771e-19,12.0,33.63,1.2937979144666532,33.59,0.4354,0.6624,1.1836,0.7857,0.2605,0.2562,0
180152,npp,32,2001,0.5204421877861021,11.4318017959595,104.965301513672,3670176,32,1570,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-03-05 18:29:49.156746,81.77088138036822,2.030752616332441,1.7972023588237596,0.00044817075112753784,9.0,-1.93,1.0,-2.45,0.3852,0.5204,0.9234,1.0,0.5204,0.5204,0
180348,npp,2396,1327,0.390977174043655,11.4300737380981,104.965316772461,3670176,2396,1002,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-03-06 18:11:00.554454,97.28811764842702,36.77429474851975,31.993761091834045,1.2849652416669786e-10,6.0,-36.76,1.357151599901897,-37.24,0.4369,0.6485,1.3431,0.8025,0.3307,0.3138,0
180544,npp,1677,650,0.881616950035095,11.4313468933105,104.96981048584,3670176,1676,432,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-03-07 17:52:10.173137,96.89019604291967,57.95551446945888,48.60495541085926,1.4640271655544824e-18,3.0,-57.96,2.2013981571160284,-58.235,0.4086,0.7418,1.2925,0.7016,0.584,0.6186,0
180755,npp,2949,3574,0.537844777107239,11.4319276809692,104.96541595459,3670176,2951,2900,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-03-08 19:13:46.169514,-78.69510724333902,61.29919339066222,50.925674249044015,3.328756163327981e-16,16.0,61.28,2.5331140255951103,61.09,0.5326,0.9524,1.5717,0.5465,0.3568,0.2939,0
181155,npp,1559,2230,0.613024801015854,11.4314794540405,104.966888427734,3670176,1559,1788,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-03-10 18:36:12.530176,-79.28203741473423,11.331742533286443,10.014675675918108,3.4736246365863197e-29,10.0,11.35,1.015504800579495,10.67,0.528,0.8653,1.5618,0.6015,0.272,0.3687,0
181554,npp,139,875,0.42237451672554,11.4260959625244,104.96492767334,3670176,138,657,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-03-12 17:58:33.558357,97.0566549104304,52.13141178169994,44.318814689925205,3.259761019342756e-33,4.0,-52.13,1.847645286154319,-52.5,0.4264,0.8413,1.6022,0.6186,0.2937,0.2613,0
181765,npp,1392,3797,1.18946933746338,11.4272718429565,104.969429016113,3670176,1397,3056,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-03-13 19:20:06.007796,-77.98900632395157,65.60077181796079,53.71022690651226,3.6305989416333925e-31,17.0,65.58,3.0,65.34,0.6814,1.2248,2.0164,0.4249,0.5087,0.5054,0
182359,npp,2380,1781,0.407982587814331,11.4324960708618,104.966667175293,3670176,2380,1361,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-03-16 18:23:45.547176,97.20014288823168,14.572122129208479,12.865796718194206,7.306406757858128e-24,8.0,-14.57,1.015504800579495,-15.51,0.3238,0.728,1.5469,0.7149,0.2053,0.2916,0
182754,npp,945,433,0.892787873744965,11.4310503005981,104.968322753906,3670176,949,250,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-03-18 17:46:06.569575,97.24605327902613,62.69275551025212,51.84813793208294,6.066284907664556e-12,2.0,-62.7,2.6065528283652384,-63.06,0.4405,0.8141,1.7554,0.6393,0.5506,0.5707,0
182767,npp,2903,4020,0.5112609565258031,11.42737865448,104.964538574219,3670176,2904,3177,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-03-18 19:26:27.612690,-77.99970160960164,69.27610674456946,55.87452055257873,8.966282331717856e-21,18.0,69.26,3.5496478698597698,69.055,0.694,1.1596,1.898,0.4488,0.3378,0.2295,0
182958,npp,2231,3358,0.678023874759674,11.4300107955933,104.968116760254,3670176,2232,2707,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-03-19 19:07:42.555434,-78.81164262124189,56.37172116773158,47.47294477775558,4.888767303519141e-15,15.0,56.36,2.1127631471468895,56.0,0.678,1.0092,1.196,0.5157,0.3637,0.3497,0
183154,npp,1545,2682,0.438693135976791,11.4292345046997,104.965232849121,3670176,1545,2158,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29585099811551,34.21688747854122,29.847702115670405,2.118974551670547e-08,12.0,34.22,1.2937979144666532,33.59,0.4354,0.6624,1.1836,0.7857,0.3475,0.3447,0
186476,npp,1615,2012,0.528877735137939,11.4322690963745,104.967903137207,3670176,1615,1580,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-04-06 18:30:21.510995,69.77281191737634,1.522223163267076,1.347283203662193,1.4897714557835593e-17,9.0,-1.3,1.0,-2.45,0.3852,0.5204,0.9234,1.0,0.5289,0.5289,0
188809,npp,132,1110,0.373871088027954,11.4275283813477,104.967308044434,3670176,133,816,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-04-18 18:05:24.065990,97.96304417154455,44.830976053289625,38.61050786614554,5.196372181053758e-08,5.0,-44.85,1.5732132722552272,-45.56,0.4426,0.6262,1.3856,0.8311,0.36,0.3107,0
198393,npp,1309,2002,0.473120212554932,11.4275846481323,104.96800994873,3670176,1309,1570,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-06-09 18:30:43.072235,87.22676018382931,1.9078455783508617,1.688584952161607,3.5468627858190715e-30,9.0,-1.87,1.0,-2.45,0.3852,0.5204,0.9234,1.0,0.4731,0.4731,0
237421,npp,1802,1994,0.389327228069305,11.4316959381104,104.96955871582,3670176,1802,1562,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-10-31 18:32:18.876317,83.75101819496355,2.4443313108892677,2.163191342892557,4.36006448581989e-19,9.0,-2.33,1.0,-2.45,0.3852,0.5204,0.9234,1.0,0.3893,0.3893,0
237814,npp,342,641,0.863425612449646,11.43141746521,104.969749450684,3670176,343,423,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-11-02 17:54:38.244809,97.18516855029169,58.16293076231723,48.75171319170413,1.3828189358247222e-31,3.0,-58.17,2.2013981571160284,-58.235,0.4086,0.7418,1.2925,0.7016,0.5757,0.6058,0
238025,npp,1620,3564,0.557635337114334,11.4288835525513,104.968528747559,3670176,1622,2892,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-11-03 19:16:12.529132,-78.60405277888844,61.09032826077946,50.78522537821983,1.4530860926926473e-31,16.0,61.07,2.5331140255951103,61.09,0.5326,0.9524,1.5717,0.5465,0.3646,0.3047,0
244515,npp,1814,2218,0.244630098342896,11.4328260421753,104.964859008789,3670176,1815,1777,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-12-07 18:39:12.066088,-80.77283722640537,10.676913617122677,9.438173315530769,9.030195912075496e-26,10.0,10.67,1.015504800579495,10.67,0.528,0.8653,1.5618,0.6015,-0.0907,0.1471,0
245274,npp,989,3121,0.33541290462017104,11.4296560287476,104.966369628906,3670176,988,2499,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-12-11 19:04:22.616937,-78.75179391911614,49.9453765374047,42.64947833719463,8.409130834889173e-07,14.0,49.94,1.7549928774784245,50.0,0.6918,0.93,1.7186,0.5596,0.1816,0.1877,0
248273,npp,1845,3125,0.516946822404861,11.4314737319946,104.966735839844,3670176,1846,2501,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-12-27 19:04:47.142103,-79.41084358942076,50.06939729167498,42.747465825381674,0.00018826711086030313,14.0,50.06,1.7549928774784245,50.0,0.6918,0.93,1.7186,0.5596,0.2851,0.2893,0
248459,npp,1141,2446,0.268531441688538,11.4288415908813,104.963188171387,3670176,1141,1981,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-12-28 18:46:00.390675,-80.14454902499857,23.142147118146788,20.35764902452197,1.705401525435855e-11,11.0,23.14,1.0837787002826917,22.82,0.3764,1.0243,1.5184,0.5081,-0.1769,0.1364,0
248641,npp,441,1772,0.2233519852161407,11.4258918762207,104.967269897461,3670176,441,1353,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2013-12-29 18:27:11.857684,96.63939143619304,15.093846192116215,13.32609524163907,8.932319735866874e-20,8.0,-15.07,1.0442604737599883,-15.51,0.3238,0.728,1.5469,0.7149,0.0371,0.1597,0
261483,npp,1985,1998,0.404738336801529,11.4314079284668,104.969505310059,3670176,1985,1566,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-01-03 18:33:35.582898,100.1471259351478,2.0918025588735096,1.851480781019902,2.170469756226159e-32,9.0,-2.1,1.0,-2.45,0.3852,0.5204,0.9234,1.0,0.4047,0.4047,0
261840,npp,542,642,0.34863477945327803,11.4277782440186,104.963150024414,3670176,540,425,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-01-05 17:55:54.968458,96.58761486316975,58.138423339336036,48.74372490548162,4.7052467119972904e-24,3.0,-58.15,2.2013981571160284,-58.235,0.4086,0.7418,1.2925,0.7016,0.3419,0.2446,0
262578,npp,2803,1548,0.266594409942627,11.4282693862915,104.968208312988,3670176,2803,1161,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-01-09 18:21:09.014588,98.86482696505318,26.814894818099447,23.534291124787238,0.0001771603173203693,7.0,-26.83,1.1367971201176101,-27.155,0.35,0.6662,1.4651,0.7812,0.1689,0.2083,0
265506,npp,537,1546,0.542209923267365,11.4265966415405,104.963584899902,3670176,537,1160,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-01-25 18:21:26.244021,97.9235567682769,26.919894961474952,23.623883629209523,2.059408640101522e-05,7.0,-26.93,1.1367971201176101,-27.155,0.35,0.6662,1.4651,0.7812,0.4114,0.4236,0
265688,npp,2879,865,0.1838653348386288,11.4272689819336,104.965019226074,3670176,2877,651,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-01-26 18:02:35.915790,96.72310530569598,52.40849614969726,44.53489340007537,5.21833412160096e-14,4.0,-52.41,1.847645286154319,-52.5,0.4264,0.8413,1.6022,0.6186,0.1646,0.1137,0
265885,npp,1062,3790,0.1793144904077053,11.4287881851196,104.967727661133,3670176,1063,3052,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-01-27 19:24:10.192979,-78.26749229186382,65.46575682978458,53.63439348579628,3.840343014770123e-12,17.0,65.45,3.0,65.34,0.6814,1.2248,2.0164,0.4249,0.172,0.0762,0
266072,npp,388,3124,0.563078850507736,11.4294309616089,104.966209411621,3670176,389,2501,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-01-28 19:05:25.206298,-79.42316884605546,50.04315378672352,42.72590510340199,1.1660451827384933e-20,14.0,50.03,1.7549928774784245,50.0,0.6918,0.93,1.7186,0.5596,0.3114,0.3151,0
266254,npp,2772,2446,0.37641379237175,11.4302473068237,104.968803405762,3670176,2772,1981,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-01-29 18:46:38.440725,-80.22183799869083,23.139079366596707,20.354366373457136,6.124780287607442e-28,11.0,23.14,1.0837787002826917,22.82,0.3764,1.0243,1.5184,0.5081,-0.0773,0.1913,0
266442,npp,2072,1771,0.323856577277184,11.4323139190674,104.966133117676,3670176,2072,1352,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-01-30 18:27:49.889825,96.8163107820208,15.15001123152829,13.374983596819396,1.2787594737257605e-33,8.0,-15.13,1.0442604737599883,-15.51,0.3238,0.728,1.5469,0.7149,0.1334,0.2315,0
266621,npp,1362,1093,0.436243951320648,11.4294395446777,104.966331481934,3670176,1364,803,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-01-31 18:09:01.339255,97.95638054937237,45.4077079589502,39.071892909460054,5.348966799685999e-34,5.0,-45.42,1.5732132722552272,-45.56,0.4426,0.6262,1.3856,0.8311,0.3997,0.3626,0
266809,npp,642,421,0.355295687913895,11.426064491272,104.96753692627,3670176,645,242,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-02-01 17:50:11.012495,97.1501093324761,62.916956255878006,52.00175754647866,3.6114610116578393e-32,2.0,-62.94,2.6065528283652384,-63.06,0.4405,0.8141,1.7554,0.6393,0.3444,0.2271,0
266823,npp,2598,4011,0.954350352287292,11.4292154312134,104.968788146973,3670176,2599,3173,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-02-01 19:30:32.057818,-77.91870842295926,69.139653680572,55.8063799641883,1.5675619480301065e-32,18.0,69.12,3.5496478698597698,69.055,0.694,1.1596,1.898,0.4488,0.4626,0.4283,0
267013,npp,1929,3348,0.602976709604263,11.4254312515259,104.968505859375,3670176,1929,2696,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-02-02 19:11:47.071069,-78.89376909801315,56.12558621135208,47.29887806240333,1.0053394416276772e-31,15.0,56.11,2.0682789409984763,56.0,0.678,1.0092,1.196,0.5157,0.3241,0.311,0
267203,npp,1228,2670,0.34306427836418196,11.4323348999023,104.964164733887,3670176,1228,2150,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-02-03 18:53:00.303909,-79.32957944420592,33.73045828451838,29.43913687304919,7.919266729555837e-29,12.0,33.71,1.2937979144666532,33.59,0.4354,0.6624,1.1836,0.7857,0.2736,0.2695,0
267725,npp,2172,643,0.408585906028748,11.4272155761719,104.969703674316,3670176,2171,425,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-02-06 17:56:33.470663,96.82983302055443,58.11345230603816,48.72208535489032,4.76047009922038e-10,3.0,-58.13,2.2013981571160284,-58.235,0.4086,0.7418,1.2925,0.7016,0.3691,0.2867,0
267929,npp,370,3568,0.363772973418236,11.4295473098755,104.965858459473,3670176,373,2896,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-02-07 19:18:09.525148,-78.65680897160925,61.17680001064466,50.848562652651424,5.238712642838573e-13,16.0,61.16,2.5331140255951103,61.09,0.5326,0.9524,1.5717,0.5465,0.2881,0.1988,0
271157,npp,480,2893,0.434559345245361,11.4279623031616,104.963218688965,3670176,478,2333,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-02-24 18:59:37.841819,-78.59926294582449,42.50042093787031,36.72347900672108,2.4113802606602883e-06,13.0,42.49,1.4867838833500562,42.49,0.4402,0.8235,1.434,0.632,0.2589,0.2747,0
271346,npp,2839,2218,0.446436434984207,11.4304809570312,104.963485717773,3670176,2839,1777,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-02-25 18:40:51.051193,-80.50612902626493,10.680667273645815,9.44100875764486,6.869888565432819e-15,10.0,10.67,1.015504800579495,10.67,0.528,0.8653,1.5618,0.6015,0.108,0.2685,0
271542,npp,2131,1543,0.271044477820396,11.428243637085,104.963020324707,3670176,2131,1158,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-02-26 18:22:02.482764,98.37516263280784,27.08082751419375,23.760462618183784,1.2383797103488343e-22,7.0,-27.08,1.1367971201176101,-27.155,0.35,0.6662,1.4651,0.7812,0.1728,0.2117,0
271734,npp,1412,863,0.466421067714691,11.4264707565308,104.967727661133,3670176,1413,649,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-02-27 18:03:12.131975,97.61322652296732,52.45410763888007,44.564045918616024,6.27540538529287e-29,4.0,-52.47,1.847645286154319,-52.5,0.4264,0.8413,1.6022,0.6186,0.3175,0.2885,0
271924,npp,682,194,0.498659282922745,11.4312362670898,104.964668273926,3670176,681,96,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-02-28 17:44:20.003291,96.57978747622795,67.0983669389961,54.61239872170005,1.983116555226118e-33,1.0,-67.12,3.1865100272627664,-67.14,0.6055,1.2021,1.6181,0.4329,0.2997,0.2159,0
271936,npp,2660,3783,0.406828552484512,11.4307565689087,104.963600158691,3670176,2662,3048,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-02-28 19:24:44.605893,-78.20922879492258,65.35146206452215,53.55679994603272,1.8105796959014147e-28,17.0,65.33,3.0,65.34,0.6814,1.2248,2.0164,0.4249,0.2478,0.1729,0
272131,npp,1980,3118,0.574818342924118,11.4265146255493,104.969459533691,3670176,1979,2497,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-03-01 19:05:57.820770,-78.70668632133655,49.86177970143659,42.581051245829386,1.7795062010977187e-32,14.0,49.85,1.7549928774784245,50.0,0.6918,0.93,1.7186,0.5596,0.3181,0.3217,0
272324,npp,1286,2440,0.344792813062668,11.4270277023315,104.967979431152,3670176,1286,1975,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-03-02 18:47:11.034664,-80.44553938229316,22.83860693710972,20.091676423262786,1.371387953761692e-32,11.0,22.82,1.0837787002826917,22.82,0.3764,1.0243,1.5184,0.5081,-0.1065,0.1752,0
272706,npp,2918,1087,0.564176589250565,11.4301300048828,104.968208312988,3670176,2919,798,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-03-04 18:09:32.117691,97.81661358585625,45.60945411211046,39.22935840656958,1.5329180497264742e-27,5.0,-45.63,1.5732132722552272,-45.56,0.4426,0.6262,1.3856,0.8311,0.481,0.4689,0
272898,npp,2190,414,0.2063810378313065,11.4313468933105,104.965850830078,3670176,2188,237,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-03-05 17:50:39.990239,96.39949992606505,63.07731416596803,52.10100227079252,2.824772514747655e-22,2.0,-63.08,2.7445598364131496,-63.06,0.4405,0.8141,1.7554,0.6393,0.299,0.1319,0
272912,npp,1076,4002,0.675304055213928,11.4258890151978,104.966178894043,3670176,1078,3169,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-03-05 19:31:02.813093,-77.79791428202954,69.00640188569103,55.724748854496376,6.5768077472782e-28,18.0,68.98,3.5496478698597698,69.055,0.694,1.1596,1.898,0.4488,0.384,0.3031,0
273103,npp,399,3339,0.700865030288696,11.4263200759888,104.967948913574,3670176,396,2687,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-03-06 19:12:16.022895,-78.64667749515648,55.90528143470878,47.13352442451112,9.402034225572355e-24,15.0,55.88,2.0682789409984763,56.0,0.678,1.0092,1.196,0.5157,0.3714,0.3614,0
273291,npp,2780,2662,0.640998125076294,11.4261951446533,104.967933654785,3670176,2779,2144,196611,3866787,2058,cam_phnompenh_42_43,11.42916667,104.96666667,42,43,cam_phnompenh,2014-03-07 18:53:29.230497,-79.37974851402613,33.38806152982756,29.147196865875554,4.245369322375559e-18,12.0,33.37,1.2365102219381485,33.59,0.4354,0.6624,1.1836,0.7857,0.5031,0.5036,0
