lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.836,0.826,0.924
2,0.684,0.716,0.813
3,0.584,0.62,0.698
4,0.515,0.538,0.584
5,0.448,0.467,0.47
6,0.392,0.408,0.364
7,0.35,0.357,0.278
8,0.324,0.315,0.213
9,0.301,0.281,0.161
10,0.28,0.253,0.12
11,0.262,0.231,0.089
12,0.24,0.213,0.063
13,0.215,0.2,0.04
14,0.197,0.191,0.021
15,0.194,0.184,0.011
16,0.191,0.179,0.003
17,0.173,0.177,-0.006
18,0.156,0.176,-0.014
19,0.154,0.175,-0.011
20,0.162,0.175,0.0
21,0.163,0.176,0.018
22,0.158,0.176,0.045
23,0.158,0.176,0.087
24,0.168,0.176,0.145
25,0.179,0.175,0.212
26,0.179,0.171,0.285
27,0.171,0.167,0.357
28,0.156,0.163,0.415
29,0.136,0.159,0.446
30,0.138,0.155,0.448
31,0.171,0.151,0.424
32,0.198,0.147,0.373
33,0.173,0.143,0.294
34,0.146,0.137,0.212
35,0.134,0.129,0.138
36,0.134,0.119,0.075
37,0.115,0.11,0.017
38,0.096,0.1,-0.03
39,0.082,0.092,-0.064
40,0.072,0.085,-0.089
41,0.064,0.078,-0.107
42,0.054,0.073,-0.122
43,0.055,0.068,-0.13
44,0.056,0.066,-0.135
45,0.052,0.064,-0.139
46,0.051,0.064,-0.141
47,0.058,0.065,-0.138
48,0.07,0.066,-0.13
49,0.07,0.069,-0.12
50,0.063,0.073,-0.106
51,0.065,0.076,-0.079
52,0.069,0.079,-0.041
53,0.068,0.082,0.01
54,0.061,0.086,0.07
55,0.074,0.09,0.14
56,0.103,0.094,0.215
57,0.143,0.097,0.288
58,0.152,0.097,0.342
59,0.149,0.096,0.365
60,0.127,0.094,0.354
61,0.104,0.091,0.315
62,0.083,0.086,0.254
63,0.075,0.081,0.188
64,0.076,0.076,0.122
65,0.063,0.072,0.057
66,0.051,0.067,0.0
67,0.046,0.062,-0.044
68,0.043,0.057,-0.078
69,0.037,0.052,-0.104
70,0.032,0.047,-0.122
71,0.028,0.043,-0.135
72,0.025,0.039,-0.144
73,0.024,0.035,-0.15
74,0.023,0.032,-0.153
75,0.027,0.029,-0.153
76,0.026,0.028,-0.151
77,0.025,0.027,-0.147
78,0.029,0.028,-0.138
79,0.036,0.029,-0.123
80,0.049,0.032,-0.099
81,0.051,0.036,-0.07
82,0.052,0.04,-0.031
83,0.058,0.042,0.02
84,0.064,0.042,0.079
85,0.055,0.042,0.138
86,0.032,0.042,0.192
87,0.015,0.041,0.238
88,0.014,0.04,0.273
89,0.027,0.038,0.281
90,0.043,0.035,0.267
91,0.044,0.033,0.23
92,0.033,0.03,0.179
93,0.03,0.027,0.126
94,0.026,0.022,0.076
95,0.024,0.018,0.03
96,0.022,0.013,-0.01
97,0.013,0.009,-0.046
98,0.003,0.006,-0.075
99,-0.002,0.003,-0.096
100,-0.003,-0.0,-0.111
101,-0.006,-0.002,-0.123
102,-0.007,-0.004,-0.131
103,-0.009,-0.006,-0.136
104,-0.012,-0.006,-0.138
105,-0.014,-0.007,-0.138
106,-0.012,-0.008,-0.135
107,-0.01,-0.008,-0.129
108,-0.011,-0.008,-0.119
109,-0.012,-0.008,-0.105
110,-0.011,-0.009,-0.083
111,-0.009,-0.01,-0.053
112,-0.006,-0.009,-0.014
113,-0.009,-0.008,0.03
114,-0.01,-0.007,0.076
115,-0.004,-0.005,0.124
116,0.014,-0.005,0.168
117,0.016,-0.005,0.196
118,0.007,-0.005,0.208
119,-0.001,-0.005,0.204
120,-0.01,-0.005,0.185
121,-0.014,-0.006,0.154
122,-0.017,-0.007,0.115
123,-0.014,-0.007,0.073
124,-0.009,-0.007,0.033
125,-0.007,-0.007,-0.003
126,-0.006,-0.007,-0.034
127,-0.008,-0.008,-0.059
128,-0.009,-0.009,-0.079
129,-0.011,-0.009,-0.094
130,-0.015,-0.01,-0.106
131,-0.016,-0.012,-0.113
132,-0.017,-0.013,-0.118
133,-0.018,-0.014,-0.121
134,-0.018,-0.016,-0.122
135,-0.017,-0.017,-0.121
136,-0.017,-0.018,-0.117
137,-0.013,-0.019,-0.109
138,-0.011,-0.021,-0.096
139,-0.01,-0.021,-0.077
140,-0.011,-0.022,-0.052
141,-0.012,-0.023,-0.02
142,-0.017,-0.024,0.017
143,-0.022,-0.025,0.06
144,-0.026,-0.027,0.104
145,-0.038,-0.028,0.143
146,-0.048,-0.029,0.172
147,-0.048,-0.029,0.188
148,-0.039,-0.029,0.193
149,-0.032,-0.028,0.184
150,-0.028,-0.027,0.165
151,-0.025,-0.026,0.139
152,-0.024,-0.026,0.107
153,-0.025,-0.025,0.073
154,-0.022,-0.025,0.041
155,-0.019,-0.024,0.011
156,-0.018,-0.022,-0.014
157,-0.018,-0.02,-0.035
158,-0.017,-0.018,-0.05
159,-0.014,-0.016,-0.06
160,-0.012,-0.013,-0.066
161,-0.01,-0.011,-0.07
162,-0.009,-0.008,-0.072
163,-0.008,-0.006,-0.072
164,-0.006,-0.005,-0.069
165,-0.005,-0.004,-0.065
166,-0.004,-0.004,-0.057
167,-0.003,-0.004,-0.046
168,-0.004,-0.005,-0.03
169,-0.008,-0.006,-0.01
170,-0.011,-0.008,0.015
171,-0.013,-0.01,0.046
172,-0.016,-0.011,0.079
173,-0.013,-0.013,0.114
174,-0.007,-0.015,0.146
175,-0.002,-0.017,0.172
176,-0.001,-0.019,0.188
177,-0.013,-0.022,0.191
178,-0.025,-0.024,0.181
179,-0.035,-0.026,0.163
180,-0.038,-0.028,0.136
181,-0.039,-0.03,0.103
182,-0.037,-0.031,0.069
183,-0.036,-0.032,0.035
184,-0.037,-0.033,0.004
185,-0.039,-0.034,-0.022
186,-0.038,-0.035,-0.043
187,-0.037,-0.035,-0.059
188,-0.037,-0.036,-0.07
189,-0.036,-0.035,-0.078
190,-0.033,-0.035,-0.082
191,-0.03,-0.034,-0.083
192,-0.028,-0.033,-0.083
193,-0.029,-0.031,-0.081
194,-0.029,-0.03,-0.077
195,-0.029,-0.029,-0.069
196,-0.025,-0.028,-0.058
197,-0.022,-0.026,-0.044
198,-0.02,-0.024,-0.025
199,-0.02,-0.023,-0.004
200,-0.02,-0.022,0.023
201,-0.022,-0.021,0.053
202,-0.023,-0.021,0.086
203,-0.023,-0.021,0.118
204,-0.027,-0.02,0.147
205,-0.031,-0.02,0.17
206,-0.024,-0.019,0.186
207,-0.009,-0.018,0.192
208,-0.004,-0.017,0.183
209,-0.009,-0.017,0.161
210,-0.016,-0.016,0.13
211,-0.023,-0.016,0.095
212,-0.023,-0.017,0.059
213,-0.022,-0.016,0.025
214,-0.02,-0.016,-0.006
215,-0.016,-0.014,-0.03
216,-0.013,-0.013,-0.048
217,-0.012,-0.012,-0.06
218,-0.011,-0.011,-0.069
219,-0.009,-0.01,-0.073
220,-0.008,-0.01,-0.075
221,-0.009,-0.01,-0.075
222,-0.008,-0.011,-0.074
223,-0.008,-0.012,-0.071
224,-0.009,-0.012,-0.066
225,-0.013,-0.014,-0.058
226,-0.016,-0.015,-0.047
227,-0.017,-0.016,-0.031
228,-0.018,-0.017,-0.009
229,-0.019,-0.018,0.017
230,-0.018,-0.019,0.05
231,-0.015,-0.019,0.086
232,-0.012,-0.019,0.125
233,-0.009,-0.02,0.161
234,-0.008,-0.021,0.189
235,-0.015,-0.022,0.206
236,-0.028,-0.022,0.209
237,-0.042,-0.022,0.199
238,-0.049,-0.021,0.175
239,-0.041,-0.02,0.144
240,-0.022,-0.019,0.107
241,-0.019,-0.017,0.064
242,-0.011,-0.016,0.022
243,-0.007,-0.014,-0.016
244,-0.004,-0.014,-0.049
245,-0.004,-0.013,-0.076
246,-0.006,-0.012,-0.097
247,-0.007,-0.011,-0.113
248,-0.008,-0.01,-0.125
249,-0.008,-0.009,-0.133
250,-0.007,-0.008,-0.138
251,-0.006,-0.008,-0.141
252,-0.007,-0.007,-0.142
253,-0.007,-0.007,-0.139
254,-0.007,-0.007,-0.134
255,-0.004,-0.008,-0.123
256,-0.003,-0.008,-0.108
257,-0.01,-0.009,-0.09
258,-0.013,-0.01,-0.064
259,-0.016,-0.012,-0.032
260,-0.021,-0.015,0.008
261,-0.025,-0.017,0.054
262,-0.026,-0.019,0.104
263,-0.028,-0.021,0.15
264,-0.024,-0.022,0.189
265,-0.02,-0.022,0.214
266,-0.009,-0.023,0.223
267,-0.006,-0.024,0.211
268,-0.013,-0.024,0.179
269,-0.031,-0.025,0.133
270,-0.04,-0.027,0.082
271,-0.037,-0.028,0.031
272,-0.022,-0.03,-0.015
273,-0.025,-0.029,-0.059
274,-0.026,-0.027,-0.091
275,-0.024,-0.025,-0.114
276,-0.02,-0.022,-0.128
277,-0.017,-0.019,-0.136
278,-0.016,-0.015,-0.142
279,-0.016,-0.011,-0.145
280,-0.013,-0.007,-0.145
281,-0.01,-0.004,-0.142
282,-0.008,0.001,-0.138
283,-0.002,0.005,-0.129
284,0.003,0.01,-0.117
285,0.008,0.015,-0.101
286,0.014,0.02,-0.08
287,0.025,0.026,-0.049
288,0.033,0.031,-0.011
289,0.034,0.036,0.031
290,0.045,0.041,0.083
291,0.055,0.045,0.139
292,0.063,0.048,0.193
293,0.075,0.049,0.245
294,0.08,0.049,0.281
295,0.057,0.049,0.288
296,0.03,0.048,0.271
297,0.015,0.047,0.234
298,0.018,0.044,0.185
299,0.043,0.042,0.131
300,0.056,0.04,0.071
301,0.048,0.036,0.01
302,0.039,0.032,-0.044
303,0.037,0.026,-0.086
304,0.034,0.021,-0.117
305,0.02,0.015,-0.142
306,0.008,0.012,-0.159
307,0.004,0.008,-0.168
308,0.001,0.006,-0.173
309,-0.002,0.005,-0.176
310,-0.006,0.005,-0.177
311,-0.006,0.006,-0.175
312,-0.006,0.008,-0.17
313,-0.006,0.01,-0.164
314,-0.001,0.013,-0.151
315,0.009,0.017,-0.131
316,0.02,0.021,-0.103
317,0.027,0.024,-0.068
318,0.028,0.027,-0.024
319,0.035,0.03,0.032
320,0.04,0.031,0.096
321,0.027,0.033,0.158
322,0.021,0.035,0.221
323,0.033,0.038,0.281
324,0.062,0.04,0.324
325,0.083,0.042,0.338
326,0.083,0.042,0.317
327,0.069,0.041,0.265
328,0.046,0.038,0.197
329,0.022,0.033,0.123
330,0.011,0.028,0.053
331,0.021,0.025,-0.009
332,0.012,0.021,-0.064
333,0.004,0.018,-0.105
334,0.0,0.014,-0.132
335,0.008,0.01,-0.147
336,0.014,0.008,-0.156
337,0.008,0.007,-0.164
338,0.003,0.007,-0.168
339,0.007,0.01,-0.168
340,0.011,0.013,-0.165
341,0.014,0.018,-0.161
342,0.015,0.024,-0.155
343,0.017,0.03,-0.146
344,0.021,0.038,-0.131
345,0.023,0.045,-0.111
346,0.033,0.053,-0.08
347,0.048,0.061,-0.037
348,0.062,0.07,0.019
349,0.074,0.078,0.082
350,0.095,0.085,0.155
351,0.124,0.09,0.238
352,0.151,0.093,0.317
353,0.121,0.094,0.363
354,0.088,0.095,0.376
355,0.086,0.096,0.366
356,0.117,0.096,0.332
357,0.127,0.095,0.273
358,0.123,0.094,0.199
359,0.099,0.093,0.117
360,0.079,0.088,0.043
361,0.064,0.081,-0.02
362,0.054,0.073,-0.07
363,0.051,0.065,-0.107
364,0.044,0.058,-0.133
365,0.035,0.052,-0.153
366,0.03,0.047,-0.165
367,0.037,0.043,-0.171
368,0.046,0.04,-0.172
369,0.042,0.04,-0.176
370,0.04,0.04,-0.177
371,0.045,0.043,-0.173
372,0.052,0.046,-0.166
373,0.055,0.051,-0.158
374,0.056,0.057,-0.145
375,0.057,0.065,-0.126
376,0.058,0.072,-0.096
377,0.058,0.08,-0.057
378,0.061,0.087,-0.001
379,0.067,0.095,0.067
380,0.067,0.101,0.136
381,0.072,0.107,0.206
382,0.105,0.111,0.275
383,0.163,0.114,0.334
384,0.21,0.116,0.361
385,0.172,0.116,0.331
386,0.125,0.115,0.273
387,0.104,0.112,0.212
388,0.099,0.108,0.148
389,0.082,0.102,0.079
390,0.07,0.095,0.015
391,0.066,0.087,-0.035
392,0.065,0.078,-0.072
393,0.061,0.068,-0.1
394,0.058,0.059,-0.12
395,0.056,0.05,-0.133
396,0.052,0.042,-0.144
397,0.041,0.036,-0.154
398,0.033,0.033,-0.161
399,0.037,0.034,-0.162
400,0.038,0.039,-0.162
